createdAt,value
2022-08-18T00:01:51.727Z,22.05
2022-08-18T00:04:34.813Z,25.52
2022-08-18T00:07:04.418Z,22.65
2022-08-18T00:09:32.945Z,25.27
2022-08-18T00:12:01.503Z,21.63
2022-08-18T00:14:28.754Z,21.20
2022-08-18T00:16:56.297Z,21.98
2022-08-18T00:19:43.552Z,19.42
2022-08-18T00:22:14.987Z,20.65
2022-08-18T00:24:48.541Z,23.52
2022-08-18T00:27:17.282Z,18.88
2022-08-18T00:29:44.761Z,21.52
2022-08-18T00:32:13.607Z,23.80
2022-08-18T00:34:41.208Z,23.70
2022-08-18T00:37:08.274Z,25.23
2022-08-18T00:39:37.179Z,24.85
2022-08-18T00:42:30.623Z,28.98
2022-08-18T00:45:00.177Z,23.17
2022-08-18T00:47:41.575Z,24.95
2022-08-18T00:50:15.774Z,23.55
2022-08-18T00:52:47.140Z,26.42
2022-08-18T00:55:15.246Z,22.15
2022-08-18T00:57:43.399Z,27.92
2022-08-18T01:00:14.759Z,26.23
2022-08-18T01:02:47.614Z,22.45
2022-08-18T01:05:18.784Z,24.00
2022-08-18T01:07:47.344Z,19.13
2022-08-18T01:10:18.915Z,22.00
2022-08-18T01:12:57.072Z,22.25
2022-08-18T01:15:29.330Z,19.77
2022-08-18T01:18:19.973Z,23.50
2022-08-18T01:21:22.118Z,22.80
2022-08-18T01:23:50.619Z,23.33
2022-08-18T01:26:18.962Z,24.15
2022-08-18T01:28:47.376Z,17.40
2022-08-18T01:31:29.690Z,27.13
2022-08-18T01:33:57.344Z,23.63
2022-08-18T01:36:24.580Z,18.73
2022-08-18T01:38:53.239Z,10.88
2022-08-18T01:41:29.791Z,14.32
2022-08-18T01:43:58.610Z,15.93
2022-08-18T01:46:26.315Z,12.93
2022-08-18T01:48:53.803Z,18.15
2022-08-18T01:51:38.039Z,17.08
2022-08-18T01:54:08.271Z,13.32
2022-08-18T01:56:37.326Z,20.02
2022-08-18T01:59:06.307Z,20.00
2022-08-18T02:01:36.688Z,18.17
2022-08-18T02:04:33.384Z,19.63
2022-08-18T02:06:55.949Z,17.17
2022-08-18T02:09:24.259Z,20.38
2022-08-18T02:11:53.128Z,19.27
2022-08-18T02:14:26.891Z,17.08
2022-08-18T02:17:01.593Z,14.48
2022-08-18T02:19:33.098Z,18.15
2022-08-18T02:22:00.328Z,17.55
2022-08-18T02:24:27.476Z,17.60
2022-08-18T02:26:54.750Z,17.88
2022-08-18T02:29:22.440Z,12.25
2022-08-18T02:31:49.947Z,21.50
2022-08-18T02:34:17.430Z,15.05
2022-08-18T02:36:44.649Z,15.93
2022-08-18T02:39:12.554Z,17.17
2022-08-18T02:41:40.108Z,18.40
2022-08-18T02:44:08.566Z,17.70
2022-08-18T02:46:36.228Z,14.77
2022-08-18T02:49:04.012Z,12.30
2022-08-18T02:51:31.121Z,19.63
2022-08-18T02:53:59.603Z,18.83
2022-08-18T02:56:32.844Z,17.58
2022-08-18T02:59:12.609Z,25.17
2022-08-18T03:01:42.214Z,21.67
2022-08-18T03:04:10.937Z,18.00
2022-08-18T03:06:39.357Z,21.85
2022-08-18T03:09:07.970Z,29.45
2022-08-18T03:11:35.254Z,21.73
2022-08-18T03:14:02.871Z,31.30
2022-08-18T03:16:33.321Z,29.75
2022-08-18T03:19:04.218Z,23.50
2022-08-18T03:21:35.960Z,27.85
2022-08-18T03:24:03.755Z,30.95
2022-08-18T03:26:40.535Z,33.53
2022-08-18T03:29:07.639Z,31.58
2022-08-18T03:31:35.708Z,15.18
2022-08-18T03:34:02.735Z,21.13
2022-08-18T03:36:32.098Z,31.42
2022-08-18T03:39:00.276Z,26.30
2022-08-18T03:41:43.646Z,26.58
2022-08-18T03:44:16.148Z,30.60
2022-08-18T03:46:44.874Z,24.73
2022-08-18T03:49:12.738Z,27.95
2022-08-18T03:51:43.625Z,23.92
2022-08-18T03:54:13.412Z,22.40
2022-08-18T03:56:41.868Z,27.38
2022-08-18T03:59:13.631Z,22.48
2022-08-18T04:01:42.792Z,18.52
2022-08-18T04:04:12.565Z,17.75
2022-08-18T04:06:44.614Z,16.95
2022-08-18T04:09:13.925Z,16.77
2022-08-18T04:11:45.149Z,19.13
2022-08-18T04:14:14.033Z,15.68
2022-08-18T04:16:41.485Z,17.45
2022-08-18T04:19:10.186Z,16.10
2022-08-18T04:21:39.528Z,16.10
2022-08-18T04:24:08.212Z,16.63
2022-08-18T04:26:36.924Z,16.48
2022-08-18T04:29:05.382Z,14.93
2022-08-18T04:31:32.496Z,18.45
2022-08-18T04:34:00.445Z,17.25
2022-08-18T04:36:28.359Z,18.73
2022-08-18T04:38:56.550Z,19.30
2022-08-18T04:41:27.476Z,17.27
2022-08-18T04:43:55.834Z,18.65
2022-08-18T04:46:24.188Z,18.80
2022-08-18T04:48:52.341Z,21.60
2022-08-18T04:52:37.603Z,22.95
2022-08-18T04:54:07.970Z,21.75
2022-08-18T04:56:38.288Z,21.55
2022-08-18T04:59:11.275Z,24.00
2022-08-18T05:01:43.051Z,23.73
2022-08-18T05:04:10.798Z,23.50
2022-08-18T05:06:37.943Z,20.48
2022-08-18T05:09:07.863Z,22.50
2022-08-18T05:11:36.020Z,21.35
2022-08-18T05:14:05.347Z,21.80
2022-08-18T05:16:36.457Z,22.50
2022-08-18T05:19:16.577Z,24.42
2022-08-18T05:21:50.462Z,25.45
2022-08-18T05:24:18.512Z,22.38
2022-08-18T05:26:46.642Z,22.70
2022-08-18T05:29:18.856Z,23.10
2022-08-18T05:34:14.073Z,23.73
2022-08-18T05:36:49.315Z,24.08
2022-08-18T05:39:19.444Z,22.60
2022-08-18T05:41:49.873Z,25.63
2022-08-18T05:44:19.909Z,22.23
2022-08-18T05:46:52.236Z,23.60
2022-08-18T05:49:22.015Z,21.73
2022-08-18T05:51:53.737Z,20.27
2022-08-18T05:54:40.744Z,21.45
2022-08-18T05:57:15.024Z,19.73
2022-08-18T05:59:44.390Z,18.70
2022-08-18T06:02:27.908Z,18.08
2022-08-18T06:04:57.525Z,17.67
2022-08-18T06:07:42.184Z,16.80
2022-08-18T06:10:10.024Z,15.80
2022-08-18T06:12:42.225Z,15.25
2022-08-18T06:15:13.268Z,15.38
2022-08-18T06:17:46.722Z,15.00
2022-08-18T06:20:18.931Z,15.32
2022-08-18T06:22:56.380Z,13.77
2022-08-18T06:25:30.112Z,13.70
2022-08-18T06:27:58.629Z,13.13
2022-08-18T06:30:32.759Z,14.13
2022-08-18T06:33:11.119Z,12.90
2022-08-18T06:35:41.937Z,12.85
2022-08-18T06:38:34.466Z,13.00
2022-08-18T06:41:03.986Z,12.18
2022-08-18T06:43:32.866Z,11.50
2022-08-18T06:46:00.334Z,11.82
2022-08-18T06:48:51.871Z,11.88
2022-08-18T06:51:21.159Z,11.10
2022-08-18T06:54:00.351Z,9.40
2022-08-18T06:56:37.284Z,11.68
2022-08-18T06:59:23.787Z,10.93
2022-08-18T07:01:53.397Z,10.13
2022-08-18T07:04:37.109Z,9.68
2022-08-18T07:07:41.015Z,10.32
2022-08-18T07:10:16.982Z,8.90
2022-08-18T07:12:44.268Z,8.60
2022-08-18T07:15:13.567Z,8.18
2022-08-18T07:17:44.042Z,9.40
2022-08-18T07:20:11.398Z,8.40
2022-08-18T07:22:59.855Z,8.82
2022-08-18T07:25:32.154Z,8.57
2022-08-18T07:28:01.828Z,8.52
2022-08-18T07:30:31.355Z,8.57
2022-08-18T07:33:16.558Z,9.18
2022-08-18T07:35:46.315Z,8.18
2022-08-18T07:38:42.003Z,8.00
2022-08-18T07:41:14.569Z,7.40
2022-08-18T07:43:54.002Z,7.78
2022-08-18T07:46:23.913Z,6.40
2022-08-18T07:48:50.960Z,6.18
2022-08-18T07:51:24.143Z,6.30
2022-08-18T07:53:56.183Z,6.45
2022-08-18T07:56:32.874Z,5.97
2022-08-18T07:59:23.288Z,7.53
2022-08-18T08:01:56.143Z,6.93
2022-08-18T08:07:24.101Z,7.28
2022-08-18T08:10:09.947Z,6.05
2022-08-18T08:12:43.383Z,6.32
2022-08-18T08:15:18.636Z,6.30
2022-08-18T08:17:54.391Z,6.10
2022-08-18T08:20:32.923Z,5.05
2022-08-18T08:23:00.727Z,5.07
2022-08-18T08:25:47.558Z,5.47
2022-08-18T08:28:23.898Z,4.38
2022-08-18T08:31:19.037Z,5.03
2022-08-18T08:33:56.357Z,5.20
2022-08-18T08:36:30.864Z,4.30
2022-08-18T08:39:01.252Z,4.93
2022-08-18T08:41:28.278Z,3.85
2022-08-18T08:44:08.239Z,4.40
2022-08-18T08:46:42.298Z,4.15
2022-08-18T08:49:18.894Z,3.28
2022-08-18T08:51:50.903Z,3.70
2022-08-18T08:54:23.283Z,3.70
2022-08-18T08:56:51.224Z,3.25
2022-08-18T08:59:22.172Z,3.40
2022-08-18T09:01:49.211Z,3.30
2022-08-18T09:04:25.499Z,3.60
2022-08-18T09:06:59.633Z,3.03
2022-08-18T09:09:29.728Z,2.97
2022-08-18T09:12:14.512Z,3.20
2022-08-18T09:14:45.941Z,3.33
2022-08-18T09:17:13.808Z,3.15
2022-08-18T09:19:59.877Z,3.00
2022-08-18T09:22:27.292Z,2.50
2022-08-18T09:24:55.771Z,2.80
2022-08-18T09:28:09.252Z,2.35
2022-08-18T09:30:40.808Z,3.30
2022-08-18T09:33:19.117Z,2.53
2022-08-18T09:36:10.294Z,3.05
2022-08-18T09:38:58.739Z,3.08
2022-08-18T09:41:34.407Z,3.03
2022-08-18T09:44:18.225Z,3.05
2022-08-18T09:46:55.238Z,2.33
2022-08-18T09:49:23.229Z,2.60
2022-08-18T09:51:51.834Z,2.90
2022-08-18T09:54:21.082Z,2.92
2022-08-18T09:56:53.865Z,2.85
2022-08-18T09:59:34.582Z,3.10
2022-08-18T10:02:20.204Z,2.53
2022-08-18T10:04:51.719Z,3.42
2022-08-18T10:07:20.928Z,2.78
2022-08-18T10:09:47.989Z,3.10
2022-08-18T10:12:15.885Z,3.30
2022-08-18T10:14:48.920Z,3.50
2022-08-18T10:17:35.318Z,3.38
2022-08-18T10:20:27.162Z,3.40
2022-08-18T10:22:54.948Z,3.55
2022-08-18T10:25:47.401Z,3.50
2022-08-18T10:28:34.403Z,3.70
2022-08-18T10:31:10.093Z,3.80
2022-08-18T10:33:56.212Z,3.45
2022-08-18T10:36:38.797Z,3.05
2022-08-18T10:39:08.031Z,3.17
2022-08-18T10:41:37.083Z,3.17
2022-08-18T10:44:27.749Z,3.00
2022-08-18T10:46:56.807Z,2.80
2022-08-18T10:49:26.671Z,2.58
2022-08-18T10:52:01.212Z,2.75
2022-08-18T10:54:51.852Z,2.88
2022-08-18T10:57:32.617Z,2.93
2022-08-18T11:00:03.341Z,2.72
2022-08-18T11:03:02.507Z,2.60
2022-08-18T11:05:42.767Z,2.75
2022-08-18T11:08:16.168Z,3.00
2022-08-18T11:11:06.597Z,2.83
2022-08-18T11:13:38.900Z,3.10
2022-08-18T11:16:18.482Z,3.00
2022-08-18T11:18:45.760Z,3.47
2022-08-18T11:21:34.318Z,3.53
2022-08-18T11:24:24.881Z,2.92
2022-08-18T11:27:02.834Z,3.10
2022-08-18T11:29:32.931Z,3.50
2022-08-18T11:32:02.076Z,2.55
2022-08-18T11:34:36.552Z,2.80
2022-08-18T11:37:09.025Z,2.97
2022-08-18T11:42:05.221Z,2.50
2022-08-18T11:44:33.195Z,3.22
2022-08-18T11:47:16.032Z,2.55
2022-08-18T11:50:18.764Z,2.30
2022-08-18T11:52:53.681Z,2.30
2022-08-18T11:55:34.406Z,2.22
2022-08-18T11:58:05.483Z,2.35
2022-08-18T12:00:57.314Z,2.15
2022-08-18T12:03:37.784Z,2.40
2022-08-18T12:06:19.481Z,2.50
2022-08-18T12:09:06.814Z,2.50
2022-08-18T12:11:35.817Z,2.30
2022-08-18T12:14:31.666Z,2.40
2022-08-18T12:16:55.206Z,2.55
2022-08-18T12:19:24.209Z,2.17
2022-08-18T12:21:51.823Z,2.38
2022-08-18T12:24:28.744Z,2.25
2022-08-18T12:27:00.821Z,2.50
2022-08-18T12:29:33.190Z,2.67
2022-08-18T12:32:18.180Z,2.38
2022-08-18T12:35:02.048Z,2.45
2022-08-18T12:40:21.849Z,2.35
2022-08-18T12:42:50.149Z,2.60
2022-08-18T12:45:17.563Z,2.63
2022-08-18T12:47:44.976Z,2.22
2022-08-18T12:50:12.315Z,2.20
2022-08-18T12:52:40.208Z,2.28
2022-08-18T12:57:58.565Z,1.90
2022-08-18T13:00:28.799Z,2.10
2022-08-18T13:02:57.429Z,2.20
2022-08-18T13:05:27.506Z,2.20
2022-08-18T13:08:04.390Z,2.20
2022-08-18T13:10:45.747Z,2.10
2022-08-18T13:13:15.212Z,2.00
2022-08-18T13:15:44.407Z,2.13
2022-08-18T13:18:28.988Z,2.85
2022-08-18T13:20:59.198Z,2.40
2022-08-18T13:23:30.178Z,2.40
2022-08-18T13:25:59.382Z,2.08
2022-08-18T13:28:30.641Z,2.20
2022-08-18T13:31:01.815Z,2.10
2022-08-18T13:33:35.228Z,2.30
2022-08-18T13:36:15.973Z,2.10
2022-08-18T13:38:43.692Z,1.80
2022-08-18T13:41:15.700Z,1.90
2022-08-18T13:43:47.930Z,2.10
2022-08-18T13:46:18.781Z,2.58
2022-08-18T13:48:51.655Z,2.00
2022-08-18T13:51:25.025Z,2.10
2022-08-18T13:54:14.552Z,2.00
2022-08-18T13:56:39.852Z,2.20
2022-08-18T13:59:07.266Z,1.95
2022-08-18T14:01:44.165Z,2.20
2022-08-18T14:04:20.298Z,2.10
2022-08-18T14:06:56.533Z,1.70
2022-08-18T14:09:27.738Z,2.05
2022-08-18T14:12:05.936Z,2.35
2022-08-18T14:14:34.032Z,2.08
2022-08-18T14:17:01.199Z,2.03
2022-08-18T14:19:47.184Z,2.00
2022-08-18T14:22:33.360Z,2.05
2022-08-18T14:25:22.808Z,2.08
2022-08-18T14:27:56.207Z,2.45
2022-08-18T14:30:24.152Z,2.40
2022-08-18T14:32:53.477Z,2.30
2022-08-18T14:35:32.072Z,2.40
2022-08-18T14:38:02.470Z,2.30
2022-08-18T14:40:29.827Z,2.28
2022-08-18T14:42:58.633Z,5.28
2022-08-18T14:45:34.203Z,2.10
2022-08-18T14:48:06.651Z,2.33
2022-08-18T14:50:35.027Z,2.20
2022-08-18T14:53:02.822Z,2.47
2022-08-18T14:55:30.685Z,2.00
2022-08-18T14:57:59.590Z,2.00
2022-08-18T15:00:28.426Z,1.80
2022-08-18T15:02:59.840Z,2.33
2022-08-18T15:05:32.121Z,2.10
2022-08-18T15:08:03.704Z,2.05
2022-08-18T15:10:31.501Z,1.90
2022-08-18T15:13:00.370Z,2.00
2022-08-18T15:15:28.128Z,2.10
2022-08-18T15:18:15.167Z,2.20
2022-08-18T15:21:10.310Z,2.05
2022-08-18T15:24:19.009Z,1.88
2022-08-18T15:26:47.839Z,2.00
2022-08-18T15:29:22.669Z,2.20
2022-08-18T15:31:59.339Z,2.35
2022-08-18T15:34:30.068Z,1.98
2022-08-18T15:36:58.537Z,2.28
2022-08-18T15:39:37.260Z,2.20
2022-08-18T15:42:10.415Z,2.20
2022-08-18T15:44:38.090Z,2.20
2022-08-18T15:47:09.451Z,2.30
2022-08-18T15:49:36.938Z,2.35
2022-08-18T15:52:04.358Z,2.30
2022-08-18T15:54:31.745Z,1.88
2022-08-18T15:56:58.998Z,2.50
2022-08-18T15:59:34.184Z,2.10
2022-08-18T16:02:07.042Z,2.22
2022-08-18T16:04:41.322Z,2.50
2022-08-18T16:07:10.352Z,2.00
2022-08-18T16:09:37.995Z,1.92
2022-08-18T16:12:05.423Z,2.20
2022-08-18T16:14:33.857Z,1.92
2022-08-18T16:17:06.048Z,2.30
2022-08-18T16:19:37.612Z,2.80
2022-08-18T16:22:07.563Z,2.40
2022-08-18T16:24:35.000Z,2.20
2022-08-18T16:27:02.560Z,2.35
2022-08-18T16:29:29.701Z,2.30
2022-08-18T16:31:56.811Z,2.30
2022-08-18T16:34:24.097Z,2.25
2022-08-18T16:36:51.718Z,2.22
2022-08-18T16:39:18.849Z,1.92
2022-08-18T16:41:47.536Z,2.00
2022-08-18T16:44:16.856Z,1.88
2022-08-18T16:46:44.690Z,1.77
2022-08-18T16:49:11.771Z,2.15
2022-08-18T16:51:39.419Z,2.38
2022-08-18T16:54:06.502Z,1.73
2022-08-18T16:56:36.571Z,1.90
2022-08-18T16:59:23.657Z,2.20
2022-08-18T17:02:09.938Z,1.98
2022-08-18T17:04:37.569Z,2.15
2022-08-18T17:07:05.846Z,2.20
2022-08-18T17:09:33.354Z,1.90
2022-08-18T17:12:00.535Z,1.90
2022-08-18T17:14:29.727Z,1.88
2022-08-18T17:16:58.655Z,1.95
2022-08-18T17:19:29.890Z,1.65
2022-08-18T17:21:57.428Z,2.00
2022-08-18T17:24:31.228Z,1.60
2022-08-18T17:27:11.887Z,1.77
2022-08-18T17:29:54.500Z,1.73
2022-08-18T17:32:26.061Z,1.92
2022-08-18T17:35:04.783Z,2.00
2022-08-18T17:37:32.769Z,2.00
2022-08-18T17:40:04.778Z,1.95
2022-08-18T17:42:33.575Z,1.90
2022-08-18T17:45:04.146Z,1.90
2022-08-18T17:47:50.576Z,1.85
2022-08-18T17:50:49.447Z,1.95
2022-08-18T17:53:17.330Z,1.88
2022-08-18T17:55:50.756Z,2.50
2022-08-18T17:58:20.977Z,1.90
2022-08-18T18:00:48.110Z,1.95
2022-08-18T18:03:15.567Z,2.00
2022-08-18T18:05:44.479Z,1.80
2022-08-18T18:08:11.811Z,1.90
2022-08-18T18:11:04.004Z,2.13
2022-08-18T18:13:35.501Z,1.98
2022-08-18T18:16:20.662Z,2.40
2022-08-18T18:19:00.996Z,1.70
2022-08-18T18:21:57.607Z,1.92
2022-08-18T18:24:17.631Z,2.00
2022-08-18T18:26:52.424Z,2.20
2022-08-18T18:29:32.309Z,1.80
2022-08-18T18:32:36.275Z,2.17
2022-08-18T18:35:03.922Z,1.90
2022-08-18T18:37:34.383Z,1.98
2022-08-18T18:40:06.503Z,1.70
2022-08-18T18:42:35.941Z,2.20
2022-08-18T18:45:07.907Z,2.00
2022-08-18T18:47:55.812Z,2.30
2022-08-18T18:50:52.934Z,1.90
2022-08-18T18:53:45.208Z,2.30
2022-08-18T18:56:21.599Z,2.40
2022-08-18T18:59:15.440Z,3.33
2022-08-18T19:01:52.684Z,2.83
2022-08-18T19:04:23.968Z,2.80
2022-08-18T19:07:02.711Z,2.83
2022-08-18T19:09:43.197Z,3.25
2022-08-18T19:12:17.003Z,4.20
2022-08-18T19:14:52.083Z,3.45
2022-08-18T19:20:16.463Z,3.30
2022-08-18T19:22:57.254Z,3.88
2022-08-18T19:25:27.212Z,3.75
2022-08-18T19:27:58.316Z,3.67
2022-08-18T19:30:26.388Z,3.55
2022-08-18T19:32:59.808Z,3.60
2022-08-18T19:35:41.539Z,3.22
2022-08-18T19:38:20.971Z,3.22
2022-08-18T19:40:51.197Z,3.50
2022-08-18T19:43:25.016Z,3.40
2022-08-18T19:46:10.539Z,3.42
2022-08-18T19:48:41.300Z,3.47
2022-08-18T19:51:25.111Z,3.80
2022-08-18T19:54:07.999Z,3.70
2022-08-18T19:56:50.903Z,3.47
2022-08-18T19:59:47.721Z,3.50
2022-08-18T20:02:18.259Z,3.90
2022-08-18T20:04:59.112Z,3.67
2022-08-18T20:07:38.360Z,3.92
2022-08-18T20:10:14.171Z,3.83
2022-08-18T20:12:42.572Z,4.20
2022-08-18T20:15:16.552Z,4.32
2022-08-18T20:17:58.869Z,3.90
2022-08-18T20:20:27.915Z,4.40
2022-08-18T20:22:57.585Z,4.47
2022-08-18T20:25:25.323Z,4.40
2022-08-18T20:28:03.170Z,4.10
2022-08-18T20:30:52.739Z,4.65
2022-08-18T20:33:29.408Z,5.15
2022-08-18T20:36:15.300Z,4.97
2022-08-18T20:38:45.680Z,5.63
2022-08-18T20:41:32.023Z,5.43
2022-08-18T20:44:29.306Z,5.57
2022-08-18T20:47:09.235Z,5.57
2022-08-18T20:49:36.439Z,5.45
2022-08-18T20:52:13.961Z,5.30
2022-08-18T20:54:57.192Z,5.63
2022-08-18T20:57:25.468Z,5.93
2022-08-18T21:00:02.278Z,5.72
2022-08-18T21:02:40.964Z,5.40
2022-08-18T21:05:10.499Z,5.22
2022-08-18T21:08:04.579Z,5.30
2022-08-18T21:10:32.846Z,5.75
2022-08-18T21:13:01.695Z,5.40
2022-08-18T21:15:37.380Z,5.80
2022-08-18T21:18:18.920Z,5.55
2022-08-18T21:20:53.495Z,6.05
2022-08-18T21:23:35.563Z,6.15
2022-08-18T21:26:11.182Z,6.00
2022-08-18T21:28:39.967Z,5.40
2022-08-18T21:31:42.823Z,5.65
2022-08-18T21:33:57.559Z,5.72
2022-08-18T21:36:31.550Z,6.30
2022-08-18T21:39:06.530Z,5.50
2022-08-18T21:41:34.370Z,5.45
2022-08-18T21:44:04.288Z,5.70
2022-08-18T21:46:32.318Z,5.55
2022-08-18T21:49:02.386Z,5.55
2022-08-18T21:51:31.475Z,5.20
2022-08-18T21:54:00.082Z,5.15
2022-08-18T21:56:28.859Z,5.43
2022-08-18T21:59:05.236Z,5.05
2022-08-18T22:01:33.664Z,5.22
2022-08-18T22:04:02.930Z,4.55
2022-08-18T22:06:30.672Z,4.95
2022-08-18T22:09:28.344Z,4.53
2022-08-18T22:12:32.842Z,4.20
2022-08-18T22:15:25.923Z,5.10
2022-08-18T22:17:56.692Z,4.88
2022-08-18T22:20:42.584Z,5.20
2022-08-18T22:23:31.194Z,4.63
2022-08-18T22:26:17.300Z,5.20
2022-08-18T22:28:50.906Z,4.93
2022-08-18T22:31:21.266Z,4.70
2022-08-18T22:33:49.915Z,4.97
2022-08-18T22:36:18.975Z,5.10
2022-08-18T22:38:46.571Z,4.78
2022-08-18T22:41:14.396Z,4.57
2022-08-18T22:43:41.899Z,4.80
2022-08-18T22:46:09.042Z,5.18
2022-08-18T22:48:37.108Z,5.35
2022-08-18T22:51:05.175Z,4.00
2022-08-18T22:53:32.588Z,5.40
2022-08-18T22:56:05.942Z,5.25
2022-08-18T22:58:35.232Z,5.63
2022-08-18T23:01:05.699Z,5.55
2022-08-18T23:03:34.478Z,5.35
2022-08-18T23:06:10.534Z,5.30
2022-08-18T23:08:55.546Z,4.32
2022-08-18T23:11:24.524Z,3.65
2022-08-18T23:13:51.834Z,3.85
2022-08-18T23:16:30.665Z,3.45
2022-08-18T23:19:03.520Z,3.13
2022-08-18T23:21:33.714Z,3.15
2022-08-18T23:24:03.166Z,3.55
2022-08-18T23:26:30.719Z,2.90
2022-08-18T23:28:58.546Z,3.60
2022-08-18T23:31:25.594Z,4.07
2022-08-18T23:33:52.786Z,3.88
2022-08-18T23:36:20.151Z,4.05
2022-08-18T23:38:47.706Z,4.93
2022-08-18T23:41:16.434Z,4.18
2022-08-18T23:43:48.247Z,3.70
2022-08-18T23:46:17.043Z,3.20
2022-08-18T23:48:49.741Z,2.70
2022-08-18T23:51:37.148Z,2.78
2022-08-18T23:54:06.829Z,2.50
2022-08-18T23:56:34.729Z,2.20
2022-08-18T23:59:02.275Z,2.40
