createdAt,value
2018-11-26T00:00:27.835Z,4.11
2018-11-26T00:02:56.375Z,4.05
2018-11-26T00:05:24.945Z,3.93
2018-11-26T00:07:54.401Z,3.90
2018-11-26T00:10:34.231Z,3.95
2018-11-26T00:13:03.830Z,3.93
2018-11-26T00:15:33.237Z,3.85
2018-11-26T00:18:02.686Z,3.88
2018-11-26T00:20:32.151Z,3.86
2018-11-26T00:23:00.788Z,3.87
2018-11-26T00:25:29.322Z,3.89
2018-11-26T00:27:57.903Z,3.91
2018-11-26T00:30:26.507Z,3.85
2018-11-26T00:32:55.054Z,3.81
2018-11-26T00:35:23.615Z,3.94
2018-11-26T00:37:52.166Z,3.92
2018-11-26T00:40:20.701Z,3.77
2018-11-26T00:42:49.626Z,3.79
2018-11-26T00:45:19.052Z,3.75
2018-11-26T00:47:48.530Z,3.75
2018-11-26T00:50:19.019Z,3.72
2018-11-26T00:52:48.824Z,3.53
2018-11-26T00:55:18.283Z,3.53
2018-11-26T00:57:47.554Z,3.41
2018-11-26T01:00:17.809Z,3.31
2018-11-26T01:02:46.723Z,3.16
2018-11-26T01:05:38.425Z,3.09
2018-11-26T01:08:07.154Z,2.99
2018-11-26T01:10:35.732Z,2.88
2018-11-26T01:13:04.333Z,2.78
2018-11-26T01:15:32.866Z,2.69
2018-11-26T01:18:01.410Z,2.70
2018-11-26T01:20:30.023Z,2.66
2018-11-26T01:22:58.593Z,2.69
2018-11-26T01:25:27.193Z,2.64
2018-11-26T01:27:55.723Z,2.53
2018-11-26T01:30:24.520Z,2.51
2018-11-26T01:32:53.103Z,2.49
2018-11-26T01:35:21.722Z,2.39
2018-11-26T01:37:50.268Z,2.31
2018-11-26T01:40:22.493Z,2.36
2018-11-26T01:42:51.026Z,2.40
2018-11-26T01:45:19.620Z,2.41
2018-11-26T01:47:48.568Z,2.39
2018-11-26T01:50:17.938Z,2.33
2018-11-26T01:52:47.198Z,2.32
2018-11-26T01:55:16.461Z,2.33
2018-11-26T01:57:45.208Z,2.36
2018-11-26T02:00:15.795Z,2.40
2018-11-26T02:02:44.361Z,2.40
2018-11-26T02:05:12.976Z,2.46
2018-11-26T02:07:41.529Z,2.43
2018-11-26T02:10:13.302Z,2.52
2018-11-26T02:12:42.863Z,2.50
2018-11-26T02:15:13.661Z,2.45
2018-11-26T02:17:42.283Z,2.48
2018-11-26T02:20:11.887Z,2.53
2018-11-26T02:22:41.380Z,2.47
2018-11-26T02:25:10.077Z,2.58
2018-11-26T02:27:38.609Z,2.53
2018-11-26T02:30:08.840Z,2.59
2018-11-26T02:32:39.110Z,2.67
2018-11-26T02:35:08.569Z,2.64
2018-11-26T02:37:37.998Z,2.62
2018-11-26T02:40:08.371Z,2.48
2018-11-26T02:42:37.930Z,2.47
2018-11-26T02:45:06.981Z,2.50
2018-11-26T02:47:36.419Z,2.41
2018-11-26T02:50:06.340Z,2.34
2018-11-26T02:52:34.862Z,2.26
2018-11-26T02:55:03.449Z,2.17
2018-11-26T02:57:32.012Z,2.20
2018-11-26T03:00:01.429Z,2.15
2018-11-26T03:02:30.276Z,2.14
2018-11-26T03:04:58.799Z,2.12
2018-11-26T03:07:27.370Z,2.10
2018-11-26T03:09:55.886Z,2.20
2018-11-26T03:12:24.428Z,2.16
2018-11-26T03:14:52.957Z,2.11
2018-11-26T03:17:22.659Z,2.16
2018-11-26T03:19:52.000Z,2.20
2018-11-26T03:22:20.525Z,2.20
2018-11-26T03:24:49.327Z,2.13
2018-11-26T03:27:18.814Z,2.09
2018-11-26T03:29:47.752Z,2.13
2018-11-26T03:32:17.073Z,1.98
2018-11-26T03:34:46.700Z,2.05
2018-11-26T03:37:16.330Z,2.13
2018-11-26T03:39:45.243Z,1.98
2018-11-26T03:42:15.327Z,1.97
2018-11-26T03:44:43.867Z,1.91
2018-11-26T03:47:12.448Z,1.96
2018-11-26T03:49:40.992Z,1.94
2018-11-26T03:52:09.539Z,1.85
2018-11-26T03:54:38.420Z,1.86
2018-11-26T03:57:07.008Z,1.82
2018-11-26T03:59:36.460Z,1.86
2018-11-26T04:02:05.136Z,1.89
2018-11-26T04:04:34.560Z,1.97
2018-11-26T04:07:03.457Z,1.88
2018-11-26T04:09:32.040Z,1.82
2018-11-26T04:12:01.450Z,1.84
2018-11-26T04:14:31.021Z,1.94
2018-11-26T04:17:02.826Z,1.90
2018-11-26T04:19:32.510Z,1.84
2018-11-26T04:22:02.149Z,1.81
2018-11-26T04:24:31.635Z,1.85
2018-11-26T04:27:00.207Z,1.90
2018-11-26T04:29:30.104Z,1.96
2018-11-26T04:31:58.623Z,1.86
2018-11-26T04:34:27.168Z,1.84
2018-11-26T04:36:55.724Z,1.89
2018-11-26T04:39:25.269Z,1.83
2018-11-26T04:41:54.670Z,1.81
2018-11-26T04:44:23.248Z,1.83
2018-11-26T04:46:54.140Z,1.92
2018-11-26T04:49:23.364Z,1.86
2018-11-26T04:51:51.912Z,1.76
2018-11-26T04:54:21.442Z,1.94
2018-11-26T04:56:50.819Z,1.96
2018-11-26T04:59:20.200Z,2.10
2018-11-26T05:01:48.758Z,2.17
2018-11-26T05:04:18.044Z,2.12
2018-11-26T05:06:46.745Z,2.06
2018-11-26T05:09:16.210Z,2.12
2018-11-26T05:11:46.070Z,2.12
2018-11-26T05:14:15.997Z,2.03
2018-11-26T05:16:46.045Z,2.06
2018-11-26T05:19:16.422Z,2.01
2018-11-26T05:21:45.343Z,2.04
2018-11-26T05:24:14.131Z,2.06
2018-11-26T05:26:42.770Z,2.12
2018-11-26T05:29:11.467Z,2.09
2018-11-26T05:31:40.745Z,2.14
2018-11-26T05:34:09.332Z,2.22
2018-11-26T05:36:38.857Z,2.21
2018-11-26T05:39:09.333Z,2.28
2018-11-26T05:41:38.772Z,2.28
2018-11-26T05:44:07.498Z,2.38
2018-11-26T05:46:37.094Z,2.34
2018-11-26T05:49:05.961Z,2.38
2018-11-26T05:51:34.552Z,2.40
2018-11-26T05:54:03.139Z,2.28
2018-11-26T05:56:31.734Z,2.22
2018-11-26T05:59:00.296Z,2.14
2018-11-26T06:01:29.174Z,2.25
2018-11-26T06:03:57.795Z,2.29
2018-11-26T06:06:27.302Z,2.27
2018-11-26T06:08:55.858Z,2.35
2018-11-26T06:11:24.444Z,2.37
2018-11-26T06:13:53.977Z,2.32
2018-11-26T06:16:23.288Z,2.29
2018-11-26T06:18:51.834Z,2.28
2018-11-26T06:21:21.158Z,2.31
2018-11-26T06:23:51.700Z,2.27
2018-11-26T06:26:21.122Z,2.31
2018-11-26T06:28:49.696Z,2.22
2018-11-26T06:31:19.294Z,2.30
2018-11-26T06:33:51.716Z,2.40
2018-11-26T06:36:20.387Z,2.33
2018-11-26T06:38:48.929Z,2.28
2018-11-26T06:41:18.226Z,2.42
2018-11-26T06:43:49.323Z,2.45
2018-11-26T06:46:18.979Z,2.44
2018-11-26T06:48:48.474Z,2.44
2018-11-26T06:51:19.106Z,2.44
2018-11-26T06:53:49.965Z,2.48
2018-11-26T06:56:19.509Z,2.50
2018-11-26T06:58:49.279Z,2.54
2018-11-26T07:01:18.720Z,2.60
2018-11-26T07:03:49.082Z,2.58
2018-11-26T07:06:18.565Z,2.60
2018-11-26T07:08:49.142Z,2.55
2018-11-26T07:11:18.678Z,2.52
2018-11-26T07:13:50.006Z,2.48
2018-11-26T07:16:19.480Z,2.53
2018-11-26T07:18:49.760Z,2.63
2018-11-26T07:21:19.215Z,2.65
2018-11-26T07:23:50.198Z,2.72
2018-11-26T07:26:18.768Z,2.77
2018-11-26T07:28:48.230Z,2.86
2018-11-26T07:31:17.312Z,2.86
2018-11-26T07:33:47.090Z,2.89
2018-11-26T07:36:16.522Z,2.85
2018-11-26T07:38:45.072Z,2.98
2018-11-26T07:41:13.624Z,2.85
2018-11-26T07:43:42.159Z,2.89
2018-11-26T07:46:10.705Z,2.98
2018-11-26T07:48:39.248Z,3.01
2018-11-26T07:51:08.146Z,2.94
2018-11-26T07:53:36.693Z,3.01
2018-11-26T07:56:05.376Z,3.04
2018-11-26T07:58:33.980Z,3.09
2018-11-26T08:01:02.578Z,3.07
2018-11-26T08:03:31.148Z,3.13
2018-11-26T08:05:59.671Z,3.14
2018-11-26T08:08:28.220Z,3.19
2018-11-26T08:10:56.780Z,3.19
2018-11-26T08:13:25.321Z,3.18
2018-11-26T08:15:53.852Z,3.25
2018-11-26T08:18:22.422Z,3.38
2018-11-26T08:20:50.965Z,3.40
2018-11-26T08:23:19.498Z,3.48
2018-11-26T08:25:48.752Z,3.46
2018-11-26T08:28:17.542Z,3.42
2018-11-26T08:30:46.298Z,3.44
2018-11-26T08:33:16.484Z,3.18
2018-11-26T08:35:45.121Z,3.38
2018-11-26T08:38:18.937Z,3.48
2018-11-26T08:40:49.523Z,3.54
2018-11-26T08:43:20.037Z,3.68
2018-11-26T08:45:54.640Z,3.70
2018-11-26T08:48:30.121Z,3.74
2018-11-26T08:50:59.827Z,3.83
2018-11-26T08:53:29.449Z,3.76
2018-11-26T08:55:58.050Z,3.78
2018-11-26T08:58:26.636Z,3.73
2018-11-26T09:01:01.374Z,3.87
2018-11-26T09:03:35.084Z,3.88
2018-11-26T09:06:04.487Z,3.90
2018-11-26T09:08:34.138Z,3.90
2018-11-26T09:11:03.690Z,3.85
2018-11-26T09:13:32.229Z,3.96
2018-11-26T09:16:00.799Z,4.00
2018-11-26T09:18:29.407Z,4.15
2018-11-26T09:20:58.009Z,4.17
2018-11-26T09:23:26.554Z,4.17
2018-11-26T09:25:55.221Z,4.14
2018-11-26T09:28:23.755Z,4.16
2018-11-26T09:30:52.338Z,4.12
2018-11-26T09:33:20.960Z,4.23
2018-11-26T09:35:49.517Z,4.18
2018-11-26T09:38:19.169Z,4.14
2018-11-26T09:40:49.378Z,4.14
2018-11-26T09:43:18.773Z,4.18
2018-11-26T09:45:47.534Z,4.33
2018-11-26T09:48:16.452Z,4.25
2018-11-26T09:50:45.319Z,4.29
2018-11-26T09:53:13.835Z,4.19
2018-11-26T09:55:42.482Z,4.19
2018-11-26T09:58:11.003Z,4.35
2018-11-26T10:00:39.553Z,4.24
2018-11-26T10:03:08.099Z,4.41
2018-11-26T10:05:36.715Z,4.41
2018-11-26T10:08:05.312Z,4.47
2018-11-26T10:10:34.140Z,4.48
2018-11-26T10:13:02.674Z,4.52
2018-11-26T10:15:32.605Z,4.61
2018-11-26T10:18:02.110Z,4.61
2018-11-26T10:20:30.679Z,4.36
2018-11-26T10:22:59.217Z,4.43
2018-11-26T10:25:27.842Z,4.53
2018-11-26T10:27:56.391Z,4.60
2018-11-26T10:30:25.368Z,4.53
2018-11-26T10:32:54.340Z,4.57
2018-11-26T10:35:23.198Z,4.71
2018-11-26T10:37:51.776Z,4.62
2018-11-26T10:40:21.933Z,4.61
2018-11-26T10:42:50.547Z,4.67
2018-11-26T10:45:19.961Z,4.75
2018-11-26T10:47:48.551Z,4.78
2018-11-26T10:50:21.284Z,4.78
2018-11-26T10:52:53.135Z,4.68
2018-11-26T10:55:25.091Z,4.64
2018-11-26T10:57:53.676Z,4.61
2018-11-26T11:00:27.448Z,4.58
2018-11-26T11:02:55.993Z,4.49
2018-11-26T11:05:25.605Z,4.55
2018-11-26T11:07:54.155Z,4.52
2018-11-26T11:10:24.753Z,4.52
2018-11-26T11:12:53.363Z,4.33
2018-11-26T11:15:22.036Z,4.36
2018-11-26T11:17:50.625Z,4.42
2018-11-26T11:20:21.332Z,4.26
2018-11-26T11:22:49.875Z,4.03
2018-11-26T11:25:19.295Z,4.04
2018-11-26T11:27:49.261Z,3.98
2018-11-26T11:30:20.705Z,4.06
2018-11-26T11:32:50.187Z,4.09
2018-11-26T11:35:19.078Z,3.95
2018-11-26T11:37:49.178Z,3.95
2018-11-26T11:40:23.787Z,3.95
2018-11-26T11:42:53.442Z,3.77
2018-11-26T11:45:22.931Z,3.84
2018-11-26T11:47:52.385Z,3.74
2018-11-26T11:50:21.518Z,3.75
2018-11-26T11:52:50.611Z,3.69
2018-11-26T11:55:21.122Z,3.51
2018-11-26T11:57:49.795Z,3.54
2018-11-26T12:00:33.088Z,3.45
2018-11-26T12:03:03.018Z,3.49
2018-11-26T12:05:32.596Z,3.51
2018-11-26T12:08:01.951Z,3.45
2018-11-26T12:10:31.403Z,3.28
2018-11-26T12:13:00.921Z,3.16
2018-11-26T12:15:30.426Z,3.25
2018-11-26T12:17:59.956Z,3.23
2018-11-26T12:20:29.496Z,3.23
2018-11-26T12:22:59.045Z,3.36
2018-11-26T12:25:28.469Z,3.43
2018-11-26T12:27:57.936Z,3.39
2018-11-26T12:30:29.810Z,3.33
2018-11-26T12:32:58.682Z,3.30
2018-11-26T12:35:27.239Z,3.21
2018-11-26T12:37:55.825Z,3.22
2018-11-26T12:40:25.348Z,3.38
2018-11-26T12:42:56.224Z,3.42
2018-11-26T12:45:30.039Z,3.34
2018-11-26T12:47:58.808Z,3.38
2018-11-26T12:50:27.432Z,3.47
2018-11-26T12:52:55.987Z,3.47
2018-11-26T12:55:25.072Z,3.40
2018-11-26T12:57:54.364Z,3.37
2018-11-26T13:00:25.353Z,3.33
2018-11-26T13:02:55.073Z,3.20
2018-11-26T13:05:23.661Z,3.35
2018-11-26T13:07:52.210Z,3.33
2018-11-26T13:10:21.899Z,3.22
2018-11-26T13:12:51.234Z,3.21
2018-11-26T13:15:22.964Z,3.22
2018-11-26T13:17:51.509Z,3.20
2018-11-26T13:20:22.615Z,3.25
2018-11-26T13:22:52.642Z,3.35
2018-11-26T13:25:32.243Z,3.26
2018-11-26T13:28:01.933Z,3.18
2018-11-26T13:30:38.921Z,3.15
2018-11-26T13:33:09.346Z,3.19
2018-11-26T13:35:38.160Z,3.19
2018-11-26T13:38:07.699Z,3.27
2018-11-26T13:40:37.312Z,3.29
2018-11-26T13:43:08.678Z,3.09
2018-11-26T13:52:40.520Z,3.11
2018-11-26T13:55:12.451Z,3.02
2018-11-26T13:57:41.990Z,3.08
2018-11-26T14:00:12.107Z,3.18
2018-11-26T14:02:40.697Z,3.15
2018-11-26T14:05:11.386Z,3.17
2018-11-26T14:07:39.938Z,3.08
2018-11-26T14:10:15.213Z,3.05
2018-11-26T14:12:45.333Z,3.10
2018-11-26T14:15:16.266Z,3.04
2018-11-26T14:17:46.587Z,3.10
2018-11-26T14:20:17.880Z,3.20
2018-11-26T14:22:48.022Z,3.21
2018-11-26T14:25:18.739Z,3.11
2018-11-26T14:27:48.571Z,3.03
2018-11-26T14:30:24.769Z,3.00
2018-11-26T14:32:53.653Z,3.01
2018-11-26T14:35:23.334Z,2.92
2018-11-26T14:37:55.191Z,3.00
2018-11-26T14:40:35.063Z,2.92
2018-11-26T14:43:03.693Z,2.86
2018-11-26T14:45:32.243Z,2.91
2018-11-26T14:48:00.862Z,2.93
2018-11-26T14:50:29.408Z,2.70
2018-11-26T14:52:59.063Z,2.69
2018-11-26T14:55:28.836Z,2.63
2018-11-26T14:57:57.410Z,2.68
2018-11-26T15:00:26.040Z,2.60
2018-11-26T15:02:54.594Z,2.66
2018-11-26T15:05:23.142Z,2.69
2018-11-26T15:07:51.749Z,2.67
2018-11-26T15:10:21.383Z,2.78
2018-11-26T15:12:51.132Z,2.83
2018-11-26T15:15:24.590Z,2.77
2018-11-26T15:17:54.087Z,2.80
2018-11-26T15:20:24.888Z,2.69
2018-11-26T15:22:54.575Z,2.69
2018-11-26T15:25:25.006Z,2.74
2018-11-26T15:27:54.649Z,2.81
2018-11-26T15:30:23.595Z,2.75
2018-11-26T15:32:53.144Z,2.73
2018-11-26T15:35:22.814Z,2.73
2018-11-26T15:37:51.403Z,2.74
2018-11-26T15:40:21.141Z,2.70
2018-11-26T15:42:49.812Z,2.68
2018-11-26T15:45:19.603Z,2.63
2018-11-26T15:47:50.322Z,2.70
2018-11-26T15:50:18.922Z,2.65
2018-11-26T15:52:48.150Z,2.62
2018-11-26T15:55:18.058Z,2.63
2018-11-26T15:57:47.458Z,2.55
2018-11-26T16:00:23.200Z,2.66
2018-11-26T16:02:53.160Z,2.58
2018-11-26T16:05:25.985Z,2.68
2018-11-26T16:07:55.767Z,2.72
2018-11-26T16:10:24.316Z,2.73
2018-11-26T16:12:54.617Z,2.71
2018-11-26T16:15:26.395Z,2.68
2018-11-26T16:17:56.521Z,2.80
2018-11-26T16:20:26.247Z,2.82
2018-11-26T16:22:55.232Z,2.84
2018-11-26T16:25:24.681Z,2.81
2018-11-26T16:27:54.493Z,2.78
2018-11-26T16:30:23.050Z,2.83
2018-11-26T16:32:54.943Z,2.82
2018-11-26T16:35:28.807Z,2.73
2018-11-26T16:37:57.574Z,2.90
2018-11-26T16:40:26.104Z,2.88
2018-11-26T16:42:55.688Z,2.90
2018-11-26T16:45:25.583Z,2.92
2018-11-26T16:47:55.806Z,2.94
2018-11-26T16:50:26.540Z,2.99
2018-11-26T16:52:55.089Z,3.00
2018-11-26T16:55:23.710Z,3.02
2018-11-26T16:57:53.367Z,3.01
2018-11-26T17:00:23.250Z,3.06
2018-11-26T17:02:54.862Z,2.96
2018-11-26T17:05:26.816Z,2.86
2018-11-26T17:07:55.439Z,2.90
2018-11-26T17:10:24.028Z,3.02
2018-11-26T17:12:53.562Z,2.94
2018-11-26T17:15:22.118Z,2.90
2018-11-26T17:17:51.592Z,3.00
2018-11-26T17:20:20.293Z,2.93
2018-11-26T17:22:48.891Z,2.98
2018-11-26T17:25:19.064Z,2.89
2018-11-26T17:27:48.452Z,2.89
2018-11-26T17:30:26.885Z,2.92
2018-11-26T17:32:59.606Z,2.79
2018-11-26T17:35:29.828Z,2.76
2018-11-26T17:37:59.769Z,2.90
2018-11-26T17:40:28.709Z,2.89
2018-11-26T17:42:57.297Z,2.89
2018-11-26T17:45:27.188Z,2.89
2018-11-26T17:48:00.038Z,2.96
2018-11-26T17:50:37.785Z,2.85
2018-11-26T17:53:09.908Z,2.87
2018-11-26T17:55:45.201Z,2.83
2018-11-26T17:58:14.028Z,3.00
2018-11-26T18:00:48.238Z,2.98
2018-11-26T18:03:17.426Z,2.93
2018-11-26T18:05:47.500Z,2.91
2018-11-26T18:08:17.993Z,2.98
2018-11-26T18:10:47.359Z,3.06
2018-11-26T18:13:16.274Z,3.07
2018-11-26T18:15:46.484Z,3.09
2018-11-26T18:18:18.664Z,3.08
2018-11-26T18:20:48.381Z,3.13
2018-11-26T18:23:17.580Z,2.85
2018-11-26T18:25:46.280Z,2.99
2018-11-26T18:28:16.254Z,3.09
2018-11-26T18:30:47.746Z,2.98
2018-11-26T18:33:16.965Z,2.93
2018-11-26T18:35:47.575Z,3.07
2018-11-26T18:38:17.266Z,3.07
2018-11-26T18:40:49.622Z,3.11
2018-11-26T18:43:18.378Z,3.16
2018-11-26T18:45:47.608Z,3.16
2018-11-26T18:48:17.236Z,3.08
2018-11-26T18:50:47.299Z,3.04
2018-11-26T18:53:17.730Z,3.14
2018-11-26T18:55:46.852Z,3.04
2018-11-26T18:58:16.057Z,3.07
2018-11-26T19:00:49.926Z,2.99
2018-11-26T19:03:21.889Z,2.98
2018-11-26T19:05:51.836Z,3.09
2018-11-26T19:08:20.555Z,3.16
2018-11-26T19:10:57.763Z,3.12
2018-11-26T19:13:28.624Z,3.14
2018-11-26T19:16:03.302Z,3.13
2018-11-26T19:18:31.903Z,3.10
2018-11-26T19:21:00.518Z,3.13
2018-11-26T19:23:29.238Z,3.16
2018-11-26T19:25:57.783Z,3.11
2018-11-26T19:28:28.068Z,3.04
2018-11-26T19:30:57.691Z,3.17
2018-11-26T19:33:26.352Z,3.17
2018-11-26T19:35:54.971Z,3.11
2018-11-26T19:41:32.130Z,3.12
2018-11-26T19:44:01.683Z,3.22
2018-11-26T19:46:31.203Z,3.16
2018-11-26T19:48:59.812Z,3.18
2018-11-26T19:51:28.448Z,3.19
2018-11-26T19:53:57.368Z,3.26
2018-11-26T19:56:25.932Z,3.20
2018-11-26T19:58:54.520Z,3.14
2018-11-26T20:01:23.089Z,3.22
2018-11-26T20:03:57.697Z,3.16
2018-11-26T20:06:26.714Z,3.09
2018-11-26T20:08:57.940Z,3.19
2018-11-26T20:11:32.959Z,3.23
2018-11-26T20:13:55.249Z,3.22
2018-11-26T20:16:28.302Z,3.25
2018-11-26T20:18:56.872Z,3.24
2018-11-26T20:21:25.433Z,3.28
2018-11-26T20:23:54.846Z,3.23
2018-11-26T20:26:23.397Z,3.16
2018-11-26T20:28:56.790Z,3.14
2018-11-26T20:31:20.733Z,3.17
2018-11-26T20:33:51.083Z,3.15
2018-11-26T20:36:19.941Z,3.11
2018-11-26T20:38:48.550Z,3.04
2018-11-26T20:41:17.943Z,3.03
2018-11-26T20:43:48.767Z,2.92
2018-11-26T20:46:18.295Z,2.95
2018-11-26T20:48:47.520Z,2.86
2018-11-26T20:51:16.208Z,2.82
2018-11-26T20:53:45.365Z,2.72
2018-11-26T20:56:17.104Z,2.65
2018-11-26T20:58:47.040Z,2.65
2018-11-26T21:01:16.342Z,2.57
2018-11-26T21:03:45.394Z,2.44
2018-11-26T21:06:13.975Z,2.45
2018-11-26T21:08:43.457Z,2.42
2018-11-26T21:11:12.003Z,2.36
2018-11-26T21:13:40.947Z,2.34
2018-11-26T21:16:09.811Z,2.21
2018-11-26T21:18:38.493Z,2.10
2018-11-26T21:21:08.063Z,2.15
2018-11-26T21:23:37.506Z,2.03
2018-11-26T21:26:08.499Z,1.89
2018-11-26T21:28:37.942Z,1.89
2018-11-26T21:31:06.725Z,1.75
2018-11-26T21:33:36.215Z,1.72
2018-11-26T21:36:04.845Z,1.64
2018-11-26T21:38:36.271Z,1.63
2018-11-26T21:41:04.960Z,1.55
2018-11-26T21:43:33.553Z,1.49
2018-11-26T21:46:03.273Z,1.34
2018-11-26T21:48:31.851Z,1.31
2018-11-26T21:51:00.450Z,1.21
2018-11-26T21:53:29.042Z,1.17
2018-11-26T21:55:58.240Z,1.14
2018-11-26T21:58:26.798Z,0.97
2018-11-26T22:00:56.837Z,0.92
2018-11-26T22:03:30.508Z,0.83
2018-11-26T22:05:56.298Z,0.88
2018-11-26T22:08:24.987Z,0.82
2018-11-26T22:10:54.394Z,0.84
2018-11-26T22:13:23.060Z,0.79
2018-11-26T22:15:52.614Z,0.76
2018-11-26T22:18:21.167Z,0.67
2018-11-26T22:20:50.792Z,0.60
2018-11-26T22:23:19.994Z,0.56
2018-11-26T22:25:48.600Z,0.48
2018-11-26T22:28:17.960Z,0.43
2018-11-26T22:30:48.411Z,0.40
2018-11-26T22:33:18.090Z,0.25
2018-11-26T22:35:48.270Z,0.24
2018-11-26T22:38:18.428Z,0.20
2018-11-26T22:40:48.797Z,0.16
2018-11-26T22:43:18.773Z,0.15
2018-11-26T22:45:48.395Z,0.13
2018-11-26T22:48:17.508Z,0.16
2018-11-26T22:50:47.232Z,0.13
2018-11-26T22:53:16.516Z,0.10
2018-11-26T22:55:45.106Z,0.07
2018-11-26T22:58:15.953Z,0.03
2018-11-26T23:00:51.486Z,0.01
2018-11-26T23:03:21.184Z,-0.06
2018-11-26T23:05:49.713Z,-0.15
2018-11-26T23:08:18.408Z,-0.17
2018-11-26T23:10:47.587Z,-0.22
2018-11-26T23:13:16.129Z,-0.25
2018-11-26T23:15:45.364Z,-0.17
2018-11-26T23:18:13.945Z,-0.33
2018-11-26T23:20:42.622Z,-0.16
2018-11-26T23:23:11.200Z,-0.29
2018-11-26T23:25:39.757Z,-0.40
2018-11-26T23:28:08.337Z,-0.41
2018-11-26T23:30:37.034Z,-0.55
2018-11-26T23:33:06.694Z,-0.58
2018-11-26T23:35:36.228Z,-0.64
2018-11-26T23:38:04.877Z,-0.78
2018-11-26T23:40:34.178Z,-0.90
2018-11-26T23:43:02.228Z,-0.83
2018-11-26T23:45:31.437Z,-0.90
2018-11-26T23:47:59.971Z,-1.01
2018-11-26T23:50:28.488Z,-0.99
2018-11-26T23:52:57.048Z,-1.08
2018-11-26T23:55:25.722Z,-1.18
2018-11-26T23:57:54.369Z,-1.01
