createdAt,value
2019-03-01T00:01:16.701Z,6.30
2019-03-01T00:03:45.871Z,6.30
2019-03-01T00:06:26.148Z,6.30
2019-03-01T00:09:06.192Z,6.30
2019-03-01T00:11:51.976Z,6.20
2019-03-01T00:14:28.903Z,6.20
2019-03-01T00:17:15.127Z,6.20
2019-03-01T00:20:10.700Z,6.20
2019-03-01T00:22:42.191Z,6.20
2019-03-01T00:25:22.527Z,6.20
2019-03-01T00:28:11.898Z,6.20
2019-03-01T00:31:02.819Z,6.10
2019-03-01T00:33:49.123Z,6.10
2019-03-01T00:36:20.617Z,6.10
2019-03-01T00:39:12.873Z,6.10
2019-03-01T00:41:56.242Z,6.10
2019-03-01T00:44:47.842Z,6.10
2019-03-01T00:47:15.593Z,6.10
2019-03-01T00:49:44.095Z,6.10
2019-03-01T00:52:12.614Z,6.10
2019-03-01T00:54:41.112Z,6.10
2019-03-01T00:57:09.632Z,6.00
2019-03-01T00:59:38.067Z,6.00
2019-03-01T01:02:06.490Z,6.00
2019-03-01T01:04:34.925Z,6.00
2019-03-01T01:07:03.420Z,6.00
2019-03-01T01:09:31.851Z,6.00
2019-03-01T01:12:00.294Z,6.00
2019-03-01T01:14:28.723Z,6.00
2019-03-01T01:16:57.147Z,5.90
2019-03-01T01:19:25.598Z,5.90
2019-03-01T01:21:54.016Z,5.90
2019-03-01T01:24:22.447Z,5.90
2019-03-01T01:26:50.877Z,5.90
2019-03-01T01:29:19.317Z,5.80
2019-03-01T01:31:47.739Z,5.80
2019-03-01T01:34:16.171Z,5.90
2019-03-01T01:36:44.599Z,5.80
2019-03-01T01:39:13.030Z,5.80
2019-03-01T01:41:41.468Z,5.80
2019-03-01T01:44:09.902Z,5.80
2019-03-01T01:46:38.334Z,5.80
2019-03-01T01:49:06.756Z,5.80
2019-03-01T01:51:35.202Z,5.80
2019-03-01T01:54:03.639Z,5.80
2019-03-01T01:56:32.141Z,5.80
2019-03-01T01:59:00.569Z,5.80
2019-03-01T02:01:29.007Z,5.70
2019-03-01T02:03:57.427Z,5.70
2019-03-01T02:06:26.883Z,5.70
2019-03-01T02:08:55.367Z,5.70
2019-03-01T02:11:23.805Z,5.70
2019-03-01T02:13:52.483Z,5.70
2019-03-01T02:16:21.183Z,5.70
2019-03-01T02:18:57.463Z,5.70
2019-03-01T02:21:20.124Z,5.70
2019-03-01T02:23:48.847Z,5.70
2019-03-01T02:26:17.590Z,5.70
2019-03-01T02:28:46.263Z,5.70
2019-03-01T02:31:14.891Z,5.70
2019-03-01T02:33:45.148Z,5.70
2019-03-01T02:36:14.049Z,5.60
2019-03-01T02:38:42.843Z,5.60
2019-03-01T02:41:11.519Z,5.60
2019-03-01T02:43:40.310Z,5.60
2019-03-01T02:46:08.966Z,5.60
2019-03-01T02:48:37.586Z,5.60
2019-03-01T02:51:06.455Z,5.60
2019-03-01T02:53:35.210Z,5.60
2019-03-01T02:56:03.772Z,5.50
2019-03-01T02:58:32.228Z,5.50
2019-03-01T03:01:00.656Z,5.50
2019-03-01T03:03:29.091Z,5.50
2019-03-01T03:06:01.854Z,5.60
2019-03-01T03:08:30.295Z,5.50
2019-03-01T03:10:58.704Z,5.50
2019-03-01T03:13:27.147Z,5.50
2019-03-01T03:15:55.570Z,5.50
2019-03-01T03:18:24.020Z,5.50
2019-03-01T03:20:52.453Z,5.60
2019-03-01T03:23:20.889Z,5.60
2019-03-01T03:25:49.318Z,5.60
2019-03-01T03:28:17.789Z,5.60
2019-03-01T03:30:46.222Z,5.60
2019-03-01T03:33:14.939Z,5.50
2019-03-01T03:35:43.492Z,5.50
2019-03-01T03:38:11.924Z,5.50
2019-03-01T03:40:40.353Z,5.50
2019-03-01T03:43:08.855Z,5.50
2019-03-01T03:45:37.279Z,5.40
2019-03-01T03:48:05.712Z,5.40
2019-03-01T03:50:34.145Z,5.40
2019-03-01T03:53:03.504Z,5.40
2019-03-01T03:55:31.934Z,5.40
2019-03-01T03:58:00.500Z,5.30
2019-03-01T04:00:28.920Z,5.30
2019-03-01T04:02:57.355Z,5.30
2019-03-01T04:05:25.811Z,5.30
2019-03-01T04:07:54.396Z,5.20
2019-03-01T04:10:22.821Z,5.20
2019-03-01T04:12:51.272Z,5.30
2019-03-01T04:15:19.759Z,5.30
2019-03-01T04:17:48.198Z,5.30
2019-03-01T04:20:17.758Z,5.40
2019-03-01T04:22:46.366Z,5.30
2019-03-01T04:25:14.873Z,5.30
2019-03-01T04:27:43.300Z,5.30
2019-03-01T04:30:14.540Z,5.30
2019-03-01T04:32:42.977Z,5.30
2019-03-01T04:35:11.471Z,5.30
2019-03-01T04:37:39.900Z,5.30
2019-03-01T04:40:13.243Z,5.30
2019-03-01T04:42:41.672Z,5.30
2019-03-01T04:45:11.968Z,5.40
2019-03-01T04:47:40.455Z,5.40
2019-03-01T04:50:10.437Z,5.40
2019-03-01T04:52:39.401Z,5.30
2019-03-01T04:55:13.390Z,5.30
2019-03-01T04:57:41.808Z,5.20
2019-03-01T05:00:20.499Z,5.20
2019-03-01T05:02:48.927Z,5.20
2019-03-01T05:05:17.609Z,5.20
2019-03-01T05:07:46.199Z,5.20
2019-03-01T05:10:16.979Z,5.20
2019-03-01T05:12:45.408Z,5.20
2019-03-01T05:15:21.620Z,5.10
2019-03-01T05:17:50.075Z,5.20
2019-03-01T05:20:18.566Z,5.20
2019-03-01T05:22:47.067Z,5.20
2019-03-01T05:25:15.575Z,5.20
2019-03-01T05:27:44.003Z,5.20
2019-03-01T05:30:15.083Z,5.20
2019-03-01T05:32:43.520Z,5.20
2019-03-01T05:35:12.101Z,5.20
2019-03-01T05:37:40.523Z,5.20
2019-03-01T05:40:13.434Z,5.20
2019-03-01T05:42:41.859Z,5.20
2019-03-01T05:45:22.032Z,5.20
2019-03-01T05:47:50.460Z,5.20
2019-03-01T05:50:18.913Z,5.20
2019-03-01T05:52:47.391Z,5.20
2019-03-01T05:55:15.831Z,5.20
2019-03-01T05:58:18.582Z,5.20
2019-03-01T06:00:47.895Z,5.20
2019-03-01T06:03:43.383Z,5.20
2019-03-01T06:06:14.952Z,5.10
2019-03-01T06:08:55.267Z,5.10
2019-03-01T06:11:33.461Z,5.20
2019-03-01T06:14:51.898Z,5.20
2019-03-01T06:17:48.519Z,5.20
2019-03-01T06:20:20.063Z,5.20
2019-03-01T06:22:54.480Z,5.20
2019-03-01T06:25:35.070Z,5.20
2019-03-01T06:28:13.002Z,5.20
2019-03-01T06:30:51.606Z,5.20
2019-03-01T06:33:47.804Z,5.30
2019-03-01T06:36:36.615Z,5.20
2019-03-01T06:39:21.223Z,5.30
2019-03-01T06:42:02.143Z,5.20
2019-03-01T06:44:42.393Z,5.20
2019-03-01T06:47:29.975Z,5.20
2019-03-01T06:50:00.101Z,5.30
2019-03-01T06:52:28.671Z,5.30
2019-03-01T06:54:57.101Z,5.30
2019-03-01T06:57:25.543Z,5.30
2019-03-01T06:59:53.972Z,5.40
2019-03-01T07:02:24.132Z,5.40
2019-03-01T07:04:52.559Z,5.40
2019-03-01T07:07:20.990Z,5.40
2019-03-01T07:09:49.417Z,5.40
2019-03-01T07:12:17.860Z,5.40
2019-03-01T07:14:46.312Z,5.40
2019-03-01T07:17:14.747Z,5.40
2019-03-01T07:19:43.182Z,5.40
2019-03-01T07:22:11.623Z,5.40
2019-03-01T07:24:40.207Z,5.50
2019-03-01T07:27:08.673Z,5.50
2019-03-01T07:29:37.103Z,5.50
2019-03-01T07:32:05.659Z,5.50
2019-03-01T07:34:34.207Z,5.60
2019-03-01T07:37:02.655Z,5.60
2019-03-01T07:39:31.090Z,5.60
2019-03-01T07:41:59.596Z,5.60
2019-03-01T07:44:28.095Z,5.60
2019-03-01T07:46:56.540Z,5.70
2019-03-01T07:49:25.007Z,5.70
2019-03-01T07:51:53.579Z,5.70
2019-03-01T07:54:22.481Z,5.70
2019-03-01T07:56:51.035Z,5.80
2019-03-01T07:59:19.577Z,5.70
2019-03-01T08:01:48.011Z,5.70
2019-03-01T08:04:16.442Z,5.80
2019-03-01T08:06:45.599Z,5.80
2019-03-01T08:09:15.039Z,5.80
2019-03-01T08:11:43.471Z,5.80
2019-03-01T08:14:11.901Z,5.90
2019-03-01T08:16:40.335Z,5.90
2019-03-01T08:19:08.772Z,5.90
2019-03-01T08:21:37.208Z,6.00
2019-03-01T08:24:07.725Z,6.30
2019-03-01T08:26:35.966Z,6.30
2019-03-01T08:29:04.516Z,6.20
2019-03-01T08:31:32.953Z,6.10
2019-03-01T08:34:01.388Z,6.00
2019-03-01T08:36:29.816Z,6.00
2019-03-01T08:39:00.816Z,5.90
2019-03-01T08:41:28.398Z,5.90
2019-03-01T08:43:56.835Z,5.90
2019-03-01T08:46:26.793Z,5.80
2019-03-01T08:48:55.380Z,5.90
2019-03-01T08:51:26.551Z,5.90
2019-03-01T08:53:53.960Z,5.90
2019-03-01T08:56:26.058Z,5.90
2019-03-01T08:58:52.590Z,5.80
2019-03-01T09:01:23.340Z,5.70
2019-03-01T09:04:00.616Z,5.70
2019-03-01T09:06:29.048Z,5.60
2019-03-01T09:08:57.483Z,5.60
2019-03-01T09:11:25.912Z,5.60
2019-03-01T09:13:54.364Z,5.50
2019-03-01T09:16:22.789Z,5.50
2019-03-01T09:18:51.243Z,5.50
2019-03-01T09:21:19.694Z,5.50
2019-03-01T09:23:52.217Z,5.50
2019-03-01T09:26:19.959Z,5.50
2019-03-01T09:28:48.436Z,5.40
2019-03-01T09:31:16.874Z,5.40
2019-03-01T09:33:45.304Z,5.40
2019-03-01T09:36:18.068Z,5.40
2019-03-01T09:38:45.519Z,5.40
2019-03-01T09:41:13.955Z,5.30
2019-03-01T09:43:42.473Z,5.30
2019-03-01T09:46:10.893Z,5.40
2019-03-01T09:48:39.323Z,5.50
2019-03-01T09:51:10.733Z,5.50
2019-03-01T09:53:37.904Z,5.50
2019-03-01T09:56:09.594Z,5.50
2019-03-01T09:58:36.612Z,5.50
2019-03-01T10:01:10.929Z,5.50
2019-03-01T10:03:39.380Z,5.50
2019-03-01T10:06:07.803Z,5.50
2019-03-01T10:08:36.233Z,5.50
2019-03-01T10:11:04.732Z,5.60
2019-03-01T10:16:02.591Z,5.60
2019-03-01T10:18:31.027Z,5.70
2019-03-01T10:20:59.486Z,5.70
2019-03-01T10:23:29.448Z,5.70
2019-03-01T10:25:57.879Z,5.70
2019-03-01T10:28:26.318Z,5.80
2019-03-01T10:30:54.744Z,5.80
2019-03-01T10:33:23.180Z,5.70
2019-03-01T10:35:51.599Z,5.80
2019-03-01T10:38:20.073Z,5.80
2019-03-01T10:40:48.495Z,5.80
2019-03-01T10:43:16.957Z,5.80
2019-03-01T10:45:45.390Z,5.80
2019-03-01T10:48:13.823Z,5.80
2019-03-01T10:50:42.251Z,5.80
2019-03-01T10:53:10.719Z,5.80
2019-03-01T10:55:39.183Z,5.80
2019-03-01T10:58:07.623Z,5.80
2019-03-01T11:00:36.044Z,5.80
2019-03-01T11:03:04.763Z,5.80
2019-03-01T11:05:33.193Z,5.80
2019-03-01T11:08:01.623Z,5.90
2019-03-01T11:10:38.026Z,5.90
2019-03-01T11:13:16.765Z,5.90
2019-03-01T11:15:45.183Z,6.00
2019-03-01T11:18:13.628Z,6.00
2019-03-01T11:20:42.053Z,6.00
2019-03-01T11:23:10.485Z,6.00
2019-03-01T11:25:38.912Z,6.00
2019-03-01T11:28:07.343Z,6.00
2019-03-01T11:30:36.807Z,6.00
2019-03-01T11:33:05.248Z,6.00
2019-03-01T11:35:34.588Z,5.90
2019-03-01T11:38:03.028Z,5.90
2019-03-01T11:40:33.018Z,5.90
2019-03-01T11:43:01.651Z,5.90
2019-03-01T11:45:30.079Z,5.90
2019-03-01T11:47:58.515Z,5.90
2019-03-01T11:50:27.028Z,5.90
2019-03-01T11:52:57.134Z,5.90
2019-03-01T11:55:25.573Z,6.00
2019-03-01T11:57:54.004Z,6.00
2019-03-01T12:00:23.652Z,6.00
2019-03-01T12:02:52.156Z,6.10
2019-03-01T12:05:20.819Z,6.10
2019-03-01T12:07:49.484Z,6.10
2019-03-01T12:10:20.143Z,6.10
2019-03-01T12:12:48.574Z,6.00
2019-03-01T12:15:17.048Z,6.00
2019-03-01T12:17:45.467Z,6.10
2019-03-01T12:20:16.742Z,6.10
2019-03-01T12:22:45.255Z,6.10
2019-03-01T12:25:14.246Z,6.10
2019-03-01T12:27:42.676Z,6.10
2019-03-01T12:30:24.448Z,6.10
2019-03-01T12:32:52.874Z,6.10
2019-03-01T12:35:21.305Z,6.00
2019-03-01T12:37:49.823Z,6.00
2019-03-01T12:40:28.407Z,6.00
2019-03-01T12:42:56.832Z,6.00
2019-03-01T12:45:25.267Z,6.00
2019-03-01T12:47:53.701Z,5.90
2019-03-01T12:50:22.256Z,6.00
2019-03-01T12:52:51.367Z,6.00
2019-03-01T12:55:44.252Z,6.00
2019-03-01T12:58:19.215Z,5.90
2019-03-01T13:00:42.836Z,5.90
2019-03-01T13:03:11.271Z,6.00
2019-03-01T13:05:39.705Z,6.00
2019-03-01T13:08:08.132Z,5.90
2019-03-01T13:10:40.240Z,5.90
2019-03-01T13:13:08.534Z,5.90
2019-03-01T13:15:37.176Z,5.90
2019-03-01T13:18:05.611Z,5.80
2019-03-01T13:20:37.184Z,5.90
2019-03-01T13:23:06.231Z,5.80
2019-03-01T13:25:35.034Z,5.80
2019-03-01T13:28:03.529Z,5.80
2019-03-01T13:30:32.571Z,5.80
2019-03-01T13:33:03.432Z,5.70
2019-03-01T13:35:32.131Z,5.80
2019-03-01T13:38:00.564Z,5.80
2019-03-01T13:40:28.987Z,5.80
2019-03-01T13:42:57.411Z,5.70
2019-03-01T13:45:26.418Z,5.80
2019-03-01T13:47:54.851Z,5.80
2019-03-01T13:50:23.606Z,5.80
2019-03-01T13:52:52.047Z,5.80
2019-03-01T13:55:22.299Z,5.80
2019-03-01T13:57:51.420Z,5.80
2019-03-01T14:00:23.175Z,5.80
2019-03-01T14:02:51.875Z,5.90
2019-03-01T14:05:20.389Z,5.80
2019-03-01T14:07:55.445Z,5.90
2019-03-01T14:10:27.283Z,5.80
2019-03-01T14:12:55.703Z,5.80
2019-03-01T14:15:24.179Z,5.80
2019-03-01T14:17:52.775Z,5.90
2019-03-01T14:20:22.736Z,5.80
2019-03-01T14:22:51.346Z,5.80
2019-03-01T14:25:19.762Z,5.60
2019-03-01T14:27:48.202Z,5.60
2019-03-01T14:30:21.187Z,5.60
2019-03-01T14:32:49.628Z,5.60
2019-03-01T14:35:20.145Z,5.70
2019-03-01T14:37:54.201Z,5.70
2019-03-01T14:40:22.681Z,5.70
2019-03-01T14:42:49.939Z,5.70
2019-03-01T14:45:29.386Z,5.60
2019-03-01T14:47:57.828Z,5.60
2019-03-01T14:50:29.899Z,5.60
2019-03-01T14:52:58.902Z,5.60
2019-03-01T14:55:43.335Z,5.50
2019-03-01T14:58:19.128Z,5.50
2019-03-01T15:00:51.331Z,5.50
2019-03-01T15:03:39.186Z,5.40
2019-03-01T15:06:07.999Z,5.40
2019-03-01T15:08:40.570Z,5.40
2019-03-01T15:11:10.061Z,5.30
2019-03-01T15:13:38.489Z,5.30
2019-03-01T15:16:07.566Z,5.40
2019-03-01T15:18:37.109Z,5.30
2019-03-01T15:21:06.763Z,5.30
2019-03-01T15:23:35.401Z,5.40
2019-03-01T15:26:04.181Z,5.40
2019-03-01T15:28:32.676Z,5.40
2019-03-01T15:31:01.109Z,5.30
2019-03-01T15:33:29.539Z,5.30
2019-03-01T15:35:57.973Z,5.30
2019-03-01T15:38:27.652Z,5.30
2019-03-01T15:40:56.599Z,5.20
2019-03-01T15:43:26.473Z,5.10
2019-03-01T15:45:55.233Z,5.10
2019-03-01T15:48:23.699Z,5.20
2019-03-01T15:50:52.295Z,5.10
2019-03-01T15:53:21.569Z,5.10
2019-03-01T15:55:50.884Z,5.00
2019-03-01T15:58:19.316Z,5.00
2019-03-01T16:00:47.744Z,5.00
2019-03-01T16:03:16.180Z,5.00
2019-03-01T16:05:44.673Z,5.00
2019-03-01T16:08:13.115Z,5.00
2019-03-01T16:10:41.547Z,5.00
2019-03-01T16:13:12.118Z,5.00
2019-03-01T16:15:40.127Z,5.00
2019-03-01T16:18:08.565Z,5.00
2019-03-01T16:20:37.460Z,5.00
2019-03-01T16:23:05.964Z,5.00
2019-03-01T16:25:35.324Z,5.00
2019-03-01T16:28:03.781Z,5.00
2019-03-01T16:30:32.319Z,5.00
2019-03-01T16:33:00.751Z,4.90
2019-03-01T16:35:29.394Z,5.00
2019-03-01T16:38:01.582Z,4.90
2019-03-01T16:40:29.619Z,4.80
2019-03-01T16:42:58.524Z,4.90
2019-03-01T16:45:26.952Z,4.90
2019-03-01T16:47:55.401Z,4.90
2019-03-01T16:50:23.875Z,4.90
2019-03-01T16:52:52.315Z,4.80
2019-03-01T16:55:27.893Z,4.80
2019-03-01T16:58:06.143Z,4.80
2019-03-01T17:00:26.371Z,4.80
2019-03-01T17:03:00.572Z,4.70
2019-03-01T17:05:29.012Z,4.70
2019-03-01T17:07:59.772Z,4.70
2019-03-01T17:10:30.292Z,4.70
2019-03-01T17:12:57.789Z,4.60
2019-03-01T17:15:26.219Z,4.70
2019-03-01T17:17:54.730Z,4.70
2019-03-01T17:20:23.150Z,4.70
2019-03-01T17:22:51.745Z,4.60
2019-03-01T17:25:23.583Z,4.60
2019-03-01T17:27:50.391Z,4.60
2019-03-01T17:30:20.861Z,4.60
2019-03-01T17:32:49.274Z,4.60
2019-03-01T17:35:17.712Z,4.60
2019-03-01T17:37:46.128Z,4.60
2019-03-01T17:40:18.615Z,4.60
2019-03-01T17:42:47.098Z,4.60
2019-03-01T17:45:20.962Z,4.60
2019-03-01T17:47:50.682Z,4.60
2019-03-01T17:50:19.122Z,4.50
2019-03-01T17:52:47.535Z,4.50
2019-03-01T17:55:24.584Z,4.50
2019-03-01T17:57:53.550Z,4.50
2019-03-01T18:00:42.185Z,4.50
2019-03-01T18:03:10.683Z,4.50
2019-03-01T18:05:40.712Z,4.40
2019-03-01T18:08:09.315Z,4.40
2019-03-01T18:10:37.753Z,4.40
2019-03-01T18:13:06.173Z,4.40
2019-03-01T18:15:35.525Z,4.30
2019-03-01T18:18:23.291Z,4.20
2019-03-01T18:20:51.727Z,4.20
2019-03-01T18:23:20.166Z,4.10
2019-03-01T18:25:48.599Z,4.10
2019-03-01T18:28:17.051Z,4.10
2019-03-01T18:30:45.503Z,4.10
2019-03-01T18:33:16.789Z,4.10
2019-03-01T18:35:44.253Z,4.00
2019-03-01T18:38:12.675Z,4.00
2019-03-01T18:40:41.107Z,4.00
2019-03-01T18:43:09.765Z,4.00
2019-03-01T18:45:41.836Z,4.10
2019-03-01T18:48:09.902Z,4.10
2019-03-01T18:50:39.396Z,4.00
2019-03-01T18:53:07.819Z,4.50
2019-03-01T18:55:36.252Z,4.30
2019-03-01T18:58:05.603Z,4.20
2019-03-01T19:00:42.120Z,4.10
2019-03-01T19:03:15.867Z,4.10
2019-03-01T19:05:44.297Z,4.10
2019-03-01T19:08:12.717Z,4.00
2019-03-01T19:10:41.152Z,4.00
2019-03-01T19:13:09.574Z,4.00
2019-03-01T19:15:38.083Z,4.00
2019-03-01T19:18:06.519Z,4.00
2019-03-01T19:20:43.432Z,4.00
2019-03-01T19:23:11.853Z,4.00
2019-03-01T19:25:40.279Z,4.00
2019-03-01T19:28:08.700Z,4.00
2019-03-01T19:30:37.143Z,4.00
2019-03-01T19:33:05.850Z,4.00
2019-03-01T19:35:34.274Z,3.90
2019-03-01T19:38:02.698Z,3.90
2019-03-01T19:40:31.119Z,3.90
2019-03-01T19:42:59.547Z,3.90
2019-03-01T19:45:27.971Z,4.00
2019-03-01T19:48:01.334Z,3.90
2019-03-01T19:50:28.549Z,4.00
2019-03-01T19:52:56.982Z,4.00
2019-03-01T19:55:25.395Z,4.00
2019-03-01T19:57:53.897Z,4.00
2019-03-01T20:00:27.053Z,4.00
2019-03-01T20:02:55.483Z,4.00
2019-03-01T20:05:33.208Z,4.00
2019-03-01T20:08:01.888Z,4.00
2019-03-01T20:10:30.438Z,4.00
2019-03-01T20:12:58.946Z,4.00
2019-03-01T20:15:28.615Z,4.00
2019-03-01T20:17:57.110Z,4.00
2019-03-01T20:20:29.959Z,4.00
2019-03-01T20:22:56.907Z,3.90
2019-03-01T20:25:25.608Z,3.90
2019-03-01T20:27:54.038Z,4.90
2019-03-01T20:30:30.684Z,4.60
2019-03-01T20:32:59.360Z,4.30
2019-03-01T20:35:27.788Z,4.20
2019-03-01T20:37:56.208Z,4.10
2019-03-01T20:40:26.732Z,4.00
2019-03-01T20:42:55.870Z,4.00
2019-03-01T20:45:30.245Z,3.90
2019-03-01T20:47:59.795Z,3.90
2019-03-01T20:50:28.244Z,3.90
2019-03-01T20:52:56.680Z,3.90
2019-03-01T20:55:25.112Z,3.90
2019-03-01T20:57:53.606Z,3.80
2019-03-01T21:00:29.833Z,3.80
2019-03-01T21:02:58.463Z,3.90
2019-03-01T21:05:28.989Z,3.90
2019-03-01T21:07:57.063Z,3.80
2019-03-01T21:10:30.601Z,3.80
2019-03-01T21:12:59.036Z,3.80
2019-03-01T21:15:27.459Z,3.80
2019-03-01T21:17:57.214Z,3.80
2019-03-01T21:20:26.304Z,3.70
2019-03-01T21:22:54.740Z,3.80
2019-03-01T21:25:26.623Z,3.80
2019-03-01T21:27:57.733Z,3.80
2019-03-01T21:30:32.429Z,3.70
2019-03-01T21:33:00.859Z,3.70
2019-03-01T21:35:29.291Z,3.70
2019-03-01T21:37:57.743Z,3.70
2019-03-01T21:40:26.170Z,3.70
2019-03-01T21:42:57.215Z,3.70
2019-03-01T21:45:25.159Z,3.60
2019-03-01T21:47:53.626Z,3.70
2019-03-01T21:50:22.069Z,3.70
2019-03-01T21:52:50.530Z,3.70
2019-03-01T21:55:25.073Z,3.70
2019-03-01T21:57:53.771Z,3.60
2019-03-01T22:00:29.608Z,3.60
2019-03-01T22:02:57.663Z,3.60
2019-03-01T22:05:26.090Z,3.50
2019-03-01T22:07:54.511Z,3.50
2019-03-01T22:10:22.940Z,3.50
2019-03-01T22:12:51.358Z,3.50
2019-03-01T22:15:27.150Z,3.50
2019-03-01T22:17:55.969Z,3.50
2019-03-01T22:20:24.459Z,3.40
2019-03-01T22:23:15.665Z,3.50
2019-03-01T22:25:42.423Z,3.40
2019-03-01T22:28:10.850Z,3.50
2019-03-01T22:30:39.279Z,3.50
2019-03-01T22:33:07.727Z,3.50
2019-03-01T22:35:36.317Z,3.50
2019-03-01T22:38:05.528Z,3.50
2019-03-01T22:40:34.204Z,3.50
2019-03-01T22:43:02.631Z,3.50
2019-03-01T22:45:31.066Z,3.50
2019-03-01T22:47:59.491Z,3.50
2019-03-01T22:50:27.925Z,3.50
2019-03-01T22:52:56.351Z,3.40
2019-03-01T22:55:24.783Z,3.50
2019-03-01T22:57:53.206Z,3.40
2019-03-01T23:00:47.953Z,3.40
2019-03-01T23:03:18.831Z,3.40
2019-03-01T23:05:47.429Z,3.50
2019-03-01T23:08:15.917Z,3.40
2019-03-01T23:10:44.366Z,3.40
2019-03-01T23:13:12.800Z,3.40
2019-03-01T23:15:43.316Z,3.40
2019-03-01T23:18:11.392Z,3.40
2019-03-01T23:20:39.828Z,3.40
2019-03-01T23:23:08.257Z,3.40
2019-03-01T23:25:36.691Z,3.40
2019-03-01T23:28:08.249Z,3.40
2019-03-01T23:30:35.267Z,3.40
2019-03-01T23:33:03.731Z,3.40
2019-03-01T23:35:34.140Z,3.40
2019-03-01T23:38:02.566Z,3.40
2019-03-01T23:40:32.825Z,3.40
2019-03-01T23:43:01.151Z,3.40
2019-03-01T23:45:29.587Z,3.40
2019-03-01T23:47:58.015Z,3.40
2019-03-01T23:50:26.443Z,3.40
2019-03-01T23:52:58.598Z,3.40
2019-03-01T23:55:25.059Z,3.40
2019-03-01T23:57:53.478Z,3.40
