createdAt,value
2022-10-18T00:00:32.642Z,101751.78
2022-10-18T00:03:37.142Z,101748.91
2022-10-18T00:06:43.360Z,101749.16
2022-10-18T00:09:48.398Z,101752.47
2022-10-18T00:12:51.662Z,101751.47
2022-10-18T00:15:58.414Z,101744.31
2022-10-18T00:19:01.455Z,101744.38
2022-10-18T00:22:04.642Z,101739.34
2022-10-18T00:25:08.479Z,101731.41
2022-10-18T00:28:11.718Z,101734.38
2022-10-18T00:31:23.628Z,101733.62
2022-10-18T00:34:26.904Z,101733.19
2022-10-18T00:37:29.851Z,101732.44
2022-10-18T00:40:33.832Z,101727.78
2022-10-18T00:43:54.862Z,101725.84
2022-10-18T00:47:10.416Z,101730.03
2022-10-18T00:50:13.785Z,101727.50
2022-10-18T00:53:21.522Z,101718.94
2022-10-18T00:56:24.352Z,101719.16
2022-10-18T00:59:28.426Z,101716.50
2022-10-18T01:02:33.701Z,101716.31
2022-10-18T01:05:42.901Z,101713.22
2022-10-18T01:09:02.582Z,101709.03
2022-10-18T01:12:21.756Z,101715.94
2022-10-18T01:15:29.367Z,101707.31
2022-10-18T01:18:48.012Z,101701.34
2022-10-18T01:21:57.887Z,101700.69
2022-10-18T01:25:14.694Z,101694.81
2022-10-18T01:28:53.659Z,101687.75
2022-10-18T01:32:02.750Z,101683.38
2022-10-18T01:35:18.381Z,101689.91
2022-10-18T01:38:24.191Z,101678.31
2022-10-18T01:41:28.858Z,101680.75
2022-10-18T01:44:34.286Z,101679.16
2022-10-18T01:47:37.756Z,101680.31
2022-10-18T01:50:41.139Z,101666.88
2022-10-18T01:53:43.989Z,101666.47
2022-10-18T01:57:04.856Z,101662.00
2022-10-18T02:00:24.090Z,101661.41
2022-10-18T02:03:29.595Z,101663.19
2022-10-18T02:06:42.632Z,101668.06
2022-10-18T02:10:00.796Z,101664.25
2022-10-18T02:13:03.738Z,101651.97
2022-10-18T02:16:20.263Z,101653.06
2022-10-18T02:19:31.906Z,101653.06
2022-10-18T02:22:37.478Z,101654.00
2022-10-18T02:25:41.077Z,101650.84
2022-10-18T02:28:45.885Z,101658.75
2022-10-18T02:32:03.874Z,101658.41
2022-10-18T02:35:25.700Z,101663.06
2022-10-18T02:38:33.196Z,101658.59
2022-10-18T02:41:36.625Z,101654.44
2022-10-18T02:44:39.586Z,101662.09
2022-10-18T02:47:43.637Z,101654.16
2022-10-18T02:50:46.539Z,101654.37
2022-10-18T02:53:49.969Z,101657.97
2022-10-18T02:56:53.583Z,101654.13
2022-10-18T02:59:58.310Z,101658.69
2022-10-18T03:03:01.186Z,101646.75
2022-10-18T03:06:04.949Z,101647.53
2022-10-18T03:09:08.886Z,101655.31
2022-10-18T03:12:12.244Z,101659.75
2022-10-18T03:15:15.202Z,101655.44
2022-10-18T03:18:18.801Z,101659.12
2022-10-18T03:21:21.790Z,101668.31
2022-10-18T03:24:25.621Z,101664.97
2022-10-18T03:27:28.972Z,101669.59
2022-10-18T03:30:32.449Z,101661.59
2022-10-18T03:33:35.093Z,101664.97
2022-10-18T03:36:39.050Z,101672.44
2022-10-18T03:39:41.566Z,101660.75
2022-10-18T03:42:46.788Z,101667.84
2022-10-18T03:45:49.807Z,101674.69
2022-10-18T03:48:52.918Z,101666.31
2022-10-18T03:51:55.701Z,101665.66
2022-10-18T03:54:58.821Z,101668.91
2022-10-18T03:58:01.951Z,101677.19
2022-10-18T04:01:06.102Z,101683.06
2022-10-18T04:04:09.031Z,101676.12
2022-10-18T04:07:11.182Z,101673.87
2022-10-18T04:10:13.796Z,101672.97
2022-10-18T04:13:15.897Z,101675.94
2022-10-18T04:16:18.599Z,101667.06
2022-10-18T04:19:20.793Z,101672.38
2022-10-18T04:22:23.265Z,101675.84
2022-10-18T04:25:25.398Z,101668.78
2022-10-18T04:28:27.884Z,101665.59
2022-10-18T04:31:30.094Z,101672.44
2022-10-18T04:34:32.734Z,101666.56
2022-10-18T04:37:35.866Z,101664.59
2022-10-18T04:40:38.375Z,101660.75
2022-10-18T04:43:40.719Z,101664.03
2022-10-18T04:46:43.410Z,101651.94
2022-10-18T04:49:45.703Z,101654.00
2022-10-18T04:55:50.862Z,101653.25
2022-10-18T04:58:53.753Z,101647.28
2022-10-18T05:01:55.946Z,101637.16
2022-10-18T05:04:58.594Z,101640.59
2022-10-18T05:08:00.787Z,101630.47
2022-10-18T05:11:04.472Z,101634.66
2022-10-18T05:14:06.872Z,101635.41
2022-10-18T05:17:09.401Z,101643.03
2022-10-18T05:20:11.832Z,101647.94
2022-10-18T05:23:14.300Z,101645.16
2022-10-18T05:26:16.481Z,101642.81
2022-10-18T05:29:18.925Z,101644.16
2022-10-18T05:32:21.459Z,101642.81
2022-10-18T05:35:24.966Z,101640.22
2022-10-18T05:38:27.187Z,101645.81
2022-10-18T05:41:29.715Z,101643.09
2022-10-18T05:44:32.303Z,101649.81
2022-10-18T05:50:40.251Z,101645.94
2022-10-18T05:53:43.585Z,101645.16
2022-10-18T05:56:45.807Z,101640.19
2022-10-18T05:59:48.349Z,101648.66
2022-10-18T06:02:51.214Z,101648.31
2022-10-18T06:05:58.706Z,101643.34
2022-10-18T06:09:03.251Z,101644.91
2022-10-18T06:12:06.037Z,101645.28
2022-10-18T06:15:08.435Z,101648.75
2022-10-18T06:18:10.867Z,101653.41
2022-10-18T06:21:14.758Z,101649.38
2022-10-18T06:24:18.505Z,101655.34
2022-10-18T06:27:20.936Z,101659.66
2022-10-18T06:30:23.488Z,101668.47
2022-10-18T06:33:27.003Z,101673.16
2022-10-18T06:36:29.467Z,101672.44
2022-10-18T06:39:32.427Z,101667.00
2022-10-18T06:42:36.137Z,101660.63
2022-10-18T06:45:40.736Z,101667.22
2022-10-18T06:48:43.419Z,101659.84
2022-10-18T06:51:46.180Z,101664.34
2022-10-18T06:54:48.650Z,101666.16
2022-10-18T06:57:50.751Z,101661.06
2022-10-18T07:00:53.187Z,101662.19
2022-10-18T07:03:55.799Z,101676.84
2022-10-18T07:06:58.293Z,101683.69
2022-10-18T07:10:00.435Z,101684.19
2022-10-18T07:13:27.495Z,101679.88
2022-10-18T07:16:26.251Z,101680.03
2022-10-18T07:19:28.873Z,101679.72
2022-10-18T07:22:31.411Z,101675.34
2022-10-18T07:25:34.774Z,101667.69
2022-10-18T07:28:36.976Z,101663.75
2022-10-18T07:31:40.855Z,101649.53
2022-10-18T07:34:44.275Z,101653.97
2022-10-18T07:37:49.105Z,101654.09
2022-10-18T07:41:05.230Z,101656.00
2022-10-18T07:44:08.009Z,101649.31
2022-10-18T07:47:10.107Z,101657.84
2022-10-18T07:50:12.465Z,101658.50
2022-10-18T07:53:14.913Z,101651.44
2022-10-18T07:56:22.082Z,101661.13
2022-10-18T07:59:24.233Z,101653.03
2022-10-18T08:02:26.811Z,101651.59
2022-10-18T08:05:29.973Z,101650.28
2022-10-18T08:08:32.184Z,101644.44
2022-10-18T08:11:34.546Z,101642.91
2022-10-18T08:14:38.690Z,101641.50
2022-10-18T08:17:43.500Z,101636.50
2022-10-18T08:20:46.378Z,101632.47
2022-10-18T08:23:49.614Z,101635.62
2022-10-18T08:26:52.026Z,101631.16
2022-10-18T08:29:54.976Z,101628.69
2022-10-18T08:32:57.758Z,101613.44
2022-10-18T08:36:02.936Z,101606.75
2022-10-18T08:39:05.416Z,101602.25
2022-10-18T08:42:45.845Z,101605.88
2022-10-18T08:45:51.015Z,101594.78
2022-10-18T08:48:56.909Z,101598.81
2022-10-18T08:51:59.155Z,101593.22
2022-10-18T08:55:03.734Z,101592.06
2022-10-18T08:58:24.774Z,101589.69
2022-10-18T09:01:46.021Z,101577.94
2022-10-18T09:05:30.232Z,101576.88
2022-10-18T09:08:55.502Z,101573.69
2022-10-18T09:12:35.194Z,101571.97
2022-10-18T09:15:46.642Z,101565.16
2022-10-18T09:18:57.263Z,101568.09
2022-10-18T09:22:11.967Z,101566.19
2022-10-18T09:25:17.071Z,101554.31
2022-10-18T09:28:29.482Z,101557.66
2022-10-18T09:31:51.616Z,101555.37
2022-10-18T09:35:20.256Z,101558.09
2022-10-18T09:38:30.820Z,101549.16
2022-10-18T09:41:45.868Z,101548.25
2022-10-18T09:44:53.673Z,101550.75
2022-10-18T09:48:06.238Z,101540.16
2022-10-18T09:51:17.720Z,101534.87
2022-10-18T09:54:31.260Z,101532.59
2022-10-18T09:57:48.999Z,101526.47
2022-10-18T10:00:55.654Z,101523.34
2022-10-18T10:03:59.199Z,101521.53
2022-10-18T10:07:02.661Z,101528.78
2022-10-18T10:10:22.219Z,101515.41
2022-10-18T10:13:26.254Z,101511.16
2022-10-18T10:16:32.770Z,101500.09
2022-10-18T10:19:56.973Z,101510.38
2022-10-18T10:23:21.895Z,101503.63
2022-10-18T10:26:25.695Z,101494.78
2022-10-18T10:29:46.818Z,101493.81
2022-10-18T10:32:52.788Z,101489.22
2022-10-18T10:36:05.890Z,101475.59
2022-10-18T10:39:18.749Z,101476.31
2022-10-18T10:42:21.793Z,101472.31
2022-10-18T10:45:27.302Z,101468.66
2022-10-18T10:48:41.224Z,101464.69
2022-10-18T10:51:53.678Z,101460.97
2022-10-18T10:55:42.726Z,101460.81
2022-10-18T10:58:45.861Z,101453.91
2022-10-18T11:01:51.648Z,101452.50
2022-10-18T11:04:59.437Z,101446.56
2022-10-18T11:08:06.259Z,101447.66
2022-10-18T11:11:22.901Z,101430.72
2022-10-18T11:14:30.747Z,101424.66
2022-10-18T11:18:17.506Z,101410.03
2022-10-18T11:21:42.673Z,101411.69
2022-10-18T11:24:46.160Z,101415.97
2022-10-18T11:28:01.814Z,101412.22
2022-10-18T11:31:31.304Z,101401.69
2022-10-18T11:35:03.877Z,101402.31
2022-10-18T11:38:39.299Z,101400.66
2022-10-18T11:42:25.458Z,101398.12
2022-10-18T11:46:01.163Z,101389.28
2022-10-18T11:50:10.383Z,101373.16
2022-10-18T11:53:52.161Z,101371.12
2022-10-18T11:57:08.463Z,101362.56
2022-10-18T12:00:14.389Z,101355.78
2022-10-18T12:03:36.039Z,101356.66
2022-10-18T12:06:43.048Z,101346.06
2022-10-18T12:13:02.179Z,101340.31
2022-10-18T12:16:08.429Z,101334.87
2022-10-18T12:19:25.452Z,101328.19
2022-10-18T12:22:36.541Z,101326.66
2022-10-18T12:25:45.303Z,101321.63
2022-10-18T12:29:04.138Z,101314.09
2022-10-18T12:32:13.156Z,101314.09
2022-10-18T12:35:19.569Z,101308.22
2022-10-18T12:38:31.998Z,101313.09
2022-10-18T12:41:36.645Z,101300.34
2022-10-18T12:44:40.705Z,101287.28
2022-10-18T12:47:43.567Z,101286.00
2022-10-18T12:51:17.867Z,101284.47
2022-10-18T12:55:00.642Z,101275.09
2022-10-18T12:58:21.013Z,101269.91
2022-10-18T13:01:25.407Z,101260.94
2022-10-18T13:04:27.544Z,101263.91
2022-10-18T13:07:40.836Z,101267.00
2022-10-18T13:10:44.651Z,101254.37
2022-10-18T13:13:55.892Z,101248.75
2022-10-18T13:17:43.664Z,101246.81
2022-10-18T13:21:11.257Z,101237.56
2022-10-18T13:24:48.408Z,101235.31
2022-10-18T13:28:02.434Z,101235.88
2022-10-18T13:31:10.582Z,101238.13
2022-10-18T13:34:30.809Z,101240.91
2022-10-18T13:37:33.700Z,101233.03
2022-10-18T13:40:36.487Z,101233.19
2022-10-18T13:43:54.079Z,101234.13
2022-10-18T13:46:56.477Z,101239.44
2022-10-18T13:50:16.550Z,101231.28
2022-10-18T13:53:41.186Z,101227.38
2022-10-18T13:57:09.162Z,101226.75
2022-10-18T14:04:39.726Z,101217.94
2022-10-18T14:07:44.737Z,101213.28
2022-10-18T14:11:03.552Z,101219.00
2022-10-18T14:14:29.947Z,101202.63
2022-10-18T14:17:44.506Z,101208.53
2022-10-18T14:21:12.358Z,101204.62
2022-10-18T14:24:23.662Z,101194.66
2022-10-18T14:27:32.553Z,101206.66
2022-10-18T14:30:54.151Z,101190.94
2022-10-18T14:33:59.010Z,101191.44
2022-10-18T14:37:04.042Z,101188.59
2022-10-18T14:40:26.017Z,101188.78
2022-10-18T14:43:29.515Z,101186.91
2022-10-18T14:46:34.617Z,101177.94
2022-10-18T14:49:49.969Z,101173.59
2022-10-18T14:52:58.186Z,101165.56
2022-10-18T14:56:08.179Z,101161.66
2022-10-18T14:59:34.416Z,101156.88
2022-10-18T15:02:47.269Z,101152.81
2022-10-18T15:06:05.254Z,101155.63
2022-10-18T15:09:16.203Z,101152.25
2022-10-18T15:12:36.856Z,101150.66
2022-10-18T15:15:57.024Z,101148.25
2022-10-18T15:19:40.102Z,101150.91
2022-10-18T15:22:47.496Z,101147.75
2022-10-18T15:25:54.852Z,101143.62
2022-10-18T15:29:06.127Z,101141.91
2022-10-18T15:32:26.654Z,101135.75
2022-10-18T15:35:39.446Z,101136.69
2022-10-18T15:38:47.571Z,101137.47
2022-10-18T15:41:59.664Z,101132.34
2022-10-18T15:45:03.729Z,101130.50
2022-10-18T15:48:07.828Z,101130.53
2022-10-18T15:51:34.072Z,101127.84
2022-10-18T15:55:04.513Z,101117.22
2022-10-18T15:58:41.302Z,101127.00
2022-10-18T16:01:45.464Z,101130.50
2022-10-18T16:04:55.640Z,101134.84
2022-10-18T16:08:01.093Z,101119.75
2022-10-18T16:11:07.629Z,101117.84
2022-10-18T16:14:11.361Z,101114.16
2022-10-18T16:17:17.389Z,101118.37
2022-10-18T16:20:33.638Z,101118.37
2022-10-18T16:23:37.822Z,101117.84
2022-10-18T16:26:44.071Z,101119.44
2022-10-18T16:29:52.140Z,101122.81
2022-10-18T16:32:56.168Z,101117.47
2022-10-18T16:36:02.135Z,101116.00
2022-10-18T16:39:09.290Z,101126.00
2022-10-18T16:42:19.503Z,101131.78
2022-10-18T16:45:26.184Z,101135.66
2022-10-18T16:48:35.457Z,101137.53
2022-10-18T16:51:39.844Z,101133.62
2022-10-18T16:54:44.563Z,101132.37
2022-10-18T17:01:14.338Z,101131.38
2022-10-18T17:04:18.400Z,101130.59
2022-10-18T17:07:28.039Z,101128.06
2022-10-18T17:10:35.339Z,101123.84
2022-10-18T17:13:44.057Z,101137.78
2022-10-18T17:16:54.883Z,101128.25
2022-10-18T17:20:04.081Z,101132.84
2022-10-18T17:23:09.914Z,101132.97
2022-10-18T17:26:30.094Z,101132.78
2022-10-18T17:29:36.054Z,101140.94
2022-10-18T17:32:45.060Z,101135.78
2022-10-18T17:35:50.523Z,101142.94
2022-10-18T17:38:56.442Z,101138.16
2022-10-18T17:42:00.433Z,101148.09
2022-10-18T17:45:08.677Z,101134.47
2022-10-18T17:48:17.244Z,101134.25
2022-10-18T17:51:27.041Z,101122.44
2022-10-18T17:54:30.128Z,101117.16
2022-10-18T17:57:41.072Z,101121.28
2022-10-18T18:00:48.531Z,101116.78
2022-10-18T18:04:02.334Z,101106.53
2022-10-18T18:07:06.006Z,101108.88
2022-10-18T18:10:10.288Z,101122.22
2022-10-18T18:13:19.639Z,101122.22
2022-10-18T18:16:29.894Z,101117.53
2022-10-18T18:19:35.381Z,101120.34
2022-10-18T18:22:42.583Z,101112.75
2022-10-18T18:25:57.955Z,101115.72
2022-10-18T18:32:14.940Z,101106.12
2022-10-18T18:35:37.075Z,101106.97
2022-10-18T18:38:45.989Z,101105.50
2022-10-18T18:41:52.351Z,101109.81
2022-10-18T18:44:57.069Z,101110.66
2022-10-18T18:48:12.736Z,101106.03
2022-10-18T18:51:25.085Z,101101.44
2022-10-18T18:54:31.450Z,101091.34
2022-10-18T18:57:36.541Z,101084.41
2022-10-18T19:00:45.586Z,101081.78
2022-10-18T19:03:51.972Z,101082.62
2022-10-18T19:06:55.570Z,101084.37
2022-10-18T19:10:00.319Z,101085.72
2022-10-18T19:13:07.773Z,101083.56
2022-10-18T19:16:35.525Z,101083.88
2022-10-18T19:19:43.603Z,101085.50
2022-10-18T19:22:54.964Z,101078.69
2022-10-18T19:26:44.280Z,101079.16
2022-10-18T19:29:49.823Z,101077.84
2022-10-18T19:33:03.700Z,101061.28
2022-10-18T19:36:10.326Z,101065.88
2022-10-18T19:39:30.463Z,101066.00
2022-10-18T19:42:42.108Z,101076.75
2022-10-18T19:45:46.796Z,101075.94
2022-10-18T19:48:55.664Z,101073.12
2022-10-18T19:52:01.617Z,101070.59
2022-10-18T19:55:06.242Z,101069.22
2022-10-18T19:58:13.468Z,101063.97
2022-10-18T20:01:19.895Z,101069.66
2022-10-18T20:04:26.184Z,101068.66
2022-10-18T20:07:29.776Z,101066.03
2022-10-18T20:10:34.847Z,101074.37
2022-10-18T20:13:51.660Z,101057.94
2022-10-18T20:17:07.625Z,101057.84
2022-10-18T20:20:22.292Z,101047.84
2022-10-18T20:23:47.816Z,101061.25
2022-10-18T20:26:54.699Z,101052.25
2022-10-18T20:30:12.814Z,101046.44
2022-10-18T20:33:29.644Z,101053.94
2022-10-18T20:40:05.859Z,101054.31
2022-10-18T20:43:29.812Z,101037.50
2022-10-18T20:46:47.141Z,101042.09
2022-10-18T20:50:07.013Z,101046.13
2022-10-18T20:53:17.845Z,101045.66
2022-10-18T20:56:33.385Z,101035.56
2022-10-18T20:59:41.678Z,101030.75
2022-10-18T21:02:45.179Z,101030.75
2022-10-18T21:05:50.066Z,101025.94
2022-10-18T21:09:08.258Z,101025.59
2022-10-18T21:12:27.600Z,101025.16
2022-10-18T21:15:34.191Z,101029.22
2022-10-18T21:18:42.297Z,101018.59
2022-10-18T21:21:56.263Z,101020.84
2022-10-18T21:25:11.273Z,101020.84
2022-10-18T21:28:28.183Z,101030.56
2022-10-18T21:31:43.846Z,101031.91
2022-10-18T21:34:50.873Z,101021.41
2022-10-18T21:38:07.242Z,101025.69
2022-10-18T21:41:17.852Z,101014.53
2022-10-18T21:44:38.154Z,101018.78
2022-10-18T21:47:42.346Z,101007.31
2022-10-18T21:50:46.896Z,100990.78
2022-10-18T21:53:53.366Z,100988.84
2022-10-18T21:57:00.039Z,100987.59
2022-10-18T22:00:06.233Z,100981.94
2022-10-18T22:03:15.219Z,100981.41
2022-10-18T22:06:25.034Z,100972.03
2022-10-18T22:09:29.618Z,100974.56
2022-10-18T22:12:36.042Z,100974.38
2022-10-18T22:15:42.109Z,100972.44
2022-10-18T22:18:48.447Z,100971.25
2022-10-18T22:21:53.680Z,100972.59
2022-10-18T22:25:07.288Z,100971.22
2022-10-18T22:28:13.413Z,100969.00
2022-10-18T22:31:23.777Z,100968.09
2022-10-18T22:34:33.012Z,100968.16
2022-10-18T22:37:44.078Z,100959.47
2022-10-18T22:40:49.391Z,100959.25
2022-10-18T22:43:59.748Z,100955.56
2022-10-18T22:47:12.476Z,100946.25
2022-10-18T22:50:25.942Z,100957.94
2022-10-18T22:53:31.928Z,100965.44
2022-10-18T22:56:47.046Z,100955.97
2022-10-18T23:00:03.606Z,100956.66
2022-10-18T23:03:39.536Z,100949.69
2022-10-18T23:06:47.686Z,100962.03
2022-10-18T23:09:57.715Z,100961.25
2022-10-18T23:13:06.685Z,100955.13
2022-10-18T23:16:10.731Z,100959.75
2022-10-18T23:19:18.729Z,100954.41
2022-10-18T23:22:28.447Z,100945.31
2022-10-18T23:25:51.789Z,100941.25
2022-10-18T23:28:59.251Z,100945.50
2022-10-18T23:32:02.523Z,100938.47
2022-10-18T23:35:11.249Z,100940.22
2022-10-18T23:38:14.762Z,100928.78
2022-10-18T23:41:20.617Z,100946.22
2022-10-18T23:44:25.692Z,100942.16
2022-10-18T23:47:37.013Z,100936.00
2022-10-18T23:50:43.270Z,100938.97
2022-10-18T23:53:51.332Z,100926.03
2022-10-18T23:56:59.651Z,100926.03
