createdAt,value
2019-03-11T00:04:12.574Z,6.60
2019-03-11T00:10:43.250Z,6.60
2019-03-11T00:17:14.272Z,6.50
2019-03-11T00:23:45.044Z,6.40
2019-03-11T00:27:09.549Z,6.40
2019-03-11T00:33:40.884Z,6.40
2019-03-11T00:37:05.324Z,6.30
2019-03-11T00:43:36.302Z,6.20
2019-03-11T00:50:09.730Z,6.20
2019-03-11T00:56:40.395Z,6.10
2019-03-11T01:03:11.605Z,5.80
2019-03-11T01:09:42.520Z,5.90
2019-03-11T01:16:13.241Z,5.80
2019-03-11T01:22:44.369Z,5.60
2019-03-11T01:26:09.076Z,5.50
2019-03-11T01:32:40.171Z,5.50
2019-03-11T01:36:04.570Z,5.40
2019-03-11T01:42:35.826Z,5.50
2019-03-11T01:45:11.249Z,5.40
2019-03-11T01:51:41.818Z,5.30
2019-03-11T01:58:12.051Z,5.30
2019-03-11T02:04:42.657Z,5.40
2019-03-11T02:11:13.664Z,5.40
2019-03-11T02:17:44.851Z,5.40
2019-03-11T02:21:09.399Z,5.30
2019-03-11T02:27:40.325Z,5.10
2019-03-11T02:31:04.603Z,5.10
2019-03-11T02:37:35.613Z,5.00
2019-03-11T02:44:06.314Z,5.00
2019-03-11T02:50:37.134Z,5.00
2019-03-11T02:57:07.926Z,5.00
2019-03-11T03:03:43.378Z,4.90
2019-03-11T03:07:07.998Z,4.80
2019-03-11T03:13:38.640Z,4.70
2019-03-11T03:17:03.181Z,4.80
2019-03-11T03:23:34.220Z,4.90
2019-03-11T03:26:58.770Z,4.90
2019-03-11T03:33:29.868Z,4.90
2019-03-11T03:40:00.669Z,4.90
2019-03-11T03:46:32.071Z,5.00
2019-03-11T03:49:56.775Z,5.00
2019-03-11T03:56:27.892Z,5.10
2019-03-11T04:02:59.985Z,4.90
2019-03-11T04:09:31.341Z,5.10
2019-03-11T04:12:55.449Z,5.00
2019-03-11T04:19:29.131Z,5.10
2019-03-11T04:22:52.331Z,5.00
2019-03-11T04:29:23.249Z,5.20
2019-03-11T04:35:54.114Z,5.10
2019-03-11T04:42:24.784Z,5.20
2019-03-11T04:48:55.688Z,5.10
2019-03-11T04:55:26.760Z,5.20
2019-03-11T05:01:57.856Z,5.30
2019-03-11T05:08:28.974Z,5.30
2019-03-11T05:11:53.632Z,5.50
2019-03-11T05:18:24.500Z,5.50
2019-03-11T05:21:48.939Z,5.40
2019-03-11T05:28:20.077Z,5.50
2019-03-11T05:34:51.018Z,5.40
2019-03-11T05:38:15.828Z,5.40
2019-03-11T05:44:46.598Z,5.30
2019-03-11T05:51:17.299Z,5.30
2019-03-11T05:57:48.158Z,5.30
2019-03-11T06:04:19.223Z,5.40
2019-03-11T06:10:49.893Z,5.40
2019-03-11T06:17:22.587Z,5.40
2019-03-11T06:23:53.384Z,5.30
2019-03-11T06:27:17.526Z,5.30
2019-03-11T06:33:48.466Z,5.40
2019-03-11T06:37:13.048Z,5.50
2019-03-11T06:43:43.475Z,5.40
2019-03-11T06:50:15.460Z,5.50
2019-03-11T06:52:45.272Z,5.50
2019-03-11T06:59:15.865Z,5.40
2019-03-11T07:05:46.424Z,5.30
2019-03-11T07:09:10.825Z,4.90
2019-03-11T07:15:41.952Z,4.80
2019-03-11T07:22:14.477Z,5.00
2019-03-11T07:25:38.942Z,5.10
2019-03-11T07:32:09.711Z,5.00
2019-03-11T07:38:40.534Z,4.90
2019-03-11T07:41:42.112Z,4.80
2019-03-11T07:49:06.658Z,4.10
2019-03-11T07:55:37.222Z,4.10
2019-03-11T08:02:07.362Z,4.00
2019-03-11T08:08:38.000Z,4.00
2019-03-11T08:15:13.491Z,4.10
2019-03-11T08:18:37.571Z,4.20
2019-03-11T08:25:10.387Z,4.20
2019-03-11T08:31:41.396Z,4.10
2019-03-11T08:35:06.148Z,4.10
2019-03-11T08:41:37.424Z,4.30
2019-03-11T08:48:08.478Z,4.40
2019-03-11T08:51:32.839Z,4.60
2019-03-11T08:58:03.520Z,4.60
2019-03-11T09:04:34.659Z,1.60
2019-03-11T09:11:05.640Z,1.30
2019-03-11T09:17:36.806Z,1.30
2019-03-11T09:24:18.384Z,1.20
2019-03-11T09:30:40.128Z,1.50
2019-03-11T09:37:11.085Z,1.90
2019-03-11T09:40:35.660Z,2.00
2019-03-11T09:47:06.642Z,2.20
2019-03-11T09:50:31.364Z,2.10
2019-03-11T09:57:01.822Z,2.10
2019-03-11T09:59:31.927Z,2.20
2019-03-11T10:06:03.212Z,2.30
2019-03-11T10:12:34.015Z,2.60
2019-03-11T10:19:04.372Z,2.90
2019-03-11T10:22:28.978Z,3.40
2019-03-11T10:28:59.897Z,4.00
2019-03-11T10:35:32.620Z,3.80
2019-03-11T10:38:57.057Z,3.90
2019-03-11T10:45:31.603Z,4.00
2019-03-11T10:48:54.802Z,4.10
2019-03-11T10:55:26.262Z,4.30
2019-03-11T11:01:57.179Z,4.40
2019-03-11T11:08:27.508Z,4.70
2019-03-11T11:11:52.000Z,4.70
2019-03-11T11:18:22.879Z,4.70
2019-03-11T11:24:53.358Z,4.40
2019-03-11T11:28:17.716Z,4.30
2019-03-11T11:34:48.349Z,4.60
2019-03-11T11:38:12.522Z,4.70
2019-03-11T11:44:43.326Z,2.70
2019-03-11T11:47:17.085Z,1.60
2019-03-11T11:53:47.731Z,1.10
2019-03-11T11:59:59.259Z,0.80
2019-03-11T12:02:29.053Z,0.80
2019-03-11T12:08:59.957Z,1.00
2019-03-11T12:15:30.517Z,1.10
2019-03-11T12:22:01.374Z,1.10
2019-03-11T12:28:31.911Z,1.20
2019-03-11T12:31:56.432Z,1.30
2019-03-11T12:38:28.845Z,1.50
2019-03-11T12:41:55.016Z,1.70
2019-03-11T12:48:25.158Z,1.40
2019-03-11T12:54:55.263Z,1.60
2019-03-11T12:58:19.680Z,1.60
2019-03-11T13:04:50.176Z,1.70
2019-03-11T13:08:14.240Z,1.80
2019-03-11T13:14:44.580Z,2.20
2019-03-11T13:21:21.146Z,2.30
2019-03-11T13:24:45.638Z,2.30
2019-03-11T13:31:16.235Z,2.30
2019-03-11T13:37:47.283Z,2.40
2019-03-11T13:44:18.402Z,2.40
2019-03-11T13:47:42.595Z,2.50
2019-03-11T13:54:13.382Z,2.50
2019-03-11T13:57:37.638Z,2.60
2019-03-11T14:04:08.112Z,2.60
2019-03-11T14:06:38.099Z,2.80
2019-03-11T14:13:09.177Z,3.00
2019-03-11T14:19:39.778Z,3.20
2019-03-11T14:26:10.642Z,3.60
2019-03-11T14:29:35.263Z,3.40
2019-03-11T14:36:06.227Z,3.70
2019-03-11T14:42:37.134Z,3.50
2019-03-11T14:46:01.605Z,3.40
2019-03-11T14:52:32.657Z,3.30
2019-03-11T14:55:57.011Z,3.30
2019-03-11T15:02:28.146Z,3.40
2019-03-11T15:08:58.758Z,3.50
2019-03-11T15:15:29.481Z,3.30
2019-03-11T15:18:54.203Z,3.20
2019-03-11T15:25:24.891Z,2.30
2019-03-11T15:31:57.509Z,1.90
2019-03-11T15:35:21.996Z,1.80
2019-03-11T15:41:53.169Z,1.90
2019-03-11T15:45:17.797Z,2.10
2019-03-11T15:51:48.375Z,2.40
2019-03-11T15:58:18.872Z,2.90
2019-03-11T16:01:43.084Z,3.20
2019-03-11T16:08:13.922Z,3.50
2019-03-11T16:10:43.902Z,3.50
2019-03-11T16:17:15.000Z,3.40
2019-03-11T16:23:45.852Z,3.20
2019-03-11T16:30:27.331Z,3.10
2019-03-11T16:33:51.720Z,3.00
2019-03-11T16:40:22.351Z,3.20
2019-03-11T16:43:46.809Z,3.40
2019-03-11T16:50:27.294Z,3.50
2019-03-11T16:56:58.370Z,3.30
2019-03-11T17:00:22.661Z,3.10
2019-03-11T17:06:53.263Z,2.90
2019-03-11T17:13:23.861Z,2.60
2019-03-11T17:19:54.858Z,2.40
2019-03-11T17:23:19.355Z,2.40
2019-03-11T17:29:50.240Z,2.30
2019-03-11T17:33:14.521Z,2.30
2019-03-11T17:39:45.403Z,2.30
2019-03-11T17:46:16.506Z,2.30
2019-03-11T17:49:40.786Z,2.30
2019-03-11T17:56:11.394Z,2.30
2019-03-11T17:59:35.959Z,2.40
2019-03-11T18:06:11.770Z,2.40
2019-03-11T18:09:32.819Z,2.40
2019-03-11T18:16:04.938Z,2.40
2019-03-11T18:19:29.305Z,2.30
2019-03-11T18:26:00.192Z,2.50
2019-03-11T18:32:31.058Z,2.60
2019-03-11T18:39:02.174Z,2.40
2019-03-11T18:45:33.241Z,2.20
2019-03-11T18:48:57.745Z,2.10
2019-03-11T18:55:31.841Z,2.20
2019-03-11T18:58:56.645Z,2.10
2019-03-11T19:05:27.752Z,2.10
2019-03-11T19:11:58.767Z,2.20
2019-03-11T19:15:12.774Z,2.20
2019-03-11T19:17:42.866Z,2.30
2019-03-11T19:24:13.704Z,2.10
2019-03-11T19:30:43.692Z,2.00
2019-03-11T19:37:14.376Z,2.00
2019-03-11T19:40:38.833Z,2.00
2019-03-11T19:47:09.272Z,2.10
2019-03-11T19:50:33.487Z,2.00
2019-03-11T19:57:03.918Z,2.20
2019-03-11T20:00:10.366Z,2.20
2019-03-11T20:06:40.914Z,2.10
2019-03-11T20:13:11.487Z,2.10
2019-03-11T20:15:53.873Z,2.10
2019-03-11T20:18:22.532Z,2.10
2019-03-11T20:24:53.413Z,2.10
2019-03-11T20:31:24.155Z,2.20
2019-03-11T20:37:54.478Z,2.20
2019-03-11T20:41:18.824Z,2.30
2019-03-11T20:47:48.865Z,2.30
2019-03-11T20:51:13.242Z,2.40
2019-03-11T20:57:43.472Z,2.50
2019-03-11T21:01:07.887Z,2.50
2019-03-11T21:07:38.452Z,2.50
2019-03-11T21:11:02.956Z,2.40
2019-03-11T21:17:33.337Z,2.50
2019-03-11T21:24:04.330Z,2.50
2019-03-11T21:30:34.651Z,2.60
2019-03-11T21:37:05.841Z,2.60
2019-03-11T21:43:36.855Z,2.50
2019-03-11T21:47:01.329Z,2.50
2019-03-11T21:53:31.873Z,2.50
2019-03-11T21:56:56.409Z,2.60
2019-03-11T22:03:26.730Z,2.70
2019-03-11T22:06:51.009Z,2.70
2019-03-11T22:13:22.013Z,2.80
2019-03-11T22:16:46.799Z,2.70
2019-03-11T22:19:16.763Z,2.70
2019-03-11T22:25:47.390Z,2.80
2019-03-11T22:32:18.723Z,2.90
2019-03-11T22:38:49.799Z,2.90
2019-03-11T22:42:14.059Z,2.90
2019-03-11T22:48:44.955Z,2.90
2019-03-11T22:52:09.487Z,2.80
2019-03-11T22:58:40.771Z,2.80
2019-03-11T23:02:05.232Z,2.80
2019-03-11T23:08:36.271Z,2.70
2019-03-11T23:12:00.840Z,2.70
2019-03-11T23:18:31.586Z,2.60
2019-03-11T23:25:08.036Z,2.40
2019-03-11T23:31:38.919Z,2.30
2019-03-11T23:38:09.911Z,2.40
2019-03-11T23:44:40.014Z,2.30
2019-03-11T23:48:04.403Z,2.40
2019-03-11T23:54:34.745Z,2.40
2019-03-11T23:57:59.120Z,2.40
