createdAt,value
2023-01-29T00:01:57.260Z,96365.91
2023-01-29T00:04:26.804Z,96379.50
2023-01-29T00:06:54.717Z,96349.88
2023-01-29T00:09:22.762Z,96341.34
2023-01-29T00:11:50.554Z,96313.06
2023-01-29T00:14:18.347Z,96263.13
2023-01-29T00:16:46.154Z,96277.50
2023-01-29T00:19:13.973Z,96300.47
2023-01-29T00:21:43.715Z,96296.19
2023-01-29T00:24:11.710Z,96267.50
2023-01-29T00:26:40.217Z,96264.09
2023-01-29T00:29:07.981Z,96252.16
2023-01-29T00:31:36.236Z,96231.03
2023-01-29T00:34:04.297Z,96234.31
2023-01-29T00:36:32.117Z,96252.16
2023-01-29T00:39:03.558Z,96283.41
2023-01-29T00:41:51.099Z,96281.91
2023-01-29T00:44:37.435Z,96311.56
2023-01-29T00:47:26.165Z,96345.63
2023-01-29T00:49:54.017Z,96300.47
2023-01-29T00:52:30.821Z,96318.59
2023-01-29T00:55:01.072Z,96284.31
2023-01-29T00:57:31.133Z,96283.41
2023-01-29T00:59:59.181Z,96249.69
2023-01-29T01:02:45.133Z,96253.94
2023-01-29T01:05:18.057Z,96251.31
2023-01-29T01:07:47.286Z,96280.13
2023-01-29T01:10:24.288Z,96330.38
2023-01-29T01:12:56.310Z,96307.31
2023-01-29T01:15:24.638Z,96323.50
2023-01-29T01:17:56.949Z,96353.44
2023-01-29T01:20:25.450Z,96345.75
2023-01-29T01:22:55.087Z,96347.25
2023-01-29T01:25:25.655Z,96336.13
2023-01-29T01:27:54.466Z,96310.91
2023-01-29T01:30:23.073Z,96310.91
2023-01-29T01:32:51.200Z,96334.50
2023-01-29T01:35:19.270Z,96321.56
2023-01-29T01:37:47.117Z,96316.13
2023-01-29T01:40:18.398Z,96277.81
2023-01-29T01:42:50.217Z,96229.09
2023-01-29T01:45:25.815Z,96223.34
2023-01-29T01:47:57.312Z,96185.19
2023-01-29T01:50:30.619Z,96169.03
2023-01-29T01:53:03.537Z,96102.13
2023-01-29T01:55:34.363Z,96064.84
2023-01-29T01:58:09.469Z,96067.31
2023-01-29T02:00:37.630Z,96021.41
2023-01-29T02:03:23.626Z,96020.44
2023-01-29T02:06:12.077Z,95964.56
2023-01-29T02:09:05.288Z,95915.69
2023-01-29T02:11:33.156Z,95910.31
2023-01-29T02:14:02.322Z,95910.63
2023-01-29T02:16:30.485Z,95910.63
2023-01-29T02:18:58.415Z,95943.47
2023-01-29T02:21:47.336Z,95924.03
2023-01-29T02:24:43.623Z,95944.56
2023-01-29T02:27:16.156Z,96048.38
2023-01-29T02:29:54.622Z,95972.97
2023-01-29T02:35:32.895Z,95991.81
2023-01-29T02:38:13.970Z,95972.91
2023-01-29T02:40:46.926Z,96013.88
2023-01-29T02:43:29.071Z,96069.09
2023-01-29T02:46:08.192Z,96043.59
2023-01-29T02:48:43.959Z,95973.06
2023-01-29T02:51:20.435Z,95931.69
2023-01-29T02:53:56.910Z,95867.53
2023-01-29T02:56:33.294Z,95767.47
2023-01-29T02:59:06.109Z,95712.47
2023-01-29T03:01:39.897Z,95684.28
2023-01-29T03:04:12.354Z,95678.72
2023-01-29T03:06:46.272Z,95683.78
2023-01-29T03:09:21.753Z,95655.75
2023-01-29T03:11:54.026Z,95643.31
2023-01-29T03:14:49.940Z,95588.91
2023-01-29T03:17:18.474Z,95527.16
2023-01-29T03:19:49.577Z,95546.56
2023-01-29T03:22:21.988Z,95500.09
2023-01-29T03:25:58.103Z,95444.41
2023-01-29T03:28:45.217Z,95383.50
2023-01-29T03:31:34.269Z,95358.94
2023-01-29T03:34:08.246Z,95343.16
2023-01-29T03:36:45.509Z,95358.13
2023-01-29T03:39:16.692Z,95395.22
2023-01-29T03:41:50.491Z,95442.63
2023-01-29T03:44:24.965Z,95427.63
2023-01-29T03:46:58.824Z,95398.63
2023-01-29T03:49:33.475Z,95366.44
2023-01-29T03:52:10.304Z,95348.84
2023-01-29T03:54:50.124Z,95347.22
2023-01-29T03:57:27.699Z,95375.03
2023-01-29T04:00:04.501Z,95411.34
2023-01-29T04:02:39.911Z,95410.53
2023-01-29T04:05:13.345Z,95406.28
2023-01-29T04:07:45.279Z,95408.06
2023-01-29T04:10:20.083Z,95463.78
2023-01-29T04:12:52.370Z,95593.81
2023-01-29T04:15:23.642Z,95668.78
2023-01-29T04:17:53.770Z,95715.44
2023-01-29T04:20:22.331Z,95790.97
2023-01-29T04:22:52.645Z,95863.94
2023-01-29T04:25:29.117Z,95930.72
2023-01-29T04:28:06.098Z,95979.91
2023-01-29T04:30:43.776Z,96037.56
2023-01-29T04:33:23.267Z,96060.44
2023-01-29T04:36:10.987Z,96102.81
2023-01-29T04:38:48.748Z,96168.88
2023-01-29T04:41:24.380Z,96193.59
2023-01-29T04:44:01.689Z,96218.44
2023-01-29T04:46:37.227Z,96221.72
2023-01-29T04:49:18.799Z,96258.19
2023-01-29T04:51:52.924Z,96260.94
2023-01-29T04:54:33.740Z,96249.69
2023-01-29T04:57:11.233Z,96280.28
2023-01-29T04:59:43.739Z,96306.78
2023-01-29T05:02:13.565Z,96314.03
2023-01-29T05:04:45.533Z,96348.22
2023-01-29T05:07:16.006Z,96322.84
2023-01-29T05:09:46.139Z,96287.97
2023-01-29T05:12:18.602Z,96270.28
2023-01-29T05:14:49.032Z,96293.84
2023-01-29T05:17:19.565Z,96326.13
2023-01-29T05:19:48.306Z,96346.59
2023-01-29T05:22:22.710Z,96343.00
2023-01-29T05:24:51.072Z,96328.75
2023-01-29T05:27:41.874Z,96297.44
2023-01-29T05:30:11.502Z,96350.84
2023-01-29T05:32:39.796Z,96350.00
2023-01-29T05:35:08.300Z,96356.88
2023-01-29T05:37:36.130Z,96344.13
2023-01-29T05:40:04.416Z,96343.00
2023-01-29T05:42:34.212Z,96349.88
2023-01-29T05:45:02.486Z,96342.63
2023-01-29T05:47:30.543Z,96344.94
2023-01-29T05:49:58.490Z,96308.59
2023-01-29T05:52:26.663Z,96328.75
2023-01-29T05:54:54.614Z,96338.91
2023-01-29T05:57:22.584Z,96333.66
2023-01-29T05:59:51.787Z,96349.88
2023-01-29T06:02:19.705Z,96345.75
2023-01-29T06:04:47.746Z,96364.56
2023-01-29T06:07:15.739Z,96368.69
2023-01-29T06:09:43.608Z,96378.97
2023-01-29T06:12:11.638Z,96385.56
2023-01-29T06:14:39.762Z,96386.53
2023-01-29T06:17:09.087Z,96364.44
2023-01-29T06:19:37.168Z,96378.97
2023-01-29T06:22:05.098Z,96378.97
2023-01-29T06:24:33.844Z,96351.81
2023-01-29T06:27:01.712Z,96353.31
2023-01-29T06:29:29.713Z,96348.22
2023-01-29T06:31:57.735Z,96375.53
2023-01-29T06:34:27.076Z,96363.59
2023-01-29T06:36:55.458Z,96351.81
2023-01-29T06:39:23.540Z,96331.34
2023-01-29T06:41:51.640Z,96339.88
2023-01-29T06:44:19.670Z,96344.13
2023-01-29T06:46:47.747Z,96367.19
2023-01-29T06:49:15.969Z,96348.22
2023-01-29T06:51:45.203Z,96368.81
2023-01-29T06:54:13.164Z,96370.47
2023-01-29T06:56:41.043Z,96364.56
2023-01-29T06:59:08.904Z,96349.19
2023-01-29T07:01:41.112Z,96361.28
2023-01-29T07:04:09.038Z,96318.59
2023-01-29T07:06:37.153Z,96302.00
2023-01-29T07:09:06.796Z,96327.41
2023-01-29T07:11:37.861Z,96307.63
2023-01-29T07:14:06.153Z,96313.81
2023-01-29T07:16:35.074Z,96291.25
2023-01-29T07:19:03.085Z,96311.19
2023-01-29T07:21:30.965Z,96305.97
2023-01-29T07:23:58.846Z,96335.09
2023-01-29T07:26:28.136Z,96342.63
2023-01-29T07:28:55.974Z,96334.94
2023-01-29T07:31:24.082Z,96350.16
2023-01-29T07:33:52.544Z,96358.53
2023-01-29T07:36:21.933Z,96376.38
2023-01-29T07:38:50.647Z,96408.78
2023-01-29T07:41:18.726Z,96417.28
2023-01-29T07:43:47.854Z,96443.84
2023-01-29T07:46:15.903Z,96423.22
2023-01-29T07:48:43.677Z,96461.69
2023-01-29T07:51:11.462Z,96451.38
2023-01-29T07:53:39.312Z,96472.66
2023-01-29T07:56:07.508Z,96463.34
2023-01-29T07:58:36.735Z,96480.22
2023-01-29T08:01:08.610Z,96489.69
2023-01-29T08:03:36.922Z,96492.16
2023-01-29T08:06:05.750Z,96502.34
2023-01-29T08:08:33.891Z,96511.66
2023-01-29T08:11:03.439Z,96520.34
2023-01-29T08:13:31.662Z,96521.97
2023-01-29T08:16:01.878Z,96538.09
2023-01-29T08:18:32.307Z,96539.88
2023-01-29T08:21:01.080Z,96553.47
2023-01-29T08:23:28.984Z,96564.47
2023-01-29T08:25:56.909Z,96591.00
2023-01-29T08:28:24.877Z,96580.84
2023-01-29T08:30:52.802Z,96614.78
2023-01-29T08:33:29.895Z,96640.34
2023-01-29T08:36:02.660Z,96652.88
2023-01-29T08:38:30.479Z,96655.63
2023-01-29T08:40:58.283Z,96664.84
2023-01-29T08:43:26.220Z,96663.19
2023-01-29T08:45:54.138Z,96654.66
2023-01-29T08:48:22.159Z,96673.38
2023-01-29T08:50:50.072Z,96705.84
2023-01-29T08:53:24.389Z,96733.34
2023-01-29T08:55:52.471Z,96749.44
2023-01-29T08:58:20.464Z,96744.06
2023-01-29T09:00:48.396Z,96768.88
2023-01-29T09:03:16.425Z,96793.78
2023-01-29T09:05:44.304Z,96791.84
2023-01-29T09:08:12.295Z,96806.56
2023-01-29T09:10:41.581Z,96812.50
2023-01-29T09:13:09.476Z,96812.50
2023-01-29T09:15:37.353Z,96810.69
2023-01-29T09:18:06.231Z,96821.72
2023-01-29T09:20:34.146Z,96838.78
2023-01-29T09:23:05.592Z,96872.91
2023-01-29T09:25:33.615Z,96888.38
2023-01-29T09:28:02.907Z,96909.72
2023-01-29T09:30:32.021Z,96907.91
2023-01-29T09:33:01.908Z,96941.25
2023-01-29T09:35:29.777Z,96946.22
2023-01-29T09:37:57.540Z,96971.00
2023-01-29T09:40:31.809Z,97003.56
2023-01-29T09:43:05.446Z,97001.63
2023-01-29T09:45:34.315Z,97018.84
2023-01-29T09:48:05.763Z,97031.66
2023-01-29T09:50:38.438Z,97010.97
2023-01-29T09:53:16.495Z,97015.41
2023-01-29T09:55:50.571Z,97044.47
2023-01-29T09:58:26.434Z,97043.50
2023-01-29T10:01:04.115Z,97070.78
2023-01-29T10:03:53.292Z,97123.75
2023-01-29T10:06:29.210Z,97124.44
2023-01-29T10:09:16.091Z,97155.47
2023-01-29T10:11:49.234Z,97189.41
2023-01-29T10:14:30.877Z,97231.38
2023-01-29T10:17:18.183Z,97290.44
2023-01-29T10:20:17.089Z,97343.19
2023-01-29T10:23:05.209Z,97420.94
2023-01-29T10:25:34.971Z,97491.00
2023-01-29T10:28:03.024Z,97582.00
2023-01-29T10:30:36.556Z,97654.72
2023-01-29T10:33:06.797Z,97785.09
2023-01-29T10:35:38.456Z,97785.09
2023-01-29T10:38:22.265Z,97815.03
2023-01-29T10:40:56.035Z,97837.47
2023-01-29T10:43:29.426Z,97906.16
2023-01-29T10:46:14.130Z,97955.78
2023-01-29T10:48:50.039Z,97826.25
2023-01-29T10:51:33.585Z,97948.03
2023-01-29T10:54:15.850Z,98082.78
2023-01-29T10:56:59.836Z,98154.34
2023-01-29T10:59:44.153Z,98106.91
2023-01-29T11:02:19.620Z,98004.00
2023-01-29T11:04:47.949Z,98011.50
2023-01-29T11:07:18.663Z,97955.09
2023-01-29T11:09:55.295Z,97968.66
2023-01-29T11:12:26.600Z,98076.09
2023-01-29T11:14:58.025Z,98092.34
2023-01-29T11:17:27.778Z,98101.91
2023-01-29T11:19:56.713Z,98080.28
2023-01-29T11:22:26.353Z,98098.31
2023-01-29T11:25:11.249Z,98132.69
2023-01-29T11:27:45.464Z,98180.72
2023-01-29T11:30:22.561Z,98239.28
2023-01-29T11:32:59.080Z,98306.22
2023-01-29T11:35:27.880Z,98344.25
2023-01-29T11:38:09.424Z,98540.25
2023-01-29T11:40:39.850Z,98700.66
2023-01-29T11:43:32.095Z,98818.75
2023-01-29T11:46:03.641Z,98936.31
2023-01-29T11:48:42.916Z,98827.63
2023-01-29T11:51:13.888Z,98734.25
2023-01-29T11:53:44.699Z,98654.31
2023-01-29T11:56:22.885Z,98458.16
2023-01-29T11:58:53.299Z,98342.72
2023-01-29T12:01:31.240Z,98173.34
2023-01-29T12:04:01.925Z,98149.31
2023-01-29T12:06:36.061Z,98159.75
2023-01-29T12:09:11.737Z,98101.19
2023-01-29T12:11:39.574Z,98134.63
2023-01-29T12:14:25.594Z,98072.78
2023-01-29T12:16:57.655Z,98078.03
2023-01-29T12:19:36.254Z,98059.19
2023-01-29T12:22:07.531Z,98007.59
2023-01-29T12:24:41.162Z,97979.19
2023-01-29T12:27:15.823Z,97894.38
2023-01-29T12:29:50.551Z,97903.09
2023-01-29T12:32:30.809Z,97925.28
2023-01-29T12:35:05.090Z,97920.72
2023-01-29T12:37:41.874Z,97901.16
2023-01-29T12:40:15.553Z,97896.16
2023-01-29T12:42:48.446Z,97921.69
2023-01-29T12:45:19.844Z,97918.22
2023-01-29T12:47:51.402Z,97918.31
2023-01-29T12:50:23.084Z,97914.03
2023-01-29T12:52:55.106Z,97899.50
2023-01-29T12:55:27.202Z,97908.22
2023-01-29T12:57:58.577Z,97890.91
2023-01-29T13:00:29.382Z,97912.25
2023-01-29T13:03:05.055Z,97908.06
2023-01-29T13:05:39.630Z,97906.41
2023-01-29T13:08:11.798Z,97890.34
2023-01-29T13:10:45.166Z,97903.91
2023-01-29T13:13:20.361Z,97887.56
2023-01-29T13:15:49.093Z,97836.06
2023-01-29T13:18:34.103Z,97819.88
2023-01-29T13:21:04.544Z,97804.31
2023-01-29T13:23:36.501Z,97810.31
2023-01-29T13:26:05.702Z,97800.78
2023-01-29T13:28:33.763Z,97774.03
2023-01-29T13:31:21.707Z,97769.03
2023-01-29T13:33:56.402Z,97771.66
2023-01-29T13:36:29.255Z,97763.09
2023-01-29T13:39:03.176Z,97755.47
2023-01-29T13:41:37.058Z,97747.59
2023-01-29T13:44:09.144Z,97764.06
2023-01-29T13:46:42.258Z,97774.03
2023-01-29T13:49:30.291Z,97775.97
2023-01-29T13:52:00.778Z,97787.88
2023-01-29T13:54:29.079Z,97786.19
2023-01-29T13:57:02.655Z,97780.38
2023-01-29T13:59:52.171Z,97789.53
2023-01-29T14:02:23.987Z,97796.44
2023-01-29T14:04:52.385Z,97809.34
2023-01-29T14:08:00.222Z,97818.91
2023-01-29T14:10:30.935Z,97813.63
2023-01-29T14:13:29.418Z,97821.41
2023-01-29T14:16:34.727Z,97823.88
2023-01-29T14:19:06.580Z,97826.50
2023-01-29T14:21:37.068Z,97837.72
2023-01-29T14:24:12.972Z,97832.59
2023-01-29T14:26:48.217Z,97841.06
2023-01-29T14:29:33.766Z,97836.75
2023-01-29T14:32:14.103Z,97841.06
2023-01-29T14:34:45.397Z,97839.66
2023-01-29T14:37:23.049Z,97833.31
2023-01-29T14:39:52.798Z,97842.72
2023-01-29T14:42:26.911Z,97847.97
2023-01-29T14:45:09.192Z,97863.47
2023-01-29T14:47:55.765Z,97878.72
2023-01-29T14:50:49.254Z,97886.59
2023-01-29T14:53:23.202Z,97901.16
2023-01-29T14:55:57.083Z,97890.91
2023-01-29T14:58:34.544Z,97878.72
2023-01-29T15:01:03.255Z,97896.16
2023-01-29T15:03:40.593Z,97879.56
2023-01-29T15:06:16.494Z,97899.50
2023-01-29T15:08:49.804Z,97909.75
2023-01-29T15:11:35.712Z,97908.06
2023-01-29T15:14:30.076Z,97908.91
2023-01-29T15:17:07.167Z,97910.72
2023-01-29T15:19:37.972Z,97909.75
2023-01-29T15:22:16.017Z,97926.94
2023-01-29T15:24:45.163Z,97923.59
2023-01-29T15:27:17.346Z,97912.25
2023-01-29T15:29:51.699Z,97924.31
2023-01-29T15:32:29.798Z,97941.50
2023-01-29T15:34:59.012Z,97935.53
2023-01-29T15:37:28.916Z,97938.16
2023-01-29T15:39:57.416Z,97944.97
2023-01-29T15:42:28.131Z,97957.72
2023-01-29T15:44:57.413Z,97981.81
2023-01-29T15:47:29.329Z,97957.16
2023-01-29T15:49:58.371Z,97974.88
2023-01-29T15:52:30.306Z,97991.38
2023-01-29T15:55:02.887Z,97993.75
2023-01-29T15:57:38.277Z,98005.78
2023-01-29T16:00:21.163Z,98010.91
2023-01-29T16:02:50.205Z,98022.84
2023-01-29T16:05:22.059Z,98028.09
2023-01-29T16:07:51.177Z,98040.06
2023-01-29T16:10:21.770Z,98046.16
2023-01-29T16:12:52.353Z,98054.75
2023-01-29T16:15:32.307Z,98069.31
2023-01-29T16:18:01.564Z,98079.72
2023-01-29T16:20:37.573Z,98080.53
2023-01-29T16:23:07.289Z,98080.41
2023-01-29T16:25:38.784Z,98089.13
2023-01-29T16:28:10.986Z,98068.34
2023-01-29T16:30:41.481Z,98082.22
2023-01-29T16:33:14.135Z,98101.19
2023-01-29T16:35:42.911Z,98108.84
2023-01-29T16:38:27.770Z,98120.91
2023-01-29T16:41:15.334Z,98110.91
2023-01-29T16:43:52.685Z,98102.72
2023-01-29T16:46:26.465Z,98091.63
2023-01-29T16:48:54.900Z,98098.44
2023-01-29T16:51:26.868Z,98127.81
2023-01-29T16:53:58.149Z,98135.47
2023-01-29T16:56:28.783Z,98126.03
2023-01-29T16:58:56.894Z,98149.94
2023-01-29T17:01:29.761Z,98151.03
2023-01-29T17:04:03.136Z,98153.53
2023-01-29T17:06:32.832Z,98162.97
2023-01-29T17:09:01.609Z,98159.50
2023-01-29T17:11:35.677Z,98157.00
2023-01-29T17:14:04.104Z,98141.44
2023-01-29T17:16:35.410Z,98125.06
2023-01-29T17:19:07.532Z,98131.28
2023-01-29T17:21:35.323Z,98103.69
2023-01-29T17:24:03.159Z,98087.34
2023-01-29T17:26:32.474Z,98090.81
2023-01-29T17:29:00.287Z,98091.63
2023-01-29T17:31:28.439Z,98086.63
2023-01-29T17:33:58.437Z,98098.56
2023-01-29T17:36:27.146Z,98111.47
2023-01-29T17:38:54.920Z,98111.47
2023-01-29T17:41:26.636Z,98115.50
2023-01-29T17:43:54.510Z,98141.44
2023-01-29T17:46:22.764Z,98155.19
2023-01-29T17:48:50.702Z,98162.13
2023-01-29T17:51:20.211Z,98162.13
2023-01-29T17:53:48.874Z,98153.53
2023-01-29T17:56:18.943Z,98151.03
2023-01-29T17:58:46.946Z,98144.91
2023-01-29T18:01:14.753Z,98146.69
2023-01-29T18:03:42.672Z,98154.34
2023-01-29T18:06:12.817Z,98172.38
2023-01-29T18:08:41.982Z,98161.16
2023-01-29T18:11:11.971Z,98169.88
2023-01-29T18:13:41.970Z,98176.00
2023-01-29T18:16:09.939Z,98180.16
2023-01-29T18:18:37.723Z,98177.66
2023-01-29T18:21:05.892Z,98194.84
2023-01-29T18:23:33.603Z,98181.81
2023-01-29T18:26:02.767Z,98177.66
2023-01-29T18:28:31.399Z,98189.59
2023-01-29T18:30:59.177Z,98187.94
2023-01-29T18:33:27.049Z,98189.72
2023-01-29T18:35:55.061Z,98198.19
2023-01-29T18:38:22.928Z,98198.19
2023-01-29T18:40:50.941Z,98187.22
2023-01-29T18:43:20.144Z,98190.44
2023-01-29T18:45:48.802Z,98200.69
2023-01-29T18:48:16.631Z,98207.75
2023-01-29T18:50:44.375Z,98205.13
2023-01-29T18:53:12.121Z,98206.78
2023-01-29T18:55:39.991Z,98199.88
2023-01-29T18:58:27.239Z,98223.16
2023-01-29T19:00:56.917Z,98232.59
2023-01-29T19:03:25.005Z,98220.41
2023-01-29T19:05:53.070Z,98228.16
2023-01-29T19:08:20.875Z,98230.94
2023-01-29T19:10:48.630Z,98234.28
2023-01-29T19:13:16.386Z,98229.00
2023-01-29T19:15:45.140Z,98241.91
2023-01-29T19:18:14.889Z,98232.47
2023-01-29T19:20:43.037Z,98238.44
2023-01-29T19:23:10.890Z,98239.28
2023-01-29T19:25:39.314Z,98240.94
2023-01-29T19:28:08.886Z,98254.81
2023-01-29T19:30:36.804Z,98259.97
2023-01-29T19:33:04.883Z,98262.63
2023-01-29T19:35:34.047Z,98272.06
2023-01-29T19:38:02.019Z,98265.34
2023-01-29T19:40:29.770Z,98288.44
2023-01-29T19:42:58.461Z,98290.94
2023-01-29T19:45:49.194Z,98297.88
2023-01-29T19:48:14.935Z,98310.09
2023-01-29T19:50:44.072Z,98316.06
2023-01-29T19:53:11.815Z,98307.31
2023-01-29T19:55:40.513Z,98316.75
2023-01-29T19:58:10.424Z,98311.50
2023-01-29T20:00:38.247Z,98318.56
2023-01-29T20:03:06.305Z,98335.78
2023-01-29T20:05:37.454Z,98333.97
2023-01-29T20:08:06.986Z,98336.63
2023-01-29T20:10:34.742Z,98338.28
2023-01-29T20:13:02.760Z,98323.56
2023-01-29T20:15:30.684Z,98333.97
2023-01-29T20:17:58.928Z,98336.63
2023-01-29T20:20:29.873Z,98346.88
2023-01-29T20:23:01.467Z,98347.59
2023-01-29T20:25:31.333Z,98351.19
2023-01-29T20:27:59.086Z,98347.59
2023-01-29T20:30:26.957Z,98356.47
2023-01-29T20:32:54.745Z,98364.94
2023-01-29T20:35:22.580Z,98367.59
2023-01-29T20:37:50.357Z,98374.28
2023-01-29T20:40:18.876Z,98382.19
2023-01-29T20:42:48.624Z,98375.25
2023-01-29T20:45:16.663Z,98383.88
2023-01-29T20:47:44.624Z,98392.59
2023-01-29T20:50:14.920Z,98407.91
2023-01-29T20:52:43.424Z,98427.75
2023-01-29T20:55:12.691Z,98439.84
2023-01-29T20:57:40.804Z,98444.03
2023-01-29T21:00:12.535Z,98405.28
2023-01-29T21:02:40.312Z,98441.53
2023-01-29T21:05:08.673Z,98437.91
2023-01-29T21:07:37.122Z,98457.91
2023-01-29T21:10:05.290Z,98465.69
2023-01-29T21:12:33.085Z,98476.09
2023-01-29T21:15:01.091Z,98487.22
2023-01-29T21:17:30.129Z,98495.00
2023-01-29T21:19:57.899Z,98501.84
2023-01-29T21:22:25.662Z,98518.25
2023-01-29T21:24:53.419Z,98525.19
2023-01-29T21:27:21.147Z,98523.41
2023-01-29T21:29:49.398Z,98537.03
2023-01-29T21:32:18.255Z,98531.06
2023-01-29T21:34:47.442Z,98543.00
2023-01-29T21:37:15.258Z,98569.00
2023-01-29T21:39:43.131Z,98555.81
2023-01-29T21:42:28.618Z,98581.09
2023-01-29T21:44:56.476Z,98582.78
2023-01-29T21:47:24.464Z,98573.31
2023-01-29T21:49:53.684Z,98578.47
2023-01-29T21:52:21.465Z,98565.41
2023-01-29T21:54:49.769Z,98575.00
2023-01-29T21:57:18.311Z,98580.25
2023-01-29T21:59:47.171Z,98583.59
2023-01-29T22:02:22.038Z,98562.06
2023-01-29T22:04:50.310Z,98564.69
2023-01-29T22:07:19.422Z,98553.56
2023-01-29T22:09:47.343Z,98553.44
2023-01-29T22:12:15.519Z,98532.84
2023-01-29T22:14:43.397Z,98521.72
2023-01-29T22:17:11.236Z,98507.25
2023-01-29T22:19:39.028Z,98510.47
2023-01-29T22:22:07.822Z,98502.69
2023-01-29T22:24:36.956Z,98505.34
2023-01-29T22:27:04.793Z,98512.28
2023-01-29T22:29:32.565Z,98517.41
2023-01-29T22:32:00.442Z,98525.19
2023-01-29T22:34:28.465Z,98501.03
2023-01-29T22:36:56.267Z,98490.59
2023-01-29T22:39:24.078Z,98494.06
2023-01-29T22:41:53.349Z,98512.28
2023-01-29T22:44:21.153Z,98525.19
2023-01-29T22:46:49.016Z,98526.03
2023-01-29T22:49:16.792Z,98508.81
2023-01-29T22:51:44.623Z,98519.09
2023-01-29T22:54:12.582Z,98508.19
2023-01-29T22:56:40.346Z,98509.63
2023-01-29T22:59:11.113Z,98505.34
2023-01-29T23:01:38.938Z,98522.56
2023-01-29T23:04:06.710Z,98508.69
2023-01-29T23:06:36.735Z,98516.59
2023-01-29T23:09:04.541Z,98526.88
2023-01-29T23:11:32.356Z,98535.50
2023-01-29T23:14:00.135Z,98548.28
2023-01-29T23:16:29.759Z,98547.47
2023-01-29T23:18:57.929Z,98551.75
2023-01-29T23:21:27.263Z,98564.69
2023-01-29T23:23:55.400Z,98566.38
2023-01-29T23:26:40.683Z,98571.66
2023-01-29T23:29:08.597Z,98562.19
2023-01-29T23:31:37.830Z,98573.31
2023-01-29T23:34:05.602Z,98571.66
2023-01-29T23:36:33.418Z,98590.56
2023-01-29T23:39:01.511Z,98595.84
2023-01-29T23:41:29.389Z,98586.25
2023-01-29T23:43:57.155Z,98575.00
2023-01-29T23:46:25.011Z,98605.16
2023-01-29T23:48:54.104Z,98595.56
2023-01-29T23:51:21.910Z,98606.88
2023-01-29T23:53:49.687Z,98614.78
2023-01-29T23:56:17.451Z,98611.19
2023-01-29T23:58:46.091Z,98625.06
