createdAt,value
2019-04-22T00:00:42.472Z,99.90
2019-04-22T00:03:15.228Z,99.90
2019-04-22T00:06:06.970Z,99.90
2019-04-22T00:08:47.174Z,99.90
2019-04-22T00:11:18.171Z,99.90
2019-04-22T00:16:27.431Z,99.90
2019-04-22T00:19:11.485Z,99.90
2019-04-22T00:21:34.923Z,99.90
2019-04-22T00:24:07.414Z,99.90
2019-04-22T00:29:38.952Z,99.90
2019-04-22T00:32:09.179Z,99.90
2019-04-22T00:34:46.922Z,99.90
2019-04-22T00:37:22.831Z,99.90
2019-04-22T00:39:52.068Z,99.90
2019-04-22T00:42:27.474Z,99.90
2019-04-22T00:45:04.973Z,99.90
2019-04-22T00:47:36.697Z,99.90
2019-04-22T00:50:26.796Z,99.90
2019-04-22T00:52:52.551Z,99.90
2019-04-22T00:55:22.002Z,99.90
2019-04-22T00:57:55.915Z,99.90
2019-04-22T01:00:31.385Z,99.90
2019-04-22T01:03:16.125Z,99.90
2019-04-22T01:05:40.439Z,99.90
2019-04-22T01:08:17.254Z,99.90
2019-04-22T01:10:46.824Z,99.90
2019-04-22T01:13:19.505Z,99.90
2019-04-22T01:15:57.777Z,99.90
2019-04-22T01:18:32.770Z,99.90
2019-04-22T01:21:17.755Z,99.90
2019-04-22T01:23:34.581Z,99.90
2019-04-22T01:26:09.835Z,99.90
2019-04-22T01:28:44.835Z,99.90
2019-04-22T01:31:11.706Z,99.90
2019-04-22T01:33:47.712Z,99.90
2019-04-22T01:36:38.445Z,99.90
2019-04-22T01:39:16.781Z,99.90
2019-04-22T01:42:06.102Z,99.90
2019-04-22T01:47:08.174Z,99.90
2019-04-22T01:49:44.133Z,99.90
2019-04-22T01:52:14.299Z,99.90
2019-04-22T01:54:48.547Z,99.90
2019-04-22T01:57:20.915Z,99.90
2019-04-22T01:59:49.780Z,99.90
2019-04-22T02:05:12.246Z,99.90
2019-04-22T02:07:41.898Z,99.90
2019-04-22T02:10:20.097Z,99.90
2019-04-22T02:13:01.481Z,99.90
2019-04-22T02:15:31.770Z,99.90
2019-04-22T02:18:11.998Z,99.90
2019-04-22T02:20:42.935Z,99.90
2019-04-22T02:23:43.889Z,99.90
2019-04-22T02:26:13.022Z,99.90
2019-04-22T02:28:40.127Z,99.90
2019-04-22T02:41:43.936Z,99.90
2019-04-22T02:44:26.491Z,99.90
2019-04-22T02:47:11.841Z,99.90
2019-04-22T02:49:29.169Z,99.90
2019-04-22T02:52:18.119Z,99.90
2019-04-22T02:54:55.021Z,99.90
2019-04-22T02:57:30.098Z,99.90
2019-04-22T02:59:57.393Z,99.90
2019-04-22T03:02:49.074Z,99.90
2019-04-22T03:05:11.030Z,99.90
2019-04-22T03:07:41.117Z,99.90
2019-04-22T03:10:37.439Z,99.90
2019-04-22T03:12:48.981Z,99.90
2019-04-22T03:15:20.235Z,99.90
2019-04-22T03:18:01.177Z,99.90
2019-04-22T03:20:33.568Z,99.90
2019-04-22T03:28:33.236Z,99.90
2019-04-22T03:40:37.271Z,99.90
2019-04-22T03:46:02.087Z,99.90
2019-04-22T03:48:15.932Z,99.90
2019-04-22T03:50:55.098Z,99.90
2019-04-22T03:53:32.981Z,99.90
2019-04-22T03:56:19.082Z,99.90
2019-04-22T03:58:48.238Z,99.90
2019-04-22T04:01:31.922Z,99.90
2019-04-22T04:04:03.267Z,99.90
2019-04-22T04:06:39.908Z,99.90
2019-04-22T04:09:09.383Z,99.90
2019-04-22T04:11:53.851Z,99.90
2019-04-22T04:14:21.866Z,99.80
2019-04-22T04:17:02.380Z,99.80
2019-04-22T04:21:58.720Z,99.50
2019-04-22T04:24:57.940Z,99.40
2019-04-22T04:32:38.643Z,99.10
2019-04-22T04:42:54.370Z,98.60
2019-04-22T04:45:40.840Z,98.20
2019-04-22T04:53:06.384Z,97.60
2019-04-22T05:00:51.494Z,97.00
2019-04-22T05:03:21.705Z,96.80
2019-04-22T05:05:57.098Z,96.60
2019-04-22T05:08:40.776Z,96.20
2019-04-22T05:13:49.369Z,96.10
2019-04-22T05:19:05.519Z,95.80
2019-04-22T05:21:22.378Z,95.90
2019-04-22T05:24:02.668Z,96.00
2019-04-22T05:26:34.210Z,95.40
2019-04-22T05:29:08.569Z,95.50
2019-04-22T05:31:48.008Z,95.30
2019-04-22T05:34:16.280Z,95.00
2019-04-22T05:36:49.434Z,95.10
2019-04-22T05:39:17.309Z,94.70
2019-04-22T05:41:54.780Z,94.90
2019-04-22T05:44:30.912Z,94.90
2019-04-22T05:47:04.384Z,94.90
2019-04-22T05:49:36.951Z,94.80
2019-04-22T05:52:14.935Z,94.80
2019-04-22T05:54:48.691Z,94.40
2019-04-22T06:00:01.194Z,93.60
2019-04-22T06:02:39.804Z,93.30
2019-04-22T06:05:31.910Z,93.50
2019-04-22T06:08:17.129Z,93.40
2019-04-22T06:10:55.769Z,93.20
2019-04-22T06:13:18.066Z,93.00
2019-04-22T06:15:58.714Z,92.90
2019-04-22T06:21:14.743Z,92.60
2019-04-22T06:23:46.908Z,92.50
2019-04-22T06:28:56.854Z,91.80
2019-04-22T06:31:37.169Z,91.90
2019-04-22T06:34:10.619Z,91.90
2019-04-22T06:36:46.329Z,91.60
2019-04-22T06:39:23.929Z,91.00
2019-04-22T06:41:50.590Z,90.80
2019-04-22T06:44:26.506Z,90.50
2019-04-22T06:47:00.637Z,90.80
2019-04-22T06:49:35.403Z,90.40
2019-04-22T06:52:17.051Z,89.90
2019-04-22T06:54:50.518Z,89.50
2019-04-22T06:57:21.582Z,87.90
2019-04-22T06:59:58.765Z,88.10
2019-04-22T07:05:07.843Z,87.90
2019-04-22T07:07:38.666Z,86.90
2019-04-22T07:10:23.801Z,86.30
2019-04-22T07:12:44.904Z,85.70
2019-04-22T07:15:36.988Z,85.30
2019-04-22T07:17:58.250Z,83.10
2019-04-22T07:20:25.551Z,83.50
2019-04-22T07:23:01.937Z,82.90
2019-04-22T07:25:34.978Z,82.10
2019-04-22T07:28:08.372Z,82.40
2019-04-22T07:30:44.738Z,80.50
2019-04-22T07:33:38.104Z,80.10
2019-04-22T07:36:08.567Z,79.50
2019-04-22T07:38:26.393Z,78.40
2019-04-22T07:40:59.248Z,79.10
2019-04-22T07:43:59.880Z,78.30
2019-04-22T07:46:13.539Z,77.20
2019-04-22T07:48:51.850Z,75.80
2019-04-22T07:51:23.587Z,75.70
2019-04-22T07:53:56.081Z,75.30
2019-04-22T07:56:30.159Z,73.40
2019-04-22T07:59:09.264Z,72.60
2019-04-22T08:01:42.834Z,71.20
2019-04-22T08:04:23.120Z,71.00
2019-04-22T08:06:52.686Z,70.00
2019-04-22T08:09:27.711Z,69.10
2019-04-22T08:14:36.246Z,68.90
2019-04-22T08:17:31.074Z,68.00
2019-04-22T08:19:48.490Z,67.90
2019-04-22T08:22:23.908Z,67.70
2019-04-22T08:27:31.470Z,66.10
2019-04-22T08:32:42.834Z,66.30
2019-04-22T08:35:27.844Z,66.10
2019-04-22T08:38:06.636Z,66.10
2019-04-22T08:40:28.824Z,66.20
2019-04-22T08:43:20.690Z,64.50
2019-04-22T08:46:01.009Z,64.30
2019-04-22T08:48:51.609Z,64.20
2019-04-22T08:51:21.159Z,64.20
2019-04-22T08:54:00.124Z,63.60
2019-04-22T08:59:10.961Z,63.10
2019-04-22T09:01:39.249Z,63.40
2019-04-22T09:04:11.642Z,62.60
2019-04-22T09:07:10.455Z,62.60
2019-04-22T09:09:34.339Z,62.40
2019-04-22T09:12:07.647Z,62.10
2019-04-22T09:15:08.163Z,61.50
2019-04-22T09:17:20.962Z,62.30
2019-04-22T09:19:58.327Z,61.50
2019-04-22T09:22:27.682Z,61.60
2019-04-22T09:24:58.591Z,61.10
2019-04-22T09:27:41.268Z,62.40
2019-04-22T09:30:16.850Z,63.50
2019-04-22T09:32:59.161Z,63.60
2019-04-22T09:35:24.859Z,64.10
2019-04-22T09:38:16.934Z,64.40
2019-04-22T09:40:41.881Z,64.50
2019-04-22T09:43:10.022Z,64.80
2019-04-22T09:45:43.381Z,65.30
2019-04-22T09:48:18.107Z,63.80
2019-04-22T09:50:47.974Z,64.40
2019-04-22T09:53:23.854Z,64.80
2019-04-22T09:55:57.228Z,64.60
2019-04-22T09:58:31.888Z,64.60
2019-04-22T10:03:56.453Z,65.50
2019-04-22T10:06:29.071Z,68.00
2019-04-22T10:09:25.949Z,68.70
2019-04-22T10:14:13.588Z,69.50
2019-04-22T10:19:23.470Z,68.70
2019-04-22T10:22:25.348Z,68.70
2019-04-22T10:24:35.184Z,67.00
2019-04-22T10:27:19.023Z,67.50
2019-04-22T10:29:54.171Z,67.90
2019-04-22T10:32:27.927Z,67.50
2019-04-22T10:34:47.935Z,66.70
2019-04-22T10:37:18.937Z,66.20
2019-04-22T10:39:56.257Z,66.70
2019-04-22T10:42:25.415Z,67.00
2019-04-22T10:44:59.319Z,67.40
2019-04-22T10:47:34.437Z,68.40
2019-04-22T10:50:10.378Z,68.50
2019-04-22T10:52:43.548Z,69.10
2019-04-22T10:55:15.000Z,69.20
2019-04-22T10:57:48.654Z,70.20
2019-04-22T11:00:21.829Z,71.10
2019-04-22T11:02:53.879Z,71.50
2019-04-22T11:05:26.147Z,71.80
2019-04-22T11:08:02.778Z,73.20
2019-04-22T11:10:44.506Z,73.50
2019-04-22T11:13:04.962Z,73.70
2019-04-22T11:15:37.066Z,74.20
2019-04-22T11:18:11.488Z,74.70
2019-04-22T11:20:44.833Z,75.10
2019-04-22T11:23:20.803Z,75.60
2019-04-22T11:25:54.083Z,75.40
2019-04-22T11:28:25.515Z,75.50
2019-04-22T11:30:56.395Z,75.50
2019-04-22T11:33:30.350Z,75.70
2019-04-22T11:36:05.961Z,76.30
2019-04-22T11:38:37.767Z,76.80
2019-04-22T11:41:09.245Z,76.10
2019-04-22T11:43:43.071Z,76.40
2019-04-22T11:46:17.571Z,76.40
2019-04-22T11:48:51.898Z,76.30
2019-04-22T11:51:25.228Z,76.40
2019-04-22T11:53:58.775Z,75.80
2019-04-22T11:56:31.253Z,75.80
2019-04-22T11:59:04.838Z,74.70
2019-04-22T12:01:38.760Z,75.30
2019-04-22T12:04:11.905Z,74.90
2019-04-22T12:06:44.154Z,75.30
2019-04-22T12:09:19.623Z,75.10
2019-04-22T12:11:58.118Z,74.70
2019-04-22T12:14:31.835Z,75.30
2019-04-22T12:17:01.736Z,74.70
2019-04-22T12:19:35.242Z,74.00
2019-04-22T12:22:10.985Z,73.70
2019-04-22T12:24:43.975Z,73.30
2019-04-22T12:27:18.593Z,73.20
2019-04-22T12:29:51.183Z,73.00
2019-04-22T12:32:25.378Z,72.40
2019-04-22T12:34:59.636Z,73.00
2019-04-22T12:37:40.636Z,71.30
2019-04-22T12:40:08.651Z,70.10
2019-04-22T12:42:42.308Z,69.80
2019-04-22T12:45:18.279Z,70.20
2019-04-22T12:47:53.948Z,69.40
2019-04-22T12:50:33.175Z,69.90
2019-04-22T12:53:10.419Z,68.90
2019-04-22T12:55:39.659Z,68.80
2019-04-22T12:58:11.833Z,68.70
2019-04-22T13:00:44.848Z,68.50
2019-04-22T13:03:18.370Z,69.10
2019-04-22T13:05:49.486Z,68.40
2019-04-22T13:08:19.980Z,69.60
2019-04-22T13:10:59.274Z,69.30
2019-04-22T13:13:27.056Z,69.40
2019-04-22T13:16:04.612Z,69.50
2019-04-22T13:18:43.391Z,69.30
2019-04-22T13:21:14.970Z,70.30
2019-04-22T13:23:48.917Z,69.60
2019-04-22T13:26:21.293Z,70.00
2019-04-22T13:28:53.038Z,69.30
2019-04-22T13:31:26.858Z,69.40
2019-04-22T13:34:01.695Z,69.40
2019-04-22T13:36:34.603Z,69.30
2019-04-22T13:39:11.320Z,69.70
2019-04-22T13:41:52.180Z,70.30
2019-04-22T13:44:23.052Z,69.70
2019-04-22T13:47:15.770Z,69.90
2019-04-22T13:50:08.099Z,69.90
2019-04-22T13:55:08.165Z,70.50
2019-04-22T13:57:34.429Z,70.90
2019-04-22T13:59:54.176Z,71.10
2019-04-22T14:02:50.924Z,70.90
2019-04-22T14:05:24.553Z,71.10
2019-04-22T14:08:02.559Z,71.60
2019-04-22T14:10:34.515Z,71.00
2019-04-22T14:13:09.822Z,71.20
2019-04-22T14:15:44.927Z,71.10
2019-04-22T14:18:21.075Z,70.90
2019-04-22T14:20:54.521Z,71.00
2019-04-22T14:23:28.645Z,71.10
2019-04-22T14:25:59.128Z,71.30
2019-04-22T14:28:31.255Z,71.10
2019-04-22T14:31:04.366Z,71.20
2019-04-22T14:33:38.495Z,70.70
2019-04-22T14:36:13.441Z,71.30
2019-04-22T14:38:48.046Z,70.70
2019-04-22T14:41:43.538Z,70.80
2019-04-22T14:45:07.104Z,70.90
2019-04-22T14:47:02.179Z,71.60
2019-04-22T14:49:34.161Z,71.70
2019-04-22T14:52:13.615Z,72.20
2019-04-22T14:54:34.602Z,72.30
2019-04-22T14:56:58.890Z,72.00
2019-04-22T14:59:33.032Z,71.90
2019-04-22T15:02:05.656Z,72.30
2019-04-22T15:04:39.625Z,72.40
2019-04-22T15:07:13.139Z,72.70
2019-04-22T15:09:46.302Z,72.70
2019-04-22T15:12:30.241Z,73.10
2019-04-22T15:14:53.127Z,73.60
2019-04-22T15:17:51.072Z,74.00
2019-04-22T15:20:37.390Z,73.80
2019-04-22T15:23:08.960Z,74.10
2019-04-22T15:25:41.635Z,73.70
2019-04-22T15:28:15.375Z,73.90
2019-04-22T15:30:48.742Z,74.00
2019-04-22T15:33:25.500Z,74.70
2019-04-22T15:35:55.559Z,74.60
2019-04-22T15:38:30.086Z,74.90
2019-04-22T15:41:02.868Z,75.00
2019-04-22T15:43:37.234Z,75.30
2019-04-22T15:46:07.726Z,75.50
2019-04-22T15:48:37.764Z,75.90
2019-04-22T15:51:08.814Z,76.00
2019-04-22T15:53:41.715Z,76.00
2019-04-22T15:56:14.738Z,75.70
2019-04-22T15:58:47.868Z,75.50
2019-04-22T16:01:29.893Z,76.00
2019-04-22T16:04:05.029Z,76.10
2019-04-22T16:06:38.796Z,75.80
2019-04-22T16:09:15.075Z,75.80
2019-04-22T16:11:49.873Z,75.80
2019-04-22T16:14:31.175Z,75.70
2019-04-22T16:16:58.950Z,75.70
2019-04-22T16:19:34.979Z,76.00
2019-04-22T16:22:13.338Z,73.70
2019-04-22T16:25:13.288Z,70.60
2019-04-22T16:27:48.167Z,67.80
2019-04-22T16:30:21.514Z,65.50
2019-04-22T16:33:05.720Z,63.80
2019-04-22T16:35:38.645Z,62.80
2019-04-22T16:38:08.748Z,62.10
2019-04-22T16:40:41.022Z,61.30
2019-04-22T16:43:13.613Z,61.50
2019-04-22T16:45:45.393Z,60.70
2019-04-22T16:48:20.190Z,60.10
2019-04-22T16:50:56.491Z,60.60
2019-04-22T16:53:31.498Z,60.10
2019-04-22T16:56:04.748Z,60.20
2019-04-22T16:58:38.871Z,60.40
2019-04-22T17:01:30.795Z,60.70
2019-04-22T17:04:16.492Z,61.00
2019-04-22T17:06:49.772Z,61.60
2019-04-22T17:09:19.733Z,62.20
2019-04-22T17:11:54.071Z,62.20
2019-04-22T17:14:34.924Z,62.20
2019-04-22T17:17:00.238Z,62.00
2019-04-22T17:19:35.354Z,62.70
2019-04-22T17:22:08.103Z,64.70
2019-04-22T17:24:43.606Z,67.40
2019-04-22T17:27:18.101Z,70.20
2019-04-22T17:29:52.475Z,72.80
2019-04-22T17:32:28.894Z,74.60
2019-04-22T17:35:04.003Z,76.10
2019-04-22T17:37:41.434Z,77.70
2019-04-22T17:40:37.107Z,79.10
2019-04-22T17:43:15.446Z,80.30
2019-04-22T17:46:03.084Z,81.50
2019-04-22T17:49:12.259Z,82.90
2019-04-22T17:51:47.841Z,84.20
2019-04-22T17:54:17.136Z,85.80
2019-04-22T17:56:52.458Z,86.90
2019-04-22T17:59:29.577Z,88.30
2019-04-22T18:01:54.065Z,89.50
2019-04-22T18:04:12.744Z,90.30
2019-04-22T18:07:19.037Z,90.80
2019-04-22T18:10:19.032Z,91.20
2019-04-22T18:12:27.238Z,91.70
2019-04-22T18:14:59.654Z,92.00
2019-04-22T18:17:32.046Z,92.60
2019-04-22T18:19:58.255Z,93.00
2019-04-22T18:22:31.081Z,93.60
2019-04-22T18:25:04.757Z,94.10
2019-04-22T18:27:53.683Z,94.60
2019-04-22T18:30:20.069Z,94.90
2019-04-22T18:33:05.890Z,95.60
2019-04-22T18:35:35.214Z,96.00
2019-04-22T18:38:27.093Z,96.60
2019-04-22T18:40:49.209Z,97.10
2019-04-22T18:43:28.905Z,97.50
2019-04-22T18:46:05.452Z,97.90
2019-04-22T18:48:36.093Z,98.40
2019-04-22T18:51:25.089Z,99.00
2019-04-22T18:54:14.717Z,99.40
2019-04-22T18:57:05.322Z,99.90
2019-04-22T18:59:27.703Z,99.90
2019-04-22T19:02:04.252Z,99.90
2019-04-22T19:04:40.899Z,99.90
2019-04-22T19:07:32.931Z,99.90
2019-04-22T19:10:10.552Z,99.90
2019-04-22T19:12:47.322Z,99.90
2019-04-22T19:15:18.948Z,99.90
2019-04-22T19:17:55.624Z,99.90
2019-04-22T19:20:34.405Z,99.90
2019-04-22T19:23:04.230Z,99.90
2019-04-22T19:25:29.340Z,99.90
2019-04-22T19:28:19.198Z,99.90
2019-04-22T19:30:50.672Z,99.90
2019-04-22T19:33:26.892Z,99.90
2019-04-22T19:35:49.148Z,99.90
2019-04-22T19:38:16.435Z,99.90
2019-04-22T19:41:16.487Z,99.90
2019-04-22T19:43:38.922Z,99.90
2019-04-22T19:46:17.008Z,99.90
2019-04-22T19:48:49.713Z,99.90
2019-04-22T19:51:30.360Z,99.90
2019-04-22T19:54:01.484Z,99.90
2019-04-22T19:56:29.524Z,99.90
2019-04-22T19:59:22.501Z,99.90
2019-04-22T20:02:09.499Z,99.90
2019-04-22T20:05:06.583Z,99.90
2019-04-22T20:07:41.426Z,99.90
2019-04-22T20:10:20.697Z,99.90
2019-04-22T20:12:53.000Z,99.90
2019-04-22T20:15:26.907Z,99.90
2019-04-22T20:20:49.231Z,99.90
2019-04-22T20:23:24.251Z,99.90
2019-04-22T20:25:58.019Z,99.90
2019-04-22T20:28:37.915Z,99.90
2019-04-22T20:31:11.322Z,99.90
2019-04-22T20:33:51.348Z,99.90
2019-04-22T20:36:38.001Z,99.90
2019-04-22T20:38:58.137Z,99.90
2019-04-22T20:41:26.283Z,99.90
2019-04-22T20:44:16.335Z,99.90
2019-04-22T20:46:40.766Z,99.90
2019-04-22T20:49:23.931Z,99.90
2019-04-22T20:51:58.832Z,99.90
2019-04-22T20:54:25.776Z,99.90
2019-04-22T20:57:00.771Z,99.90
2019-04-22T20:59:42.537Z,99.90
2019-04-22T21:02:15.180Z,99.90
2019-04-22T21:04:44.436Z,99.90
2019-04-22T21:07:26.844Z,99.90
2019-04-22T21:10:01.094Z,99.90
2019-04-22T21:12:31.659Z,99.90
2019-04-22T21:15:22.262Z,99.90
2019-04-22T21:17:50.930Z,99.90
2019-04-22T21:20:33.320Z,99.90
2019-04-22T21:23:02.747Z,99.90
2019-04-22T21:25:31.914Z,99.90
2019-04-22T21:28:18.133Z,99.90
2019-04-22T21:30:50.586Z,99.90
2019-04-22T21:33:19.707Z,99.90
2019-04-22T21:36:14.309Z,99.90
2019-04-22T21:38:37.587Z,99.90
2019-04-22T21:41:09.929Z,99.90
2019-04-22T21:43:48.222Z,99.90
2019-04-22T21:46:19.076Z,99.90
2019-04-22T21:48:52.853Z,99.90
2019-04-22T21:51:31.655Z,99.90
2019-04-22T21:54:04.056Z,99.90
2019-04-22T21:57:05.797Z,99.90
2019-04-22T21:59:23.943Z,99.90
2019-04-22T22:02:12.362Z,99.90
2019-04-22T22:04:33.715Z,99.90
2019-04-22T22:07:03.191Z,99.90
2019-04-22T22:09:54.258Z,99.90
2019-04-22T22:12:26.457Z,99.90
2019-04-22T22:15:05.485Z,99.90
2019-04-22T22:17:31.669Z,99.90
2019-04-22T22:20:07.458Z,99.90
2019-04-22T22:22:53.234Z,99.90
2019-04-22T22:25:26.546Z,99.90
2019-04-22T22:28:17.073Z,99.90
2019-04-22T22:30:47.707Z,99.90
2019-04-22T22:33:26.360Z,99.90
2019-04-22T22:35:58.102Z,99.90
2019-04-22T22:38:27.229Z,99.90
2019-04-22T22:40:43.894Z,99.90
2019-04-22T22:43:26.600Z,99.90
2019-04-22T22:46:09.519Z,99.90
2019-04-22T22:48:51.543Z,99.90
2019-04-22T22:51:36.863Z,99.90
2019-04-22T22:54:03.844Z,99.90
2019-04-22T22:56:47.485Z,99.90
2019-04-22T22:59:19.693Z,99.90
2019-04-22T23:01:52.684Z,99.90
2019-04-22T23:04:31.226Z,99.90
2019-04-22T23:07:09.374Z,99.90
2019-04-22T23:09:36.669Z,99.90
2019-04-22T23:12:22.595Z,99.90
2019-04-22T23:14:52.811Z,99.90
2019-04-22T23:17:07.357Z,99.90
2019-04-22T23:19:39.824Z,99.90
2019-04-22T23:22:17.870Z,99.90
2019-04-22T23:25:01.721Z,99.90
2019-04-22T23:27:46.557Z,99.90
2019-04-22T23:30:32.390Z,99.90
2019-04-22T23:33:11.769Z,99.90
2019-04-22T23:36:06.389Z,99.90
2019-04-22T23:38:47.702Z,99.90
2019-04-22T23:46:41.482Z,99.90
2019-04-22T23:49:19.110Z,99.90
2019-04-22T23:52:10.118Z,99.90
2019-04-22T23:54:43.622Z,99.90
2019-04-22T23:57:08.349Z,99.90
