createdAt,value
2023-01-21T00:01:43.716Z,-1.20
2023-01-21T00:05:08.050Z,-1.30
2023-01-21T00:08:32.182Z,-1.30
2023-01-21T00:11:56.125Z,-1.20
2023-01-21T00:15:20.195Z,-1.20
2023-01-21T00:18:48.107Z,-1.30
2023-01-21T00:22:12.195Z,-1.40
2023-01-21T00:25:36.385Z,-1.40
2023-01-21T00:29:00.280Z,-1.40
2023-01-21T00:32:24.379Z,-1.40
2023-01-21T00:35:58.469Z,-1.40
2023-01-21T00:39:22.506Z,-1.40
2023-01-21T00:42:46.353Z,-1.40
2023-01-21T00:46:14.992Z,-1.40
2023-01-21T00:49:41.370Z,-1.40
2023-01-21T00:53:06.619Z,-1.40
2023-01-21T00:56:30.255Z,-1.40
2023-01-21T00:59:54.303Z,-1.40
2023-01-21T01:03:20.031Z,-1.40
2023-01-21T01:06:44.200Z,-1.40
2023-01-21T01:10:10.756Z,-1.50
2023-01-21T01:13:37.239Z,-1.50
2023-01-21T01:17:01.274Z,-1.50
2023-01-21T01:20:28.084Z,-1.40
2023-01-21T01:24:00.510Z,-1.40
2023-01-21T01:27:25.526Z,-1.40
2023-01-21T01:30:49.324Z,-1.50
2023-01-21T01:34:15.386Z,-1.50
2023-01-21T01:37:41.517Z,-1.50
2023-01-21T01:41:05.777Z,-1.50
2023-01-21T01:44:59.525Z,-1.40
2023-01-21T01:48:28.144Z,-1.40
2023-01-21T01:51:55.816Z,-1.60
2023-01-21T01:55:20.265Z,-1.60
2023-01-21T01:58:45.255Z,-1.60
2023-01-21T02:02:14.489Z,-1.60
2023-01-21T02:05:41.949Z,-1.60
2023-01-21T02:09:06.411Z,-1.60
2023-01-21T02:12:30.324Z,-1.50
2023-01-21T02:16:07.358Z,-1.60
2023-01-21T02:20:13.201Z,-1.50
2023-01-21T02:24:07.297Z,-1.60
2023-01-21T02:27:43.692Z,-1.60
2023-01-21T02:31:40.548Z,-1.60
2023-01-21T02:35:15.510Z,-1.60
2023-01-21T02:38:48.936Z,-1.50
2023-01-21T02:42:25.159Z,-1.60
2023-01-21T02:45:55.697Z,-1.60
2023-01-21T02:49:23.822Z,-1.60
2023-01-21T02:52:57.531Z,-1.60
2023-01-21T02:56:25.582Z,-1.60
2023-01-21T02:59:53.101Z,-1.60
2023-01-21T03:03:37.433Z,-1.60
2023-01-21T03:07:11.323Z,-1.60
2023-01-21T03:10:41.446Z,-1.60
2023-01-21T03:14:34.554Z,-1.60
2023-01-21T03:18:05.883Z,-1.60
2023-01-21T03:21:33.029Z,-1.70
2023-01-21T03:24:59.946Z,-1.60
2023-01-21T03:28:30.380Z,-1.60
2023-01-21T03:32:02.876Z,-1.60
2023-01-21T03:35:30.398Z,-1.60
2023-01-21T03:38:57.144Z,-1.60
2023-01-21T03:42:22.772Z,-1.70
2023-01-21T03:45:52.106Z,-1.70
2023-01-21T03:49:19.158Z,-1.70
2023-01-21T03:52:44.291Z,-1.60
2023-01-21T03:56:08.414Z,-1.50
2023-01-21T03:59:32.487Z,-1.40
2023-01-21T04:02:57.802Z,-1.30
2023-01-21T04:06:24.853Z,-1.20
2023-01-21T04:09:49.666Z,-1.10
2023-01-21T04:13:13.345Z,-1.10
2023-01-21T04:16:37.521Z,-1.10
2023-01-21T04:20:02.806Z,-1.00
2023-01-21T04:23:26.846Z,-0.90
2023-01-21T04:26:51.450Z,-0.90
2023-01-21T04:30:18.414Z,-0.80
2023-01-21T04:33:43.571Z,-0.90
2023-01-21T04:37:08.764Z,-0.90
2023-01-21T04:40:33.218Z,-0.90
2023-01-21T04:43:57.453Z,-0.70
2023-01-21T04:47:21.545Z,-0.60
2023-01-21T04:50:46.891Z,-0.50
2023-01-21T04:54:12.922Z,-0.50
2023-01-21T04:57:38.307Z,-0.50
2023-01-21T05:01:02.953Z,-0.40
2023-01-21T05:04:32.419Z,-0.40
2023-01-21T05:07:56.595Z,-0.30
2023-01-21T05:11:21.799Z,-0.30
2023-01-21T05:14:45.601Z,-0.30
2023-01-21T05:18:09.521Z,-0.40
2023-01-21T05:21:33.508Z,-0.40
2023-01-21T05:24:57.483Z,-0.40
2023-01-21T05:28:27.687Z,-0.40
2023-01-21T05:31:51.573Z,-0.40
2023-01-21T05:35:19.047Z,-0.30
2023-01-21T05:38:43.525Z,-0.30
2023-01-21T05:42:07.900Z,-0.30
2023-01-21T05:45:32.891Z,-0.20
2023-01-21T05:48:56.632Z,-0.20
2023-01-21T05:52:20.554Z,-0.30
2023-01-21T05:55:44.961Z,-0.40
2023-01-21T05:59:10.106Z,-0.30
2023-01-21T06:02:35.976Z,-0.20
2023-01-21T06:06:00.575Z,-0.20
2023-01-21T06:09:24.518Z,-0.10
2023-01-21T06:12:51.111Z,0.00
2023-01-21T06:16:17.165Z,0.00
2023-01-21T06:19:42.182Z,0.00
2023-01-21T06:23:09.267Z,-0.10
2023-01-21T06:26:34.085Z,0.00
2023-01-21T06:29:58.578Z,0.00
2023-01-21T06:33:22.555Z,0.00
2023-01-21T06:36:47.913Z,0.00
2023-01-21T06:40:12.931Z,0.00
2023-01-21T06:43:38.955Z,0.00
2023-01-21T06:47:02.854Z,0.00
2023-01-21T06:50:26.615Z,0.10
2023-01-21T06:53:51.997Z,0.10
2023-01-21T06:57:19.299Z,0.10
2023-01-21T07:00:43.616Z,0.00
2023-01-21T07:04:07.663Z,0.00
2023-01-21T07:07:31.692Z,0.00
2023-01-21T07:10:57.076Z,0.00
2023-01-21T07:14:21.830Z,0.00
2023-01-21T07:17:45.715Z,0.00
2023-01-21T07:21:11.857Z,0.00
2023-01-21T07:24:35.625Z,0.10
2023-01-21T07:28:01.040Z,0.00
2023-01-21T07:31:24.826Z,0.10
2023-01-21T07:34:48.739Z,0.10
2023-01-21T07:38:12.822Z,0.20
2023-01-21T07:41:36.928Z,0.10
2023-01-21T07:45:04.250Z,0.20
2023-01-21T07:48:29.242Z,0.10
2023-01-21T07:51:57.670Z,0.20
2023-01-21T07:55:21.442Z,0.20
2023-01-21T07:58:46.955Z,0.20
2023-01-21T08:02:13.412Z,0.20
2023-01-21T08:05:37.783Z,0.30
2023-01-21T08:09:01.903Z,0.30
2023-01-21T08:12:27.975Z,0.30
2023-01-21T08:15:52.295Z,0.30
2023-01-21T08:19:19.718Z,0.30
2023-01-21T08:22:43.689Z,0.30
2023-01-21T08:26:08.198Z,0.40
2023-01-21T08:29:32.808Z,0.40
2023-01-21T08:32:58.844Z,0.50
2023-01-21T08:36:23.993Z,0.50
2023-01-21T08:39:48.482Z,0.40
2023-01-21T08:43:12.355Z,0.50
2023-01-21T08:46:36.007Z,0.60
2023-01-21T08:49:59.791Z,0.40
2023-01-21T08:53:25.201Z,0.50
2023-01-21T08:56:48.880Z,0.50
2023-01-21T09:00:14.134Z,0.50
2023-01-21T09:03:38.053Z,0.60
2023-01-21T09:07:01.773Z,0.60
2023-01-21T09:10:44.466Z,0.60
2023-01-21T09:14:08.277Z,0.60
2023-01-21T09:17:32.017Z,0.60
2023-01-21T09:21:00.597Z,0.60
2023-01-21T09:24:25.001Z,0.60
2023-01-21T09:27:50.000Z,0.70
2023-01-21T09:31:15.162Z,0.70
2023-01-21T09:34:38.987Z,0.70
2023-01-21T09:38:02.694Z,0.70
2023-01-21T09:41:29.777Z,0.70
2023-01-21T09:44:56.917Z,0.70
2023-01-21T09:48:28.536Z,0.70
2023-01-21T09:52:00.330Z,0.80
2023-01-21T09:55:28.958Z,0.90
2023-01-21T09:58:58.629Z,0.90
2023-01-21T10:02:31.122Z,0.80
2023-01-21T10:06:21.155Z,0.80
2023-01-21T10:10:00.057Z,0.80
2023-01-21T10:13:41.573Z,0.80
2023-01-21T10:17:12.490Z,0.90
2023-01-21T10:20:45.901Z,0.90
2023-01-21T10:24:16.166Z,0.90
2023-01-21T10:27:42.842Z,1.00
2023-01-21T10:31:15.200Z,1.00
2023-01-21T10:34:43.535Z,1.10
2023-01-21T10:38:18.125Z,1.10
2023-01-21T10:42:18.226Z,1.10
2023-01-21T10:45:45.546Z,1.20
2023-01-21T10:49:27.759Z,1.30
2023-01-21T10:52:55.620Z,1.20
2023-01-21T10:56:29.188Z,1.30
2023-01-21T10:59:53.783Z,1.30
2023-01-21T11:03:30.061Z,1.20
2023-01-21T11:06:59.860Z,1.20
2023-01-21T11:10:25.731Z,1.20
2023-01-21T11:13:50.792Z,1.30
2023-01-21T11:17:14.621Z,1.40
2023-01-21T11:20:42.638Z,1.30
2023-01-21T11:24:22.266Z,1.30
2023-01-21T11:27:46.482Z,1.30
2023-01-21T11:31:16.436Z,1.20
2023-01-21T11:34:45.696Z,1.40
2023-01-21T11:38:23.749Z,1.40
2023-01-21T11:41:53.061Z,1.50
2023-01-21T11:45:28.572Z,1.50
2023-01-21T11:48:56.200Z,1.60
2023-01-21T11:52:21.569Z,1.40
2023-01-21T11:55:49.805Z,1.40
2023-01-21T11:59:23.627Z,1.40
2023-01-21T12:02:50.193Z,1.50
2023-01-21T12:06:22.743Z,1.50
2023-01-21T12:09:51.722Z,1.60
2023-01-21T12:13:21.128Z,1.60
2023-01-21T12:16:55.140Z,1.50
2023-01-21T12:20:35.182Z,1.70
2023-01-21T12:24:10.828Z,1.60
2023-01-21T12:27:46.293Z,1.70
2023-01-21T12:31:21.424Z,1.80
2023-01-21T12:34:50.763Z,1.70
2023-01-21T12:38:19.135Z,1.70
2023-01-21T12:41:48.886Z,1.70
2023-01-21T12:45:17.887Z,1.60
2023-01-21T12:48:45.680Z,1.70
2023-01-21T12:52:17.612Z,1.60
2023-01-21T12:56:01.663Z,1.70
2023-01-21T12:59:31.704Z,1.70
2023-01-21T13:03:09.559Z,1.70
2023-01-21T13:06:53.182Z,1.80
2023-01-21T13:10:24.354Z,1.80
2023-01-21T13:13:55.282Z,1.80
2023-01-21T13:17:22.884Z,1.80
2023-01-21T13:20:53.536Z,1.80
2023-01-21T13:24:21.380Z,1.80
2023-01-21T13:27:52.823Z,1.90
2023-01-21T13:31:21.692Z,1.80
2023-01-21T13:34:56.117Z,1.80
2023-01-21T13:38:28.339Z,1.90
2023-01-21T13:42:18.535Z,1.90
2023-01-21T13:45:54.500Z,1.90
2023-01-21T13:50:00.856Z,1.90
2023-01-21T13:53:41.705Z,1.80
2023-01-21T13:57:23.549Z,1.80
2023-01-21T14:00:52.687Z,1.80
2023-01-21T14:04:25.070Z,1.90
2023-01-21T14:07:55.738Z,1.80
2023-01-21T14:11:23.950Z,1.90
2023-01-21T14:15:13.030Z,1.90
2023-01-21T14:18:49.408Z,1.90
2023-01-21T14:22:30.665Z,1.90
2023-01-21T14:26:09.400Z,1.90
2023-01-21T14:29:37.656Z,2.00
2023-01-21T14:33:04.951Z,1.90
2023-01-21T14:36:36.698Z,1.90
2023-01-21T14:40:11.045Z,1.80
2023-01-21T14:43:57.193Z,1.80
2023-01-21T14:47:23.929Z,1.70
2023-01-21T14:50:53.421Z,1.70
2023-01-21T14:54:20.061Z,1.70
2023-01-21T14:57:44.215Z,1.70
2023-01-21T15:01:24.798Z,1.70
2023-01-21T15:04:55.087Z,1.60
2023-01-21T15:08:23.763Z,1.60
2023-01-21T15:11:53.529Z,1.60
2023-01-21T15:15:29.256Z,1.50
2023-01-21T15:19:24.689Z,1.50
2023-01-21T15:23:05.007Z,1.50
2023-01-21T15:26:34.567Z,1.50
2023-01-21T15:30:29.353Z,1.50
2023-01-21T15:33:56.208Z,1.50
2023-01-21T15:37:24.543Z,1.50
2023-01-21T15:40:53.644Z,1.50
2023-01-21T15:44:36.387Z,1.50
2023-01-21T15:48:20.789Z,1.50
2023-01-21T15:51:59.877Z,1.40
2023-01-21T15:55:38.453Z,1.40
2023-01-21T15:59:14.328Z,1.40
2023-01-21T16:02:48.981Z,1.40
2023-01-21T16:06:23.882Z,1.40
2023-01-21T16:10:01.259Z,1.30
2023-01-21T16:13:39.047Z,1.30
2023-01-21T16:17:12.829Z,1.20
2023-01-21T16:20:43.144Z,1.30
2023-01-21T16:24:12.116Z,1.20
2023-01-21T16:27:36.149Z,1.20
2023-01-21T16:31:01.261Z,1.20
2023-01-21T16:34:40.058Z,1.20
2023-01-21T16:38:03.772Z,1.20
2023-01-21T16:41:27.871Z,1.20
2023-01-21T16:44:52.920Z,1.10
2023-01-21T16:48:22.965Z,1.10
2023-01-21T16:51:54.063Z,1.10
2023-01-21T16:55:22.131Z,1.10
2023-01-21T16:58:48.627Z,1.10
2023-01-21T17:02:20.545Z,1.10
2023-01-21T17:05:53.521Z,1.10
2023-01-21T17:09:25.490Z,1.10
2023-01-21T17:12:51.116Z,1.20
2023-01-21T17:16:24.637Z,1.20
2023-01-21T17:19:51.618Z,1.20
2023-01-21T17:23:21.892Z,1.20
2023-01-21T17:26:49.246Z,1.20
2023-01-21T17:30:27.605Z,1.20
2023-01-21T17:34:07.327Z,1.20
2023-01-21T17:37:53.245Z,1.20
2023-01-21T17:41:26.047Z,1.20
2023-01-21T17:44:52.692Z,1.20
2023-01-21T17:48:24.389Z,1.10
2023-01-21T17:51:50.246Z,1.10
2023-01-21T17:55:26.665Z,1.10
2023-01-21T17:58:52.780Z,1.00
2023-01-21T18:02:18.393Z,1.10
2023-01-21T18:05:43.633Z,1.10
2023-01-21T18:09:09.918Z,1.10
2023-01-21T18:12:33.558Z,1.20
2023-01-21T18:15:58.663Z,1.20
2023-01-21T18:19:31.048Z,1.20
2023-01-21T18:22:56.357Z,1.20
2023-01-21T18:26:29.086Z,1.20
2023-01-21T18:29:53.009Z,1.20
2023-01-21T18:33:18.568Z,1.20
2023-01-21T18:36:45.941Z,1.20
2023-01-21T18:40:17.696Z,1.40
2023-01-21T18:43:44.707Z,1.20
2023-01-21T18:47:18.686Z,1.30
2023-01-21T18:50:43.925Z,1.30
2023-01-21T18:54:08.673Z,1.30
2023-01-21T18:57:32.366Z,1.30
2023-01-21T19:00:56.676Z,1.30
2023-01-21T19:04:21.391Z,1.30
2023-01-21T19:07:46.543Z,1.30
2023-01-21T19:11:10.720Z,1.30
2023-01-21T19:14:35.499Z,1.40
2023-01-21T19:17:59.553Z,1.30
2023-01-21T19:21:23.591Z,1.40
2023-01-21T19:24:49.129Z,1.40
2023-01-21T19:28:16.866Z,1.50
2023-01-21T19:31:40.658Z,1.50
2023-01-21T19:35:04.531Z,1.50
2023-01-21T19:38:28.274Z,1.60
2023-01-21T19:42:07.400Z,1.60
2023-01-21T19:45:32.115Z,1.60
2023-01-21T19:48:55.814Z,1.50
2023-01-21T19:52:19.587Z,1.50
2023-01-21T19:55:44.211Z,1.40
2023-01-21T19:59:13.210Z,1.40
2023-01-21T20:02:36.935Z,1.50
2023-01-21T20:06:03.189Z,1.40
2023-01-21T20:09:26.960Z,1.30
2023-01-21T20:12:50.955Z,1.30
2023-01-21T20:16:18.687Z,1.20
2023-01-21T20:19:42.408Z,1.10
2023-01-21T20:23:13.810Z,1.10
2023-01-21T20:26:39.215Z,1.00
2023-01-21T20:30:15.722Z,1.00
2023-01-21T20:33:43.828Z,1.00
2023-01-21T20:37:07.847Z,1.00
2023-01-21T20:40:31.739Z,0.90
2023-01-21T20:43:55.406Z,0.90
2023-01-21T20:47:27.621Z,1.00
2023-01-21T20:51:04.232Z,1.00
2023-01-21T20:54:28.021Z,1.00
2023-01-21T20:57:51.786Z,1.00
2023-01-21T21:01:17.047Z,0.90
2023-01-21T21:04:40.917Z,0.90
2023-01-21T21:08:06.287Z,0.90
2023-01-21T21:11:30.017Z,0.90
2023-01-21T21:14:54.205Z,0.90
2023-01-21T21:18:18.029Z,0.90
2023-01-21T21:21:41.772Z,0.80
2023-01-21T21:25:07.996Z,0.80
2023-01-21T21:28:32.595Z,0.90
2023-01-21T21:31:57.059Z,0.90
2023-01-21T21:35:28.680Z,0.90
2023-01-21T21:38:56.039Z,0.90
2023-01-21T21:42:48.795Z,0.90
2023-01-21T21:46:31.796Z,0.90
2023-01-21T21:49:58.245Z,0.90
2023-01-21T21:53:22.592Z,0.90
2023-01-21T21:56:47.581Z,0.90
2023-01-21T22:00:15.120Z,0.80
2023-01-21T22:03:38.907Z,0.80
2023-01-21T22:07:02.646Z,0.80
2023-01-21T22:10:26.668Z,0.80
2023-01-21T22:13:52.207Z,0.80
2023-01-21T22:17:18.417Z,0.80
2023-01-21T22:20:42.903Z,0.80
2023-01-21T22:24:10.520Z,0.80
2023-01-21T22:27:34.959Z,0.80
2023-01-21T22:31:05.073Z,0.90
2023-01-21T22:34:31.017Z,0.80
2023-01-21T22:37:55.016Z,0.80
2023-01-21T22:41:21.067Z,0.80
2023-01-21T22:44:44.634Z,0.80
2023-01-21T22:48:08.303Z,0.80
2023-01-21T22:51:36.605Z,0.80
2023-01-21T22:55:01.547Z,0.80
2023-01-21T22:58:25.669Z,0.70
2023-01-21T23:01:51.878Z,0.60
2023-01-21T23:05:16.916Z,0.60
2023-01-21T23:08:42.016Z,0.50
2023-01-21T23:12:06.748Z,0.50
2023-01-21T23:15:30.453Z,0.50
2023-01-21T23:18:54.149Z,0.50
2023-01-21T23:22:17.823Z,0.50
2023-01-21T23:25:42.982Z,0.50
2023-01-21T23:29:06.573Z,0.60
2023-01-21T23:32:30.747Z,0.60
2023-01-21T23:35:56.376Z,0.60
2023-01-21T23:39:22.748Z,0.70
2023-01-21T23:42:50.951Z,0.70
2023-01-21T23:46:20.392Z,0.60
2023-01-21T23:49:44.739Z,0.60
2023-01-21T23:53:08.875Z,0.50
2023-01-21T23:56:32.505Z,0.40
2023-01-21T23:59:57.548Z,0.40
