createdAt,value
2022-08-27T00:00:17.135Z,99.90
2022-08-27T00:02:44.763Z,99.90
2022-08-27T00:05:12.852Z,99.90
2022-08-27T00:07:40.775Z,99.90
2022-08-27T00:10:09.721Z,99.90
2022-08-27T00:12:36.896Z,99.90
2022-08-27T00:15:06.678Z,99.90
2022-08-27T00:17:35.142Z,99.90
2022-08-27T00:20:02.668Z,99.90
2022-08-27T00:22:29.365Z,99.90
2022-08-27T00:24:56.030Z,99.90
2022-08-27T00:27:22.714Z,99.90
2022-08-27T00:29:49.544Z,99.90
2022-08-27T00:32:16.821Z,99.90
2022-08-27T00:34:43.779Z,99.90
2022-08-27T00:37:10.793Z,99.90
2022-08-27T00:39:37.476Z,99.90
2022-08-27T00:42:06.291Z,99.90
2022-08-27T00:44:33.527Z,99.90
2022-08-27T00:47:06.968Z,99.90
2022-08-27T00:49:39.439Z,99.90
2022-08-27T00:52:13.811Z,99.90
2022-08-27T00:54:41.176Z,99.90
2022-08-27T00:57:08.593Z,99.90
2022-08-27T00:59:35.357Z,99.90
2022-08-27T01:02:20.912Z,99.90
2022-08-27T01:04:56.021Z,99.90
2022-08-27T01:07:24.817Z,99.90
2022-08-27T01:09:57.584Z,99.90
2022-08-27T01:12:24.538Z,99.90
2022-08-27T01:14:51.430Z,99.90
2022-08-27T01:17:18.433Z,99.90
2022-08-27T01:19:58.586Z,99.90
2022-08-27T01:22:57.687Z,99.90
2022-08-27T01:25:25.739Z,99.90
2022-08-27T01:27:56.567Z,99.90
2022-08-27T01:30:23.547Z,99.90
2022-08-27T01:32:51.342Z,99.90
2022-08-27T01:35:18.995Z,99.90
2022-08-27T01:37:49.529Z,99.90
2022-08-27T01:40:19.538Z,99.90
2022-08-27T01:42:50.273Z,99.90
2022-08-27T01:45:51.606Z,99.90
2022-08-27T01:48:20.696Z,99.90
2022-08-27T01:50:48.270Z,99.90
2022-08-27T01:53:18.975Z,99.90
2022-08-27T01:55:48.182Z,99.90
2022-08-27T01:58:16.062Z,99.90
2022-08-27T02:00:45.902Z,99.90
2022-08-27T02:03:12.864Z,99.90
2022-08-27T02:05:44.556Z,99.90
2022-08-27T02:08:13.719Z,99.90
2022-08-27T02:10:41.002Z,99.90
2022-08-27T02:13:08.653Z,99.90
2022-08-27T02:15:39.563Z,99.90
2022-08-27T02:18:07.435Z,99.90
2022-08-27T02:20:34.969Z,99.90
2022-08-27T02:23:02.176Z,99.90
2022-08-27T02:25:28.980Z,99.90
2022-08-27T02:28:00.124Z,99.90
2022-08-27T02:30:29.471Z,99.90
2022-08-27T02:32:56.156Z,99.90
2022-08-27T02:35:24.317Z,99.90
2022-08-27T02:37:51.874Z,99.90
2022-08-27T02:40:20.865Z,99.90
2022-08-27T02:42:47.661Z,99.90
2022-08-27T02:45:15.783Z,99.90
2022-08-27T02:47:42.582Z,99.90
2022-08-27T02:50:10.146Z,99.90
2022-08-27T02:52:36.966Z,99.90
2022-08-27T02:55:05.318Z,99.90
2022-08-27T02:57:36.697Z,99.90
2022-08-27T03:00:07.498Z,99.90
2022-08-27T03:02:34.338Z,99.90
2022-08-27T03:05:01.120Z,99.90
2022-08-27T03:07:27.814Z,99.90
2022-08-27T03:09:54.465Z,99.90
2022-08-27T03:12:24.730Z,99.90
2022-08-27T03:14:51.713Z,99.90
2022-08-27T03:17:37.193Z,99.90
2022-08-27T03:20:06.079Z,99.90
2022-08-27T03:22:32.736Z,99.90
2022-08-27T03:25:01.499Z,99.90
2022-08-27T03:27:28.190Z,99.90
2022-08-27T03:29:54.839Z,99.90
2022-08-27T03:32:21.510Z,99.90
2022-08-27T03:34:48.165Z,99.90
2022-08-27T03:37:14.817Z,99.90
2022-08-27T03:39:41.474Z,99.90
2022-08-27T03:42:08.162Z,99.90
2022-08-27T03:44:35.131Z,99.90
2022-08-27T03:47:01.915Z,99.90
2022-08-27T03:49:28.601Z,99.90
2022-08-27T03:51:55.410Z,99.90
2022-08-27T03:54:22.113Z,99.90
2022-08-27T03:56:49.315Z,99.90
2022-08-27T03:59:16.109Z,99.90
2022-08-27T04:01:44.384Z,99.90
2022-08-27T04:04:13.003Z,99.90
2022-08-27T04:06:40.212Z,99.90
2022-08-27T04:09:07.054Z,99.90
2022-08-27T04:11:34.692Z,99.90
2022-08-27T04:14:04.451Z,99.90
2022-08-27T04:16:44.228Z,99.90
2022-08-27T04:19:12.816Z,99.90
2022-08-27T04:21:42.793Z,99.90
2022-08-27T04:24:11.171Z,99.90
2022-08-27T04:26:40.630Z,99.90
2022-08-27T04:29:07.418Z,99.90
2022-08-27T04:31:35.430Z,99.90
2022-08-27T04:34:02.550Z,99.90
2022-08-27T04:36:29.201Z,99.90
2022-08-27T04:38:55.857Z,99.90
2022-08-27T04:41:23.178Z,99.90
2022-08-27T04:43:52.734Z,99.90
2022-08-27T04:46:31.011Z,99.90
2022-08-27T04:48:59.799Z,99.90
2022-08-27T04:51:27.247Z,99.90
2022-08-27T04:53:54.150Z,99.90
2022-08-27T04:56:22.669Z,99.90
2022-08-27T04:58:53.226Z,99.90
2022-08-27T05:01:26.556Z,99.90
2022-08-27T05:03:54.406Z,99.90
2022-08-27T05:06:22.441Z,99.90
2022-08-27T05:08:50.606Z,99.90
2022-08-27T05:11:18.984Z,99.90
2022-08-27T05:13:46.244Z,99.90
2022-08-27T05:16:18.184Z,99.90
2022-08-27T05:18:48.640Z,99.90
2022-08-27T05:21:22.941Z,99.90
2022-08-27T05:23:50.092Z,99.90
2022-08-27T05:26:16.833Z,99.90
2022-08-27T05:28:44.154Z,99.90
2022-08-27T05:31:12.638Z,99.90
2022-08-27T05:33:41.795Z,99.90
2022-08-27T05:36:48.582Z,99.90
2022-08-27T05:39:16.325Z,99.90
2022-08-27T05:41:43.161Z,99.90
2022-08-27T05:44:37.278Z,99.90
2022-08-27T05:46:56.896Z,99.90
2022-08-27T05:49:23.634Z,99.90
2022-08-27T05:51:50.587Z,99.90
2022-08-27T05:54:19.767Z,99.90
2022-08-27T05:56:48.074Z,99.90
2022-08-27T05:59:34.991Z,99.90
2022-08-27T06:02:02.818Z,99.90
2022-08-27T06:04:29.854Z,99.90
2022-08-27T06:06:56.656Z,99.90
2022-08-27T06:09:26.818Z,99.90
2022-08-27T06:11:55.474Z,99.90
2022-08-27T06:14:22.316Z,99.90
2022-08-27T06:16:49.159Z,99.90
2022-08-27T06:19:16.449Z,99.90
2022-08-27T06:21:43.315Z,99.90
2022-08-27T06:24:12.821Z,99.90
2022-08-27T06:26:42.338Z,99.90
2022-08-27T06:29:10.251Z,99.90
2022-08-27T06:31:38.761Z,99.90
2022-08-27T06:34:08.625Z,99.90
2022-08-27T06:36:41.150Z,99.90
2022-08-27T06:39:09.026Z,99.90
2022-08-27T06:41:36.008Z,99.90
2022-08-27T06:44:02.949Z,99.90
2022-08-27T06:46:29.827Z,99.90
2022-08-27T06:48:59.109Z,99.90
2022-08-27T06:51:32.299Z,99.90
2022-08-27T06:54:05.293Z,99.90
2022-08-27T06:56:33.133Z,99.90
2022-08-27T06:59:03.570Z,99.90
2022-08-27T07:01:35.881Z,99.90
2022-08-27T07:04:05.694Z,99.90
2022-08-27T07:06:33.504Z,99.90
2022-08-27T07:09:00.630Z,99.90
2022-08-27T07:11:29.691Z,99.90
2022-08-27T07:13:56.466Z,99.90
2022-08-27T07:16:25.258Z,99.90
2022-08-27T07:18:54.369Z,99.90
2022-08-27T07:21:25.442Z,99.90
2022-08-27T07:23:54.170Z,99.90
2022-08-27T07:26:23.151Z,99.90
2022-08-27T07:28:50.487Z,99.90
2022-08-27T07:31:21.078Z,99.90
2022-08-27T07:33:53.172Z,99.90
2022-08-27T07:36:21.581Z,99.90
2022-08-27T07:39:00.123Z,99.90
2022-08-27T07:41:31.282Z,99.90
2022-08-27T07:44:33.066Z,99.90
2022-08-27T07:47:01.430Z,99.90
2022-08-27T07:49:28.987Z,99.90
2022-08-27T07:51:55.726Z,99.90
2022-08-27T07:54:23.106Z,99.90
2022-08-27T07:56:55.271Z,99.90
2022-08-27T07:59:24.027Z,99.90
2022-08-27T08:01:51.647Z,99.90
2022-08-27T08:04:20.429Z,99.90
2022-08-27T08:06:47.497Z,99.90
2022-08-27T08:09:14.222Z,99.90
2022-08-27T08:11:41.297Z,99.90
2022-08-27T08:14:08.045Z,99.90
2022-08-27T08:16:34.769Z,99.90
2022-08-27T08:19:01.951Z,99.90
2022-08-27T08:21:28.804Z,99.90
2022-08-27T08:23:55.574Z,99.90
2022-08-27T08:26:23.156Z,99.90
2022-08-27T08:28:49.840Z,99.90
2022-08-27T08:31:16.830Z,99.90
2022-08-27T08:33:43.644Z,99.90
2022-08-27T08:36:12.835Z,99.90
2022-08-27T08:38:40.650Z,99.90
2022-08-27T08:41:32.571Z,99.90
2022-08-27T08:44:05.719Z,99.90
2022-08-27T08:46:40.001Z,99.90
2022-08-27T08:49:49.495Z,99.90
2022-08-27T08:52:34.352Z,99.90
2022-08-27T08:55:38.982Z,99.90
2022-08-27T08:58:15.062Z,99.90
2022-08-27T09:00:44.852Z,99.90
2022-08-27T09:03:14.106Z,99.90
2022-08-27T09:05:53.494Z,99.90
2022-08-27T09:08:41.332Z,99.90
2022-08-27T09:11:23.449Z,99.90
2022-08-27T09:14:01.412Z,99.90
2022-08-27T09:16:28.593Z,99.90
2022-08-27T09:18:55.550Z,99.90
2022-08-27T09:21:51.094Z,99.90
2022-08-27T09:24:34.310Z,99.90
2022-08-27T09:27:01.049Z,99.90
2022-08-27T09:29:29.560Z,99.90
2022-08-27T09:31:58.620Z,99.90
2022-08-27T09:34:28.308Z,99.90
2022-08-27T09:37:00.787Z,99.90
2022-08-27T09:40:01.312Z,99.90
2022-08-27T09:42:46.374Z,99.90
2022-08-27T09:45:25.827Z,99.90
2022-08-27T09:47:56.102Z,99.90
2022-08-27T09:50:31.465Z,99.90
2022-08-27T09:53:00.002Z,99.90
2022-08-27T09:55:48.293Z,99.90
2022-08-27T09:58:25.562Z,99.90
2022-08-27T10:01:16.246Z,99.90
2022-08-27T10:03:43.532Z,99.90
2022-08-27T10:06:11.161Z,99.90
2022-08-27T10:08:47.107Z,99.90
2022-08-27T10:11:31.104Z,99.90
2022-08-27T10:14:16.988Z,99.90
2022-08-27T10:17:05.396Z,99.90
2022-08-27T10:20:00.094Z,99.90
2022-08-27T10:22:59.194Z,99.90
2022-08-27T10:25:58.898Z,99.90
2022-08-27T10:28:38.894Z,99.90
2022-08-27T10:31:17.454Z,99.90
2022-08-27T10:34:22.248Z,99.90
2022-08-27T10:36:59.962Z,99.90
2022-08-27T10:39:59.736Z,99.90
2022-08-27T10:42:36.622Z,99.90
2022-08-27T10:45:33.510Z,99.90
2022-08-27T10:48:15.679Z,99.90
2022-08-27T10:51:06.621Z,99.90
2022-08-27T10:53:46.381Z,99.90
2022-08-27T10:56:25.832Z,99.90
2022-08-27T10:59:23.010Z,99.90
2022-08-27T11:02:04.974Z,99.90
2022-08-27T11:04:36.834Z,99.90
2022-08-27T11:07:08.572Z,99.90
2022-08-27T11:09:47.476Z,99.90
2022-08-27T11:12:20.348Z,99.90
2022-08-27T11:14:53.503Z,99.90
2022-08-27T11:17:57.099Z,99.90
2022-08-27T11:20:50.977Z,99.90
2022-08-27T11:23:39.497Z,99.90
2022-08-27T11:26:06.849Z,99.90
2022-08-27T11:28:41.859Z,99.90
2022-08-27T11:31:36.600Z,99.90
2022-08-27T11:34:22.834Z,99.90
2022-08-27T11:37:15.943Z,99.90
2022-08-27T11:40:04.014Z,99.90
2022-08-27T11:42:43.012Z,99.90
2022-08-27T11:45:16.752Z,99.90
2022-08-27T11:48:14.728Z,99.90
2022-08-27T11:50:52.163Z,99.80
2022-08-27T11:53:28.324Z,99.60
2022-08-27T11:55:56.077Z,99.50
2022-08-27T11:58:29.019Z,99.90
2022-08-27T12:01:01.006Z,99.80
2022-08-27T12:03:35.481Z,99.50
2022-08-27T12:06:18.488Z,99.60
2022-08-27T12:08:45.309Z,99.60
2022-08-27T12:11:24.031Z,99.80
2022-08-27T12:14:05.489Z,99.90
2022-08-27T12:17:12.179Z,99.90
2022-08-27T12:19:41.649Z,99.90
2022-08-27T12:22:16.757Z,99.90
2022-08-27T12:24:49.853Z,99.90
2022-08-27T12:27:28.669Z,99.90
2022-08-27T12:29:57.563Z,99.90
2022-08-27T12:32:26.120Z,99.90
2022-08-27T12:35:04.335Z,99.90
2022-08-27T12:37:36.517Z,99.90
2022-08-27T12:40:19.787Z,99.80
2022-08-27T12:42:47.592Z,99.40
2022-08-27T12:45:25.811Z,99.20
2022-08-27T12:47:55.106Z,98.90
2022-08-27T12:50:30.506Z,98.40
2022-08-27T12:53:12.637Z,98.20
2022-08-27T12:56:03.030Z,98.00
2022-08-27T12:59:10.659Z,97.90
2022-08-27T13:01:53.688Z,98.30
2022-08-27T13:04:30.398Z,98.20
2022-08-27T13:06:58.198Z,98.10
2022-08-27T13:09:30.852Z,97.70
2022-08-27T13:11:59.559Z,97.80
2022-08-27T13:14:34.678Z,98.00
2022-08-27T13:17:18.363Z,98.10
2022-08-27T13:19:57.430Z,98.20
2022-08-27T13:22:35.959Z,98.30
2022-08-27T13:25:02.936Z,98.70
2022-08-27T13:27:34.375Z,98.70
2022-08-27T13:30:06.274Z,98.90
2022-08-27T13:32:33.695Z,99.20
2022-08-27T13:35:01.718Z,99.40
2022-08-27T13:37:33.157Z,99.50
2022-08-27T13:39:59.846Z,99.70
2022-08-27T13:42:27.778Z,99.90
2022-08-27T13:45:02.645Z,99.80
2022-08-27T13:47:30.685Z,99.80
2022-08-27T13:50:13.478Z,99.90
2022-08-27T13:53:01.719Z,99.90
2022-08-27T13:55:30.382Z,99.60
2022-08-27T13:58:00.675Z,99.90
2022-08-27T14:00:32.882Z,99.90
2022-08-27T14:03:03.578Z,99.90
2022-08-27T14:05:33.934Z,99.90
2022-08-27T14:08:12.493Z,99.90
2022-08-27T14:10:46.512Z,99.90
2022-08-27T14:13:16.284Z,99.90
2022-08-27T14:15:49.406Z,99.90
2022-08-27T14:18:48.103Z,99.90
2022-08-27T14:21:14.826Z,99.90
2022-08-27T14:23:41.555Z,99.90
2022-08-27T14:26:09.124Z,99.90
2022-08-27T14:28:36.834Z,99.90
2022-08-27T14:31:03.633Z,99.90
2022-08-27T14:33:31.315Z,99.30
2022-08-27T14:35:58.002Z,99.20
2022-08-27T14:38:30.082Z,99.60
2022-08-27T14:40:58.512Z,99.10
2022-08-27T14:43:25.818Z,98.90
2022-08-27T14:45:53.879Z,98.90
2022-08-27T14:48:28.957Z,98.90
2022-08-27T14:50:56.721Z,98.90
2022-08-27T14:53:24.154Z,98.50
2022-08-27T14:55:52.027Z,98.50
2022-08-27T14:58:19.479Z,98.50
2022-08-27T15:00:46.427Z,98.20
2022-08-27T15:03:13.338Z,98.30
2022-08-27T15:05:40.318Z,97.90
2022-08-27T15:08:07.593Z,98.40
2022-08-27T15:10:40.553Z,98.50
2022-08-27T15:13:07.295Z,98.80
2022-08-27T15:15:34.047Z,98.90
2022-08-27T15:18:00.787Z,98.70
2022-08-27T15:20:27.824Z,98.70
2022-08-27T15:22:54.487Z,98.80
2022-08-27T15:25:22.190Z,99.30
2022-08-27T15:27:49.253Z,99.60
2022-08-27T15:30:17.821Z,99.60
2022-08-27T15:32:47.349Z,99.30
2022-08-27T15:35:20.472Z,99.00
2022-08-27T15:37:47.251Z,99.10
2022-08-27T15:40:16.263Z,99.60
2022-08-27T15:42:43.478Z,99.60
2022-08-27T15:45:12.911Z,99.50
2022-08-27T15:47:39.794Z,99.70
2022-08-27T15:50:07.340Z,99.50
2022-08-27T15:52:40.267Z,99.30
2022-08-27T15:55:24.816Z,99.50
2022-08-27T15:57:51.825Z,99.90
2022-08-27T16:00:19.110Z,99.50
2022-08-27T16:02:46.506Z,99.70
2022-08-27T16:05:14.495Z,99.80
2022-08-27T16:07:41.907Z,99.90
2022-08-27T16:10:09.995Z,99.90
2022-08-27T16:12:36.689Z,99.90
2022-08-27T16:15:05.706Z,99.90
2022-08-27T16:17:32.925Z,99.90
2022-08-27T16:19:59.862Z,99.90
2022-08-27T16:22:26.543Z,99.90
2022-08-27T16:24:53.311Z,99.90
2022-08-27T16:27:20.431Z,99.90
2022-08-27T16:29:47.282Z,99.90
2022-08-27T16:32:17.172Z,99.90
2022-08-27T16:34:47.344Z,99.90
2022-08-27T16:37:14.700Z,99.90
2022-08-27T16:39:41.632Z,99.90
2022-08-27T16:42:10.165Z,99.90
2022-08-27T16:44:38.379Z,99.90
2022-08-27T16:47:06.355Z,99.90
2022-08-27T16:49:51.514Z,99.90
2022-08-27T16:52:20.798Z,99.90
2022-08-27T16:54:47.696Z,99.90
2022-08-27T16:57:14.559Z,99.90
2022-08-27T16:59:41.469Z,99.90
2022-08-27T17:02:30.540Z,99.90
2022-08-27T17:05:17.423Z,99.90
2022-08-27T17:07:48.257Z,99.90
2022-08-27T17:10:19.517Z,99.90
2022-08-27T17:12:47.689Z,99.90
2022-08-27T17:15:18.550Z,99.90
2022-08-27T17:17:45.638Z,99.90
2022-08-27T17:20:14.955Z,99.90
2022-08-27T17:22:42.160Z,99.90
2022-08-27T17:25:09.697Z,99.90
2022-08-27T17:27:36.613Z,99.90
2022-08-27T17:30:04.230Z,99.90
2022-08-27T17:32:32.873Z,99.90
2022-08-27T17:35:03.715Z,99.90
2022-08-27T17:37:32.890Z,99.90
2022-08-27T17:40:00.038Z,99.90
2022-08-27T17:42:27.008Z,99.90
2022-08-27T17:44:53.695Z,99.90
2022-08-27T17:47:20.764Z,99.90
2022-08-27T17:49:47.432Z,99.90
2022-08-27T17:52:15.494Z,99.90
2022-08-27T17:54:48.221Z,99.90
2022-08-27T17:57:19.119Z,99.90
2022-08-27T17:59:46.193Z,99.90
2022-08-27T18:02:27.819Z,99.90
2022-08-27T18:04:54.873Z,99.90
2022-08-27T18:07:22.038Z,99.90
2022-08-27T18:09:50.476Z,99.90
2022-08-27T18:12:20.097Z,99.90
2022-08-27T18:14:51.978Z,99.90
2022-08-27T18:17:18.660Z,99.90
2022-08-27T18:19:45.926Z,99.90
2022-08-27T18:22:17.317Z,99.90
2022-08-27T18:24:44.016Z,99.90
2022-08-27T18:27:10.825Z,99.90
2022-08-27T18:29:37.503Z,99.90
2022-08-27T18:32:05.014Z,99.90
2022-08-27T18:34:32.466Z,99.90
2022-08-27T18:36:59.215Z,99.90
2022-08-27T18:39:26.033Z,99.90
2022-08-27T18:41:53.385Z,99.90
2022-08-27T18:44:20.150Z,99.90
2022-08-27T18:46:46.911Z,99.90
2022-08-27T18:49:13.868Z,99.90
2022-08-27T18:51:43.541Z,99.90
2022-08-27T18:54:11.099Z,99.90
2022-08-27T18:56:37.770Z,99.90
2022-08-27T18:59:06.809Z,99.90
2022-08-27T19:01:33.870Z,99.90
2022-08-27T19:04:01.047Z,99.90
2022-08-27T19:06:27.735Z,99.90
2022-08-27T19:08:54.507Z,99.90
2022-08-27T19:11:21.233Z,99.90
2022-08-27T19:13:50.751Z,99.90
2022-08-27T19:16:39.083Z,99.90
2022-08-27T19:19:06.378Z,99.90
2022-08-27T19:21:33.618Z,99.90
2022-08-27T19:24:00.319Z,99.90
2022-08-27T19:26:27.127Z,99.90
2022-08-27T19:28:53.825Z,99.90
2022-08-27T19:31:20.629Z,99.90
2022-08-27T19:33:47.447Z,99.90
2022-08-27T19:36:17.513Z,99.90
2022-08-27T19:38:45.672Z,99.90
2022-08-27T19:41:12.913Z,99.90
2022-08-27T19:43:40.055Z,99.90
2022-08-27T19:46:13.045Z,99.90
2022-08-27T19:48:40.501Z,99.90
2022-08-27T19:51:07.176Z,99.90
2022-08-27T19:53:35.375Z,99.90
2022-08-27T19:56:02.190Z,99.90
2022-08-27T19:58:28.915Z,99.90
2022-08-27T20:00:55.847Z,99.90
2022-08-27T20:03:22.995Z,99.90
2022-08-27T20:05:51.439Z,99.90
2022-08-27T20:08:19.453Z,99.90
2022-08-27T20:10:46.730Z,99.90
2022-08-27T20:13:13.755Z,99.90
2022-08-27T20:15:41.067Z,99.90
2022-08-27T20:18:09.003Z,99.90
2022-08-27T20:20:35.978Z,99.90
2022-08-27T20:23:05.037Z,99.90
2022-08-27T20:25:33.478Z,99.90
2022-08-27T20:28:12.256Z,99.90
2022-08-27T20:30:48.869Z,99.90
2022-08-27T20:33:16.687Z,99.90
2022-08-27T20:35:44.537Z,99.90
2022-08-27T20:38:11.357Z,99.90
2022-08-27T20:40:38.180Z,99.90
2022-08-27T20:43:04.943Z,99.90
2022-08-27T20:45:32.294Z,99.90
2022-08-27T20:47:59.096Z,99.90
2022-08-27T20:50:26.052Z,99.90
2022-08-27T20:52:53.095Z,99.90
2022-08-27T20:55:21.787Z,99.90
2022-08-27T20:58:07.123Z,99.90
2022-08-27T21:00:36.085Z,99.90
2022-08-27T21:03:03.129Z,99.90
2022-08-27T21:05:33.885Z,99.90
2022-08-27T21:08:01.642Z,99.90
2022-08-27T21:10:28.750Z,99.90
2022-08-27T21:12:55.458Z,99.90
2022-08-27T21:15:22.200Z,99.90
2022-08-27T21:17:48.884Z,99.90
2022-08-27T21:20:15.692Z,99.90
2022-08-27T21:22:43.833Z,99.90
2022-08-27T21:25:12.525Z,99.90
2022-08-27T21:27:40.556Z,99.90
2022-08-27T21:30:10.844Z,99.90
2022-08-27T21:32:37.687Z,99.90
2022-08-27T21:35:04.908Z,99.90
2022-08-27T21:37:31.629Z,99.90
2022-08-27T21:39:58.373Z,99.90
2022-08-27T21:42:25.120Z,99.90
2022-08-27T21:44:51.828Z,99.90
2022-08-27T21:47:18.635Z,99.90
2022-08-27T21:49:45.392Z,99.90
2022-08-27T21:52:12.080Z,99.90
2022-08-27T21:54:41.099Z,99.90
2022-08-27T21:57:09.234Z,99.90
2022-08-27T21:59:44.321Z,99.90
2022-08-27T22:02:35.762Z,99.90
2022-08-27T22:04:58.256Z,99.90
2022-08-27T22:07:25.087Z,99.90
2022-08-27T22:09:51.811Z,99.90
2022-08-27T22:12:18.754Z,99.90
2022-08-27T22:14:45.442Z,99.90
2022-08-27T22:17:15.638Z,99.90
2022-08-27T22:19:42.663Z,99.90
2022-08-27T22:22:09.734Z,99.90
2022-08-27T22:24:36.456Z,99.90
2022-08-27T22:27:03.151Z,99.90
2022-08-27T22:29:30.672Z,99.90
2022-08-27T22:31:57.576Z,99.90
2022-08-27T22:34:24.574Z,99.90
2022-08-27T22:36:51.337Z,99.90
2022-08-27T22:39:18.022Z,99.90
2022-08-27T22:41:48.111Z,99.90
2022-08-27T22:44:15.818Z,99.90
2022-08-27T22:46:42.713Z,99.90
2022-08-27T22:49:09.516Z,99.90
2022-08-27T22:51:36.214Z,99.90
2022-08-27T22:54:02.907Z,99.90
2022-08-27T22:56:29.573Z,99.90
2022-08-27T22:58:56.249Z,99.90
2022-08-27T23:01:23.066Z,99.90
2022-08-27T23:03:49.758Z,99.90
2022-08-27T23:06:17.029Z,99.90
2022-08-27T23:08:44.027Z,99.90
2022-08-27T23:11:10.865Z,99.90
2022-08-27T23:13:38.722Z,99.90
2022-08-27T23:16:06.003Z,99.90
2022-08-27T23:18:33.319Z,99.90
2022-08-27T23:21:00.099Z,99.90
2022-08-27T23:23:30.662Z,99.90
2022-08-27T23:26:16.370Z,99.90
2022-08-27T23:28:44.098Z,99.90
2022-08-27T23:31:11.899Z,99.90
2022-08-27T23:33:39.360Z,99.90
2022-08-27T23:36:06.627Z,99.90
2022-08-27T23:38:33.812Z,99.90
2022-08-27T23:41:00.789Z,99.90
2022-08-27T23:43:28.391Z,99.90
2022-08-27T23:45:55.078Z,99.90
2022-08-27T23:48:22.135Z,99.90
2022-08-27T23:50:49.027Z,99.90
2022-08-27T23:53:15.794Z,99.90
2022-08-27T23:55:42.581Z,99.90
2022-08-27T23:58:10.305Z,99.90
