createdAt,value
2022-07-31T00:00:43.343Z,97977.41
2022-07-31T00:01:45.098Z,97973.09
2022-07-31T00:02:47.093Z,97971.27
2022-07-31T00:03:49.027Z,97974.20
2022-07-31T00:04:50.796Z,97968.90
2022-07-31T00:05:52.468Z,97968.61
2022-07-31T00:06:54.691Z,97966.53
2022-07-31T00:07:56.917Z,97968.63
2022-07-31T00:08:58.560Z,97970.20
2022-07-31T00:10:00.258Z,97966.08
2022-07-31T00:11:02.020Z,97966.84
2022-07-31T00:12:04.584Z,97966.68
2022-07-31T00:13:06.251Z,97967.93
2022-07-31T00:14:07.893Z,97966.66
2022-07-31T00:15:10.371Z,97967.52
2022-07-31T00:16:12.050Z,97969.88
2022-07-31T00:17:13.894Z,97965.64
2022-07-31T00:18:15.561Z,97965.25
2022-07-31T00:19:17.625Z,97968.23
2022-07-31T00:20:19.426Z,97967.70
2022-07-31T00:21:21.169Z,97970.54
2022-07-31T00:22:22.939Z,97969.35
2022-07-31T00:23:24.598Z,97970.27
2022-07-31T00:24:26.987Z,97969.66
2022-07-31T00:25:32.048Z,97967.02
2022-07-31T00:26:33.714Z,97968.81
2022-07-31T00:27:35.545Z,97969.90
2022-07-31T00:28:37.610Z,97968.04
2022-07-31T00:29:39.658Z,97965.13
2022-07-31T00:30:41.343Z,97965.48
2022-07-31T00:31:43.017Z,97964.90
2022-07-31T00:32:45.343Z,97963.40
2022-07-31T00:33:47.071Z,97964.86
2022-07-31T00:34:48.840Z,97967.91
2022-07-31T00:35:50.497Z,97964.58
2022-07-31T00:36:52.149Z,97965.98
2022-07-31T00:38:02.237Z,97968.04
2022-07-31T00:39:15.944Z,97965.44
2022-07-31T00:40:17.996Z,97964.58
2022-07-31T00:41:19.806Z,97960.84
2022-07-31T00:42:23.610Z,97963.97
2022-07-31T00:43:30.659Z,97963.65
2022-07-31T00:44:32.677Z,97965.27
2022-07-31T00:45:34.932Z,97964.05
2022-07-31T00:46:40.452Z,97968.57
2022-07-31T00:47:42.899Z,97968.23
2022-07-31T00:48:45.405Z,97968.45
2022-07-31T00:49:47.216Z,97969.44
2022-07-31T00:50:49.022Z,97971.65
2022-07-31T00:51:51.832Z,97973.05
2022-07-31T00:52:53.706Z,97970.23
2022-07-31T00:53:55.686Z,97970.85
2022-07-31T00:54:57.344Z,97969.38
2022-07-31T00:55:59.297Z,97973.63
2022-07-31T00:57:01.905Z,97973.86
2022-07-31T00:58:04.262Z,97973.69
2022-07-31T00:59:06.061Z,97975.17
2022-07-31T01:00:08.374Z,97973.05
2022-07-31T01:01:10.149Z,97975.04
2022-07-31T01:02:11.925Z,97974.40
2022-07-31T01:03:14.482Z,97968.50
2022-07-31T01:04:18.911Z,97967.02
2022-07-31T01:05:21.627Z,97970.59
2022-07-31T01:06:23.385Z,97963.45
2022-07-31T01:07:25.912Z,97961.17
2022-07-31T01:08:28.265Z,97959.16
2022-07-31T01:09:30.099Z,97958.17
2022-07-31T01:10:59.006Z,97961.17
2022-07-31T01:12:16.693Z,97955.94
2022-07-31T01:13:48.027Z,97955.36
2022-07-31T01:14:54.359Z,97954.17
2022-07-31T01:15:59.367Z,97953.76
2022-07-31T01:17:04.814Z,97956.91
2022-07-31T01:18:09.861Z,97955.36
2022-07-31T01:19:42.240Z,97954.02
2022-07-31T01:20:50.018Z,97952.91
2022-07-31T01:22:35.085Z,97950.61
2022-07-31T01:23:55.404Z,97952.65
2022-07-31T01:25:42.929Z,97953.09
2022-07-31T01:27:04.207Z,97951.08
2022-07-31T01:28:29.053Z,97952.67
2022-07-31T01:29:46.270Z,97949.34
2022-07-31T01:31:17.251Z,97946.02
2022-07-31T01:32:34.956Z,97943.22
2022-07-31T01:33:50.030Z,97941.08
2022-07-31T01:34:57.768Z,97941.89
2022-07-31T01:36:10.891Z,97942.36
2022-07-31T01:37:12.498Z,97939.59
2022-07-31T01:38:23.241Z,97938.27
2022-07-31T01:39:26.840Z,97936.64
2022-07-31T01:40:43.162Z,97936.89
2022-07-31T01:41:48.646Z,97935.72
2022-07-31T01:42:54.026Z,97930.23
2022-07-31T01:43:58.789Z,97929.50
2022-07-31T01:45:03.110Z,97931.65
2022-07-31T01:46:09.274Z,97932.74
2022-07-31T01:47:16.789Z,97929.29
2022-07-31T01:48:19.260Z,97924.80
2022-07-31T01:49:22.770Z,97926.52
2022-07-31T01:50:42.740Z,97925.59
2022-07-31T01:51:48.636Z,97921.92
2022-07-31T01:52:52.708Z,97921.27
2022-07-31T01:53:56.198Z,97919.38
2022-07-31T01:55:01.128Z,97924.16
2022-07-31T01:56:05.015Z,97920.20
2022-07-31T01:57:11.890Z,97918.83
2022-07-31T01:58:22.401Z,97920.91
2022-07-31T01:59:27.008Z,97924.17
2022-07-31T02:00:43.988Z,97920.95
2022-07-31T02:01:59.785Z,97921.86
2022-07-31T02:03:09.514Z,97922.07
2022-07-31T02:04:14.095Z,97918.88
2022-07-31T02:05:17.977Z,97919.13
2022-07-31T02:06:23.260Z,97917.73
2022-07-31T02:07:26.657Z,97917.83
2022-07-31T02:08:31.907Z,97913.41
2022-07-31T02:09:37.310Z,97911.15
2022-07-31T02:10:40.954Z,97904.36
2022-07-31T02:11:53.428Z,97903.15
2022-07-31T02:13:00.606Z,97898.34
2022-07-31T02:14:03.282Z,97899.01
2022-07-31T02:15:11.727Z,97898.25
2022-07-31T02:16:18.449Z,97895.77
2022-07-31T02:17:24.024Z,97899.44
2022-07-31T02:18:49.581Z,97898.58
2022-07-31T02:20:01.663Z,97899.55
2022-07-31T02:21:03.662Z,97902.48
2022-07-31T02:22:06.735Z,97903.16
2022-07-31T02:23:09.128Z,97900.65
2022-07-31T02:24:11.071Z,97903.85
2022-07-31T02:25:14.436Z,97901.55
2022-07-31T02:26:17.147Z,97900.50
2022-07-31T02:27:55.478Z,97900.28
2022-07-31T02:28:43.956Z,97901.99
2022-07-31T02:29:46.497Z,97902.52
2022-07-31T02:30:50.819Z,97901.59
2022-07-31T02:32:02.801Z,97901.45
2022-07-31T02:33:18.895Z,97900.46
2022-07-31T02:34:27.591Z,97899.05
2022-07-31T02:35:32.768Z,97897.21
2022-07-31T02:36:36.000Z,97893.15
2022-07-31T02:37:39.987Z,97892.60
2022-07-31T02:38:44.164Z,97890.91
2022-07-31T02:39:47.317Z,97891.45
2022-07-31T02:40:53.019Z,97892.38
2022-07-31T02:41:58.068Z,97891.05
2022-07-31T02:43:00.097Z,97891.16
2022-07-31T02:44:03.369Z,97890.52
2022-07-31T02:45:07.955Z,97889.98
2022-07-31T02:46:12.661Z,97891.08
2022-07-31T02:47:16.355Z,97891.70
2022-07-31T02:48:18.854Z,97889.54
2022-07-31T02:49:23.076Z,97890.84
2022-07-31T02:50:26.112Z,97891.65
2022-07-31T02:51:31.728Z,97889.43
2022-07-31T02:52:45.418Z,97887.35
2022-07-31T02:53:47.910Z,97891.02
2022-07-31T02:54:51.221Z,97889.91
2022-07-31T02:55:54.911Z,97891.11
2022-07-31T02:56:58.368Z,97886.23
2022-07-31T02:58:02.528Z,97887.11
2022-07-31T02:59:04.749Z,97884.42
2022-07-31T03:00:26.907Z,97884.39
2022-07-31T03:01:28.892Z,97883.23
2022-07-31T03:02:36.964Z,97881.41
2022-07-31T03:03:40.506Z,97883.55
2022-07-31T03:04:42.471Z,97885.02
2022-07-31T03:05:44.302Z,97888.80
2022-07-31T03:06:48.506Z,97891.16
2022-07-31T03:07:50.411Z,97892.75
2022-07-31T03:08:52.198Z,97889.94
2022-07-31T03:09:55.974Z,97890.92
2022-07-31T03:11:17.848Z,97888.58
2022-07-31T03:12:21.414Z,97892.53
2022-07-31T03:13:27.389Z,97889.75
2022-07-31T03:14:32.991Z,97886.88
2022-07-31T03:15:39.094Z,97885.40
2022-07-31T03:16:43.158Z,97888.57
2022-07-31T03:17:46.455Z,97883.73
2022-07-31T03:18:54.063Z,97888.31
2022-07-31T03:19:56.403Z,97886.26
2022-07-31T03:20:58.113Z,97887.90
2022-07-31T03:22:01.060Z,97886.29
2022-07-31T03:23:04.604Z,97884.02
2022-07-31T03:24:07.814Z,97883.26
2022-07-31T03:25:11.110Z,97882.94
2022-07-31T03:26:22.281Z,97879.16
2022-07-31T03:27:24.440Z,97879.45
2022-07-31T03:28:26.192Z,97877.11
2022-07-31T03:29:41.634Z,97878.50
2022-07-31T03:30:47.267Z,97881.98
2022-07-31T03:31:49.393Z,97876.37
2022-07-31T03:32:53.005Z,97880.63
2022-07-31T03:33:54.775Z,97878.48
2022-07-31T03:34:57.131Z,97877.95
2022-07-31T03:35:59.303Z,97878.02
2022-07-31T03:37:01.123Z,97880.45
2022-07-31T03:38:02.982Z,97876.70
2022-07-31T03:39:25.822Z,97882.48
2022-07-31T03:40:30.410Z,97880.23
2022-07-31T03:41:33.867Z,97878.98
2022-07-31T03:42:35.927Z,97876.76
2022-07-31T03:43:44.073Z,97877.34
2022-07-31T03:44:51.315Z,97875.16
2022-07-31T03:45:53.974Z,97881.11
2022-07-31T03:46:55.896Z,97878.52
2022-07-31T03:47:58.941Z,97879.77
2022-07-31T03:49:01.012Z,97880.20
2022-07-31T03:50:03.872Z,97879.23
2022-07-31T03:51:07.260Z,97880.56
2022-07-31T03:52:12.327Z,97878.77
2022-07-31T03:53:14.587Z,97878.59
2022-07-31T03:54:18.166Z,97880.46
2022-07-31T03:55:27.698Z,97878.13
2022-07-31T03:56:30.556Z,97878.39
2022-07-31T03:57:34.073Z,97879.09
2022-07-31T03:58:38.649Z,97881.20
2022-07-31T03:59:48.391Z,97881.98
2022-07-31T04:00:52.082Z,97882.36
2022-07-31T04:01:57.948Z,97884.14
2022-07-31T04:03:23.711Z,97883.98
2022-07-31T04:04:28.829Z,97884.27
2022-07-31T04:05:36.103Z,97886.16
2022-07-31T04:06:37.794Z,97881.94
2022-07-31T04:07:39.594Z,97884.95
2022-07-31T04:08:41.725Z,97888.52
2022-07-31T04:09:43.494Z,97888.40
2022-07-31T04:10:46.703Z,97885.55
2022-07-31T04:11:50.719Z,97882.57
2022-07-31T04:12:52.635Z,97883.34
2022-07-31T04:13:54.847Z,97883.82
2022-07-31T04:14:56.559Z,97878.17
2022-07-31T04:15:58.220Z,97881.95
2022-07-31T04:17:00.007Z,97882.93
2022-07-31T04:18:02.131Z,97880.95
2022-07-31T04:19:09.767Z,97879.89
2022-07-31T04:20:11.696Z,97875.94
2022-07-31T04:21:14.087Z,97878.97
2022-07-31T04:22:16.560Z,97880.60
2022-07-31T04:23:18.530Z,97880.58
2022-07-31T04:25:02.450Z,97876.34
2022-07-31T04:26:26.463Z,97875.36
2022-07-31T04:27:48.430Z,97879.70
2022-07-31T04:28:51.049Z,97876.70
2022-07-31T04:29:53.451Z,97877.38
2022-07-31T04:30:55.499Z,97877.56
2022-07-31T04:31:57.361Z,97876.28
2022-07-31T04:33:06.585Z,97873.37
2022-07-31T04:34:08.441Z,97872.83
2022-07-31T04:35:10.855Z,97874.80
2022-07-31T04:36:29.186Z,97877.34
2022-07-31T04:37:33.654Z,97873.11
2022-07-31T04:38:37.408Z,97876.41
2022-07-31T04:39:39.134Z,97876.06
2022-07-31T04:40:40.932Z,97879.15
2022-07-31T04:41:43.060Z,97877.98
2022-07-31T04:42:45.045Z,97877.34
2022-07-31T04:43:46.949Z,97879.30
2022-07-31T04:44:48.985Z,97878.54
2022-07-31T04:45:50.916Z,97879.90
2022-07-31T04:46:52.583Z,97880.54
2022-07-31T04:47:54.378Z,97880.33
2022-07-31T04:48:56.142Z,97883.27
2022-07-31T04:50:01.189Z,97882.73
2022-07-31T04:51:02.968Z,97877.04
2022-07-31T04:52:05.936Z,97880.54
2022-07-31T04:53:08.064Z,97878.88
2022-07-31T04:54:13.695Z,97877.45
2022-07-31T04:55:15.612Z,97879.73
2022-07-31T04:56:33.785Z,97878.57
2022-07-31T04:57:35.508Z,97878.29
2022-07-31T04:58:37.175Z,97876.16
2022-07-31T05:00:00.542Z,97878.80
2022-07-31T05:01:01.944Z,97878.23
2022-07-31T05:02:05.339Z,97876.45
2022-07-31T05:03:07.254Z,97877.23
2022-07-31T05:04:10.266Z,97878.64
2022-07-31T05:05:11.958Z,97877.70
2022-07-31T05:06:16.826Z,97880.10
2022-07-31T05:07:18.511Z,97877.92
2022-07-31T05:08:20.213Z,97876.30
2022-07-31T05:09:25.456Z,97875.16
2022-07-31T05:10:49.435Z,97872.86
2022-07-31T05:11:52.506Z,97875.65
2022-07-31T05:12:54.173Z,97874.04
2022-07-31T05:13:59.041Z,97874.75
2022-07-31T05:15:00.766Z,97870.73
2022-07-31T05:16:02.492Z,97871.34
2022-07-31T05:17:04.346Z,97870.48
2022-07-31T05:18:25.593Z,97868.94
2022-07-31T05:19:53.346Z,97871.02
2022-07-31T05:21:17.252Z,97871.47
2022-07-31T05:23:11.506Z,97870.16
2022-07-31T05:24:33.453Z,97874.77
2022-07-31T05:25:44.272Z,97874.10
2022-07-31T05:26:45.986Z,97868.63
2022-07-31T05:27:47.739Z,97872.40
2022-07-31T05:28:58.255Z,97874.41
2022-07-31T05:30:00.518Z,97877.27
2022-07-31T05:31:02.504Z,97875.73
2022-07-31T05:32:05.592Z,97875.58
2022-07-31T05:33:08.542Z,97880.92
2022-07-31T05:34:13.418Z,97881.34
2022-07-31T05:35:15.485Z,97883.84
2022-07-31T05:36:18.902Z,97884.38
2022-07-31T05:37:20.572Z,97882.21
2022-07-31T05:38:22.763Z,97884.48
2022-07-31T05:39:45.490Z,97888.80
2022-07-31T05:41:06.006Z,97890.55
2022-07-31T05:42:35.733Z,97885.75
2022-07-31T05:43:47.094Z,97887.86
2022-07-31T05:44:54.728Z,97887.55
2022-07-31T05:45:56.570Z,97886.98
2022-07-31T05:48:01.133Z,97885.02
2022-07-31T05:49:03.612Z,97887.96
2022-07-31T05:50:07.143Z,97887.09
2022-07-31T05:51:11.003Z,97889.80
2022-07-31T05:52:12.668Z,97887.31
2022-07-31T05:53:15.336Z,97887.13
2022-07-31T05:54:39.763Z,97883.71
2022-07-31T05:55:53.666Z,97886.77
2022-07-31T05:57:07.536Z,97884.91
2022-07-31T05:58:17.326Z,97888.07
2022-07-31T05:59:19.278Z,97889.99
2022-07-31T06:00:21.102Z,97886.29
2022-07-31T06:01:23.313Z,97884.56
2022-07-31T06:02:25.218Z,97890.98
2022-07-31T06:03:53.030Z,97889.89
2022-07-31T06:04:57.548Z,97893.14
2022-07-31T06:05:59.315Z,97893.81
2022-07-31T06:07:00.992Z,97894.33
2022-07-31T06:08:02.994Z,97894.16
2022-07-31T06:09:07.804Z,97892.02
2022-07-31T06:10:11.782Z,97895.80
2022-07-31T06:11:13.418Z,97898.41
2022-07-31T06:12:15.410Z,97900.71
2022-07-31T06:13:19.098Z,97898.44
2022-07-31T06:14:24.110Z,97901.06
2022-07-31T06:15:49.032Z,97900.16
2022-07-31T06:16:53.089Z,97902.54
2022-07-31T06:17:55.202Z,97903.36
2022-07-31T06:19:02.964Z,97904.52
2022-07-31T06:20:05.878Z,97902.52
2022-07-31T06:21:07.969Z,97903.86
2022-07-31T06:22:10.024Z,97903.66
2022-07-31T06:23:14.556Z,97902.63
2022-07-31T06:24:27.023Z,97905.02
2022-07-31T06:25:34.957Z,97904.10
2022-07-31T06:26:40.988Z,97908.45
2022-07-31T06:27:48.071Z,97911.01
2022-07-31T06:28:58.444Z,97906.05
2022-07-31T06:30:00.351Z,97909.15
2022-07-31T06:31:02.040Z,97910.55
2022-07-31T06:32:04.573Z,97907.20
2022-07-31T06:33:08.066Z,97910.96
2022-07-31T06:34:10.601Z,97908.58
2022-07-31T06:35:16.285Z,97910.62
2022-07-31T06:36:40.815Z,97905.55
2022-07-31T06:37:46.226Z,97911.97
2022-07-31T06:38:47.966Z,97914.20
2022-07-31T06:40:01.463Z,97912.50
2022-07-31T06:41:47.449Z,97913.91
2022-07-31T06:43:09.240Z,97912.60
2022-07-31T06:44:31.694Z,97915.91
2022-07-31T06:45:52.632Z,97912.41
2022-07-31T06:47:13.718Z,97914.02
2022-07-31T06:48:41.470Z,97913.31
2022-07-31T06:49:48.241Z,97914.20
2022-07-31T06:50:49.987Z,97916.31
2022-07-31T06:52:47.265Z,97914.70
2022-07-31T06:53:49.166Z,97919.62
2022-07-31T06:54:50.921Z,97918.44
2022-07-31T06:55:52.558Z,97917.77
2022-07-31T06:56:54.239Z,97918.98
2022-07-31T06:57:55.970Z,97919.34
2022-07-31T06:58:57.894Z,97916.91
2022-07-31T07:00:02.143Z,97918.35
2022-07-31T07:01:06.336Z,97916.41
2022-07-31T07:02:08.998Z,97914.10
2022-07-31T07:03:10.870Z,97914.99
2022-07-31T07:04:12.860Z,97915.00
2022-07-31T07:05:14.592Z,97913.20
2022-07-31T07:06:17.410Z,97915.63
2022-07-31T07:07:19.134Z,97911.40
2022-07-31T07:08:22.569Z,97908.40
2022-07-31T07:09:24.753Z,97908.11
2022-07-31T07:10:26.571Z,97911.20
2022-07-31T07:11:33.985Z,97910.88
2022-07-31T07:12:35.910Z,97909.70
2022-07-31T07:13:45.980Z,97910.42
2022-07-31T07:14:49.387Z,97913.36
2022-07-31T07:15:51.190Z,97909.85
2022-07-31T07:16:54.581Z,97909.30
2022-07-31T07:17:56.349Z,97912.80
2022-07-31T07:19:07.749Z,97911.52
2022-07-31T07:20:10.499Z,97914.23
2022-07-31T07:21:12.524Z,97910.25
2022-07-31T07:22:14.793Z,97910.05
2022-07-31T07:23:17.245Z,97912.98
2022-07-31T07:24:37.711Z,97909.66
2022-07-31T07:25:44.275Z,97915.80
2022-07-31T07:26:46.879Z,97913.88
2022-07-31T07:27:49.035Z,97915.09
2022-07-31T07:28:50.878Z,97907.19
2022-07-31T07:29:53.378Z,97913.45
2022-07-31T07:30:55.332Z,97918.27
2022-07-31T07:31:57.079Z,97910.17
2022-07-31T07:32:59.736Z,97913.09
2022-07-31T07:34:06.032Z,97913.12
2022-07-31T07:35:09.319Z,97910.44
2022-07-31T07:36:27.306Z,97910.58
2022-07-31T07:37:38.875Z,97906.83
2022-07-31T07:38:40.957Z,97908.85
2022-07-31T07:39:43.983Z,97906.41
2022-07-31T07:40:45.742Z,97909.80
2022-07-31T07:41:47.416Z,97907.00
2022-07-31T07:42:49.281Z,97910.23
2022-07-31T07:43:51.577Z,97908.44
2022-07-31T07:44:55.224Z,97910.13
2022-07-31T07:45:58.917Z,97912.15
2022-07-31T07:47:00.950Z,97913.08
2022-07-31T07:48:06.393Z,97913.00
2022-07-31T07:49:18.194Z,97915.40
2022-07-31T07:50:31.455Z,97919.64
2022-07-31T07:51:58.864Z,97915.94
2022-07-31T07:53:24.525Z,97917.25
2022-07-31T07:55:01.591Z,97916.35
2022-07-31T07:56:21.706Z,97916.12
2022-07-31T07:57:45.666Z,97914.81
2022-07-31T07:59:19.481Z,97919.74
2022-07-31T08:00:40.850Z,97919.65
2022-07-31T08:01:42.685Z,97920.04
2022-07-31T08:03:50.310Z,97923.33
2022-07-31T08:04:16.523Z,97923.30
2022-07-31T08:05:18.373Z,97927.53
2022-07-31T08:06:22.552Z,97925.36
2022-07-31T08:07:41.580Z,97927.69
2022-07-31T08:08:57.437Z,97927.02
2022-07-31T08:10:19.389Z,97927.78
2022-07-31T08:11:37.579Z,97926.95
2022-07-31T08:12:51.218Z,97929.10
2022-07-31T08:14:11.360Z,97929.96
2022-07-31T08:15:46.005Z,97930.86
2022-07-31T08:17:02.487Z,97929.59
2022-07-31T08:18:05.071Z,97930.00
2022-07-31T08:19:06.760Z,97931.38
2022-07-31T08:20:09.755Z,97926.55
2022-07-31T08:21:11.863Z,97928.38
2022-07-31T08:22:13.713Z,97924.77
2022-07-31T08:23:18.126Z,97923.05
2022-07-31T08:24:20.118Z,97926.15
2022-07-31T08:25:22.735Z,97924.96
2022-07-31T08:26:27.299Z,97924.92
2022-07-31T08:27:39.586Z,97926.34
2022-07-31T08:28:49.787Z,97930.42
2022-07-31T08:29:55.784Z,97926.69
2022-07-31T08:30:58.858Z,97931.06
2022-07-31T08:32:00.859Z,97931.48
2022-07-31T08:33:33.093Z,97931.92
2022-07-31T08:34:37.031Z,97933.77
2022-07-31T08:35:40.978Z,97935.34
2022-07-31T08:36:47.593Z,97935.29
2022-07-31T08:37:51.151Z,97931.92
2022-07-31T08:39:05.503Z,97938.81
2022-07-31T08:40:42.846Z,97933.88
2022-07-31T08:41:45.802Z,97938.41
2022-07-31T08:42:47.887Z,97941.98
2022-07-31T08:44:01.994Z,97938.16
2022-07-31T08:45:07.928Z,97937.64
2022-07-31T08:46:12.957Z,97937.19
2022-07-31T08:47:17.221Z,97941.95
2022-07-31T08:48:25.153Z,97938.69
2022-07-31T08:49:30.996Z,97941.95
2022-07-31T08:50:38.449Z,97938.85
2022-07-31T08:51:52.669Z,97939.79
2022-07-31T08:53:22.649Z,97938.17
2022-07-31T08:54:35.573Z,97944.48
2022-07-31T08:55:56.467Z,97937.89
2022-07-31T08:56:59.735Z,97938.43
2022-07-31T08:58:01.435Z,97939.17
2022-07-31T08:59:09.053Z,97938.34
2022-07-31T09:00:31.875Z,97943.04
2022-07-31T09:01:51.494Z,97944.15
2022-07-31T09:02:55.033Z,97940.11
2022-07-31T09:04:26.002Z,97948.55
2022-07-31T09:05:27.788Z,97940.69
2022-07-31T09:06:43.855Z,97948.73
2022-07-31T09:07:45.624Z,97949.42
2022-07-31T09:08:47.533Z,97947.77
2022-07-31T09:09:51.576Z,97946.51
2022-07-31T09:11:06.118Z,97947.67
2022-07-31T09:12:12.484Z,97945.77
2022-07-31T09:14:01.998Z,97942.35
2022-07-31T09:15:28.677Z,97945.16
2022-07-31T09:16:31.423Z,97946.84
2022-07-31T09:17:35.939Z,97943.33
2022-07-31T09:18:37.807Z,97944.50
2022-07-31T09:19:52.351Z,97947.52
2022-07-31T09:21:03.379Z,97945.09
2022-07-31T09:22:09.954Z,97944.48
2022-07-31T09:23:12.095Z,97942.05
2022-07-31T09:24:28.202Z,97944.84
2022-07-31T09:25:30.124Z,97945.64
2022-07-31T09:26:35.375Z,97948.20
2022-07-31T09:27:37.460Z,97943.42
2022-07-31T09:28:43.562Z,97946.85
2022-07-31T09:29:49.140Z,97949.51
2022-07-31T09:31:47.209Z,97953.31
2022-07-31T09:33:30.422Z,97949.45
2022-07-31T09:35:24.823Z,97955.21
2022-07-31T09:36:27.069Z,97951.49
2022-07-31T09:37:35.893Z,97955.52
2022-07-31T09:38:56.508Z,97952.31
2022-07-31T09:40:08.365Z,97952.67
2022-07-31T09:41:57.944Z,97955.33
2022-07-31T09:43:00.277Z,97952.15
2022-07-31T09:44:10.494Z,97949.70
2022-07-31T09:45:24.553Z,97958.19
2022-07-31T09:46:38.132Z,97953.27
2022-07-31T09:47:39.793Z,97959.11
2022-07-31T09:48:52.501Z,97956.30
2022-07-31T09:50:05.113Z,97954.25
2022-07-31T09:51:08.517Z,97958.63
2022-07-31T09:52:19.627Z,97955.48
2022-07-31T09:53:22.437Z,97959.92
2022-07-31T09:54:30.004Z,97958.44
2022-07-31T09:55:34.578Z,97959.40
2022-07-31T09:56:37.233Z,97959.43
2022-07-31T09:57:40.164Z,97961.39
2022-07-31T09:58:52.050Z,97961.16
2022-07-31T09:59:53.971Z,97960.70
2022-07-31T10:00:57.204Z,97960.94
2022-07-31T10:02:01.243Z,97962.60
2022-07-31T10:03:04.055Z,97960.27
2022-07-31T10:04:07.310Z,97964.03
2022-07-31T10:05:11.674Z,97960.46
2022-07-31T10:06:16.427Z,97963.95
2022-07-31T10:07:32.496Z,97959.05
2022-07-31T10:08:46.218Z,97962.70
2022-07-31T10:10:02.026Z,97958.44
2022-07-31T10:11:56.850Z,97957.55
2022-07-31T10:13:05.994Z,97956.66
2022-07-31T10:14:16.554Z,97959.77
2022-07-31T10:15:21.265Z,97959.27
2022-07-31T10:16:45.442Z,97961.06
2022-07-31T10:18:08.548Z,97961.13
2022-07-31T10:19:20.848Z,97962.27
2022-07-31T10:20:42.713Z,97957.41
2022-07-31T10:22:47.148Z,97955.02
2022-07-31T10:23:56.316Z,97956.77
2022-07-31T10:25:02.129Z,97958.16
2022-07-31T10:26:04.826Z,97958.41
2022-07-31T10:27:10.764Z,97959.66
2022-07-31T10:28:15.621Z,97960.40
2022-07-31T10:29:17.975Z,97961.17
2022-07-31T10:30:24.813Z,97960.05
2022-07-31T10:31:31.328Z,97967.73
2022-07-31T10:32:33.982Z,97966.17
2022-07-31T10:34:29.824Z,97969.38
2022-07-31T10:36:08.760Z,97966.61
2022-07-31T10:37:43.506Z,97971.20
2022-07-31T10:39:10.933Z,97970.02
2022-07-31T10:40:44.974Z,97966.04
2022-07-31T10:41:59.972Z,97970.48
2022-07-31T10:43:20.336Z,97969.02
2022-07-31T10:44:47.184Z,97966.17
2022-07-31T10:46:10.811Z,97967.47
2022-07-31T10:47:58.824Z,97973.77
2022-07-31T10:49:40.727Z,97969.79
2022-07-31T10:51:29.558Z,97974.14
2022-07-31T10:53:15.351Z,97974.75
2022-07-31T10:54:46.933Z,97977.73
2022-07-31T10:56:13.664Z,97980.23
2022-07-31T10:57:34.168Z,97980.98
2022-07-31T10:59:02.474Z,97981.25
2022-07-31T11:01:08.424Z,97981.74
2022-07-31T11:02:34.566Z,97986.73
2022-07-31T11:04:01.757Z,97986.73
2022-07-31T11:05:23.605Z,97988.02
2022-07-31T11:06:50.258Z,97990.83
2022-07-31T11:08:10.922Z,97983.98
2022-07-31T11:09:29.455Z,97985.90
2022-07-31T11:11:00.780Z,97990.73
2022-07-31T11:12:18.968Z,97993.14
2022-07-31T11:13:51.230Z,97995.76
2022-07-31T11:15:22.107Z,97997.80
2022-07-31T11:16:53.569Z,98003.48
2022-07-31T11:18:26.355Z,98002.98
2022-07-31T11:19:41.695Z,98003.29
2022-07-31T11:20:46.996Z,98000.77
2022-07-31T11:21:48.791Z,98003.23
2022-07-31T11:23:03.304Z,98003.20
2022-07-31T11:24:15.430Z,98005.92
2022-07-31T11:25:17.588Z,98007.23
2022-07-31T11:26:19.340Z,98009.00
2022-07-31T11:27:35.389Z,98008.84
2022-07-31T11:28:37.089Z,98010.76
2022-07-31T11:29:58.784Z,98012.90
2022-07-31T11:31:07.201Z,98010.27
2022-07-31T11:32:22.911Z,98013.83
2022-07-31T11:33:42.170Z,98009.89
2022-07-31T11:34:44.463Z,98012.90
2022-07-31T11:35:46.665Z,98012.02
2022-07-31T11:36:51.473Z,98011.90
2022-07-31T11:37:58.102Z,98009.28
2022-07-31T11:39:00.669Z,98009.02
2022-07-31T11:40:06.779Z,98009.05
2022-07-31T11:41:10.151Z,98003.20
2022-07-31T11:42:15.885Z,98004.31
2022-07-31T11:43:26.318Z,98005.24
2022-07-31T11:44:28.203Z,98004.77
2022-07-31T11:45:33.339Z,98006.34
2022-07-31T11:46:38.026Z,98005.50
2022-07-31T11:48:11.674Z,98009.83
2022-07-31T11:49:07.591Z,98010.25
2022-07-31T11:50:10.553Z,98012.52
2022-07-31T11:51:18.409Z,98013.27
2022-07-31T11:52:31.255Z,98012.00
2022-07-31T11:53:44.332Z,98014.12
2022-07-31T11:54:45.979Z,98011.65
2022-07-31T11:55:53.932Z,98014.61
2022-07-31T11:56:56.579Z,98012.02
2022-07-31T11:57:58.334Z,98007.71
2022-07-31T11:59:00.059Z,98010.27
2022-07-31T12:00:29.132Z,98013.03
2022-07-31T12:01:31.848Z,98009.61
2022-07-31T12:02:33.689Z,98013.70
2022-07-31T12:03:38.053Z,98010.83
2022-07-31T12:04:40.744Z,98013.54
2022-07-31T12:05:48.116Z,98014.22
2022-07-31T12:06:56.537Z,98010.98
2022-07-31T12:07:58.490Z,98015.34
2022-07-31T12:09:00.706Z,98011.27
2022-07-31T12:10:04.310Z,98016.65
2022-07-31T12:11:09.405Z,98013.70
2022-07-31T12:12:12.540Z,98014.37
2022-07-31T12:13:19.297Z,98014.70
2022-07-31T12:14:36.710Z,98017.25
2022-07-31T12:15:38.671Z,98012.80
2022-07-31T12:16:41.681Z,98015.75
2022-07-31T12:17:43.342Z,98017.05
2022-07-31T12:18:47.917Z,98012.86
2022-07-31T12:19:49.600Z,98015.88
2022-07-31T12:21:00.789Z,98016.03
2022-07-31T12:22:20.297Z,98019.88
2022-07-31T12:23:40.678Z,98022.45
2022-07-31T12:24:43.903Z,98020.59
2022-07-31T12:25:46.450Z,98020.52
2022-07-31T12:26:54.502Z,98022.85
2022-07-31T12:27:56.366Z,98025.29
2022-07-31T12:29:04.397Z,98024.36
2022-07-31T12:30:17.064Z,98021.47
2022-07-31T12:31:19.094Z,98023.62
2022-07-31T12:32:27.637Z,98017.15
2022-07-31T12:33:40.606Z,98017.09
2022-07-31T12:34:42.870Z,98017.85
2022-07-31T12:35:56.460Z,98019.05
2022-07-31T12:37:04.120Z,98017.29
2022-07-31T12:38:24.057Z,98018.11
2022-07-31T12:39:47.765Z,98019.55
2022-07-31T12:41:04.821Z,98018.23
2022-07-31T12:42:06.634Z,98017.08
2022-07-31T12:43:08.284Z,98017.81
2022-07-31T12:44:14.547Z,98022.42
2022-07-31T12:45:17.831Z,98019.44
2022-07-31T12:46:35.185Z,98019.70
2022-07-31T12:47:36.856Z,98022.20
2022-07-31T12:48:42.133Z,98021.45
2022-07-31T12:49:47.617Z,98026.63
2022-07-31T12:50:50.239Z,98027.35
2022-07-31T12:51:51.947Z,98026.35
2022-07-31T12:52:57.394Z,98024.94
2022-07-31T12:53:59.265Z,98026.79
2022-07-31T12:55:04.880Z,98029.61
2022-07-31T12:56:12.349Z,98027.95
2022-07-31T12:57:14.059Z,98029.92
2022-07-31T12:58:15.785Z,98027.78
2022-07-31T12:59:17.442Z,98032.83
2022-07-31T13:00:22.873Z,98031.89
2022-07-31T13:01:24.869Z,98031.98
2022-07-31T13:02:26.995Z,98027.75
2022-07-31T13:03:45.364Z,98028.68
2022-07-31T13:04:47.885Z,98029.38
2022-07-31T13:05:52.184Z,98031.30
2022-07-31T13:06:54.207Z,98035.30
2022-07-31T13:07:56.141Z,98035.02
2022-07-31T13:08:58.086Z,98036.77
2022-07-31T13:10:19.993Z,98037.96
2022-07-31T13:11:21.711Z,98039.50
2022-07-31T13:12:23.417Z,98041.42
2022-07-31T13:13:25.598Z,98040.27
2022-07-31T13:14:27.349Z,98039.41
2022-07-31T13:15:31.892Z,98042.92
2022-07-31T13:16:33.610Z,98039.16
2022-07-31T13:17:41.002Z,98040.39
2022-07-31T13:18:45.258Z,98044.02
2022-07-31T13:19:46.911Z,98044.24
2022-07-31T13:20:48.592Z,98046.86
2022-07-31T13:21:50.449Z,98043.41
2022-07-31T13:22:52.350Z,98049.23
2022-07-31T13:23:56.260Z,98047.15
2022-07-31T13:24:58.132Z,98046.30
2022-07-31T13:25:59.944Z,98048.49
2022-07-31T13:27:01.999Z,98052.39
2022-07-31T13:28:04.038Z,98054.70