createdAt,value
2023-02-15T00:02:00.098Z,3.80
2023-02-15T00:04:33.392Z,3.80
2023-02-15T00:07:04.451Z,3.70
2023-02-15T00:09:35.678Z,3.70
2023-02-15T00:12:07.194Z,3.70
2023-02-15T00:14:38.101Z,3.60
2023-02-15T00:17:08.973Z,3.60
2023-02-15T00:19:41.274Z,3.60
2023-02-15T00:22:12.609Z,3.60
2023-02-15T00:24:43.606Z,3.60
2023-02-15T00:27:14.810Z,3.70
2023-02-15T00:29:45.815Z,3.70
2023-02-15T00:32:16.720Z,3.70
2023-02-15T00:34:47.693Z,3.60
2023-02-15T00:37:18.753Z,3.40
2023-02-15T00:39:50.022Z,3.40
2023-02-15T00:42:20.951Z,3.30
2023-02-15T00:44:52.307Z,3.20
2023-02-15T00:47:23.313Z,3.10
2023-02-15T00:49:54.259Z,3.10
2023-02-15T00:52:25.366Z,3.10
2023-02-15T00:54:56.361Z,3.20
2023-02-15T00:57:27.202Z,3.10
2023-02-15T00:59:58.189Z,3.00
2023-02-15T01:02:29.495Z,2.90
2023-02-15T01:05:00.382Z,3.00
2023-02-15T01:07:31.579Z,3.00
2023-02-15T01:10:02.534Z,3.00
2023-02-15T01:12:33.488Z,3.00
2023-02-15T01:15:04.732Z,2.90
2023-02-15T01:17:35.849Z,3.00
2023-02-15T01:20:08.877Z,2.80
2023-02-15T01:22:39.824Z,2.90
2023-02-15T01:25:11.790Z,2.80
2023-02-15T01:27:42.811Z,2.80
2023-02-15T01:30:15.461Z,2.80
2023-02-15T01:32:46.725Z,3.00
2023-02-15T01:35:17.603Z,3.00
2023-02-15T01:37:48.684Z,3.10
2023-02-15T01:40:20.842Z,3.10
2023-02-15T01:42:55.472Z,3.20
2023-02-15T01:45:29.184Z,3.10
2023-02-15T01:48:03.794Z,3.00
2023-02-15T01:50:37.132Z,3.00
2023-02-15T01:53:11.057Z,3.10
2023-02-15T01:55:44.562Z,3.10
2023-02-15T01:58:15.890Z,3.10
2023-02-15T02:00:48.176Z,3.10
2023-02-15T02:03:19.888Z,3.20
2023-02-15T02:05:51.808Z,3.10
2023-02-15T02:08:22.723Z,3.10
2023-02-15T02:10:53.889Z,3.00
2023-02-15T02:13:25.033Z,2.90
2023-02-15T02:15:59.173Z,2.90
2023-02-15T02:18:37.703Z,3.00
2023-02-15T02:21:46.512Z,2.90
2023-02-15T02:27:19.835Z,2.90
2023-02-15T02:30:43.005Z,2.80
2023-02-15T02:33:29.067Z,2.60
2023-02-15T02:36:06.372Z,2.30
2023-02-15T02:38:42.375Z,2.30
2023-02-15T02:41:17.730Z,2.20
2023-02-15T02:43:52.879Z,2.10
2023-02-15T02:46:27.789Z,2.00
2023-02-15T02:48:59.449Z,2.10
2023-02-15T02:51:30.672Z,2.30
2023-02-15T02:54:04.498Z,2.50
2023-02-15T02:56:38.672Z,2.60
2023-02-15T02:59:12.577Z,2.60
2023-02-15T03:01:46.856Z,2.80
2023-02-15T03:04:20.763Z,2.90
2023-02-15T03:06:54.508Z,2.90
2023-02-15T03:09:30.311Z,2.70
2023-02-15T03:12:01.190Z,2.60
2023-02-15T03:14:32.541Z,3.00
2023-02-15T03:17:05.228Z,2.90
2023-02-15T03:19:38.778Z,2.70
2023-02-15T03:22:12.672Z,2.40
2023-02-15T03:24:46.368Z,2.30
2023-02-15T03:30:00.306Z,2.70
2023-02-15T03:32:36.406Z,3.10
2023-02-15T03:35:09.692Z,2.90
2023-02-15T03:37:43.324Z,2.80
2023-02-15T03:40:34.566Z,2.70
2023-02-15T03:43:10.381Z,2.50
2023-02-15T03:45:45.863Z,2.80
2023-02-15T03:48:17.498Z,3.20
2023-02-15T03:51:06.562Z,3.30
2023-02-15T03:53:37.542Z,3.10
2023-02-15T03:56:08.295Z,2.80
2023-02-15T03:58:56.309Z,2.60
2023-02-15T04:01:48.020Z,2.30
2023-02-15T04:04:21.524Z,2.20
2023-02-15T04:06:52.566Z,2.10
2023-02-15T04:09:41.213Z,2.10
2023-02-15T04:12:12.150Z,2.00
2023-02-15T04:15:00.716Z,2.00
2023-02-15T04:17:32.228Z,2.00
2023-02-15T04:20:21.217Z,1.90
2023-02-15T04:23:10.075Z,2.00
2023-02-15T04:25:41.013Z,1.90
2023-02-15T04:28:30.383Z,1.90
2023-02-15T04:31:01.805Z,2.00
2023-02-15T04:33:32.974Z,2.20
2023-02-15T04:36:04.062Z,2.30
2023-02-15T04:38:35.079Z,2.50
2023-02-15T04:41:06.179Z,2.70
2023-02-15T04:43:37.141Z,3.00
2023-02-15T04:46:08.171Z,2.70
2023-02-15T04:48:39.233Z,2.40
2023-02-15T04:51:10.505Z,2.10
2023-02-15T04:53:41.613Z,1.80
2023-02-15T04:56:12.582Z,1.70
2023-02-15T04:58:43.491Z,1.70
2023-02-15T05:01:14.962Z,1.50
2023-02-15T05:03:45.960Z,1.60
2023-02-15T05:06:17.023Z,1.60
2023-02-15T05:08:48.172Z,1.50
2023-02-15T05:11:19.571Z,1.70
2023-02-15T05:13:50.472Z,2.00
2023-02-15T05:16:21.514Z,1.80
2023-02-15T05:18:52.490Z,1.70
2023-02-15T05:21:23.339Z,1.50
2023-02-15T05:23:54.338Z,1.40
2023-02-15T05:27:04.056Z,1.30
2023-02-15T05:32:11.738Z,1.30
2023-02-15T05:34:42.809Z,1.20
2023-02-15T05:37:13.761Z,1.20
2023-02-15T05:39:44.655Z,1.20
2023-02-15T05:42:15.499Z,1.00
2023-02-15T05:44:46.490Z,1.00
2023-02-15T05:47:17.511Z,1.10
2023-02-15T05:49:48.571Z,1.60
2023-02-15T05:52:19.438Z,1.50
2023-02-15T05:54:50.396Z,1.60
2023-02-15T05:57:21.245Z,1.70
2023-02-15T05:59:52.411Z,1.60
2023-02-15T06:02:23.562Z,1.50
2023-02-15T06:04:54.699Z,1.70
2023-02-15T06:07:25.737Z,1.60
2023-02-15T06:12:33.338Z,1.50
2023-02-15T06:15:04.559Z,1.10
2023-02-15T06:17:35.776Z,0.80
2023-02-15T06:20:09.418Z,0.70
2023-02-15T06:22:40.386Z,0.60
2023-02-15T06:25:12.371Z,0.70
2023-02-15T06:27:44.955Z,0.90
2023-02-15T06:30:17.712Z,1.00
2023-02-15T06:32:48.666Z,1.10
2023-02-15T06:35:20.097Z,1.10
2023-02-15T06:37:51.884Z,1.20
2023-02-15T06:40:23.221Z,1.30
2023-02-15T06:42:54.094Z,1.50
2023-02-15T06:45:25.145Z,1.70
2023-02-15T06:47:56.190Z,1.80
2023-02-15T06:50:27.154Z,1.90
2023-02-15T06:53:00.390Z,2.10
2023-02-15T06:55:31.597Z,2.20
2023-02-15T06:58:02.619Z,2.40
2023-02-15T07:00:34.211Z,2.30
2023-02-15T07:03:05.373Z,2.00
2023-02-15T07:05:37.726Z,2.20
2023-02-15T07:08:08.956Z,2.30
2023-02-15T07:10:40.065Z,2.30
2023-02-15T07:13:11.150Z,2.30
2023-02-15T07:15:41.980Z,2.20
2023-02-15T07:18:12.983Z,2.30
2023-02-15T07:20:43.929Z,2.30
2023-02-15T07:23:14.873Z,2.40
2023-02-15T07:25:45.853Z,2.40
2023-02-15T07:28:17.131Z,2.50
2023-02-15T07:30:48.463Z,2.50
2023-02-15T07:33:25.725Z,2.50
2023-02-15T07:35:58.993Z,2.60
2023-02-15T07:41:11.189Z,2.80
2023-02-15T07:43:44.026Z,3.00
2023-02-15T07:46:17.571Z,3.00
2023-02-15T07:48:49.221Z,2.80
2023-02-15T07:51:20.115Z,2.80
2023-02-15T07:53:52.783Z,2.90
2023-02-15T07:56:23.761Z,3.00
2023-02-15T07:58:56.313Z,3.10
2023-02-15T08:01:29.433Z,3.10
2023-02-15T08:04:01.032Z,3.20
2023-02-15T08:06:34.519Z,3.30
2023-02-15T08:09:08.029Z,3.20
2023-02-15T08:11:41.008Z,3.30
2023-02-15T08:16:53.539Z,3.40
2023-02-15T08:19:26.440Z,3.40
2023-02-15T08:21:58.812Z,3.40
2023-02-15T08:24:31.339Z,3.40
2023-02-15T08:29:36.703Z,3.50
2023-02-15T08:32:10.432Z,3.50
2023-02-15T08:34:43.237Z,3.60
2023-02-15T08:37:14.448Z,3.60
2023-02-15T08:39:46.310Z,3.70
2023-02-15T08:42:17.341Z,3.80
2023-02-15T08:44:50.307Z,3.80
2023-02-15T08:47:20.907Z,3.90
2023-02-15T08:49:52.345Z,4.00
2023-02-15T08:52:23.155Z,4.00
2023-02-15T08:54:54.311Z,4.10
2023-02-15T08:57:25.485Z,4.20
2023-02-15T08:59:57.028Z,4.30
2023-02-15T09:02:28.202Z,4.30
2023-02-15T09:04:59.137Z,4.40
2023-02-15T09:07:30.656Z,4.50
2023-02-15T09:10:01.762Z,4.50
2023-02-15T09:12:32.738Z,4.40
2023-02-15T09:15:03.750Z,4.30
2023-02-15T09:17:34.826Z,4.30
2023-02-15T09:20:07.682Z,4.40
2023-02-15T09:22:38.603Z,4.50
2023-02-15T09:25:10.892Z,4.70
2023-02-15T09:27:42.400Z,4.70
2023-02-15T09:30:16.051Z,4.70
2023-02-15T09:32:47.323Z,4.90
2023-02-15T09:35:18.369Z,5.00
2023-02-15T09:37:49.151Z,5.00
2023-02-15T09:40:21.288Z,5.00
2023-02-15T09:43:09.220Z,5.00
2023-02-15T09:45:48.103Z,5.10
2023-02-15T09:48:40.888Z,5.30
2023-02-15T09:51:40.990Z,5.50
2023-02-15T09:57:01.772Z,5.80
2023-02-15T09:59:37.582Z,5.90
2023-02-15T10:02:17.281Z,5.90
2023-02-15T10:04:58.695Z,5.90
2023-02-15T10:07:38.640Z,5.90
2023-02-15T10:10:17.542Z,5.90
2023-02-15T10:12:57.265Z,6.00
2023-02-15T10:15:36.984Z,6.00
2023-02-15T10:18:17.522Z,6.10
2023-02-15T10:20:54.259Z,6.20
2023-02-15T10:23:35.785Z,6.20
2023-02-15T10:26:14.511Z,6.60
2023-02-15T10:28:49.369Z,6.70
2023-02-15T10:31:26.920Z,6.90
2023-02-15T10:34:09.949Z,6.90
2023-02-15T10:36:49.709Z,7.00
2023-02-15T10:39:25.661Z,7.00
2023-02-15T10:41:59.946Z,7.10
2023-02-15T10:44:39.351Z,7.30
2023-02-15T10:47:32.062Z,7.50
2023-02-15T10:50:28.423Z,7.60
2023-02-15T10:53:12.844Z,7.80
2023-02-15T10:55:51.058Z,7.80
2023-02-15T11:01:06.740Z,7.70
2023-02-15T11:03:57.294Z,7.70
2023-02-15T11:06:29.943Z,7.90
2023-02-15T11:09:04.589Z,8.00
2023-02-15T11:11:40.233Z,8.10
2023-02-15T11:14:15.161Z,8.10
2023-02-15T11:16:48.308Z,8.30
2023-02-15T11:19:22.035Z,8.60
2023-02-15T11:21:56.147Z,8.50
2023-02-15T11:24:31.507Z,8.70
2023-02-15T11:27:05.641Z,8.70
2023-02-15T11:29:39.365Z,8.80
2023-02-15T11:32:18.937Z,9.10
2023-02-15T11:34:53.105Z,9.30
2023-02-15T11:40:05.817Z,9.50
2023-02-15T11:42:37.654Z,9.40
2023-02-15T11:45:15.552Z,9.70
2023-02-15T11:47:46.557Z,10.20
2023-02-15T11:50:22.042Z,10.60
2023-02-15T11:52:53.176Z,10.10
2023-02-15T11:55:44.297Z,10.60
2023-02-15T11:58:20.156Z,10.80
2023-02-15T12:00:53.920Z,11.10
2023-02-15T12:03:29.411Z,11.30
2023-02-15T12:06:04.604Z,11.60
2023-02-15T12:08:39.815Z,11.70
2023-02-15T12:11:13.955Z,11.70
2023-02-15T12:13:59.820Z,12.00
2023-02-15T12:16:33.389Z,12.50
2023-02-15T12:19:04.878Z,12.50
2023-02-15T12:21:38.714Z,12.50
2023-02-15T12:24:16.910Z,12.50
2023-02-15T12:26:50.032Z,12.60
2023-02-15T12:32:01.767Z,13.40
2023-02-15T12:34:36.165Z,13.60
2023-02-15T12:37:13.023Z,13.80
2023-02-15T12:39:51.207Z,13.80
2023-02-15T12:42:23.110Z,14.00
2023-02-15T12:45:03.511Z,13.80
2023-02-15T12:47:36.760Z,13.90
2023-02-15T12:50:21.830Z,14.10
2023-02-15T12:52:53.880Z,14.20
2023-02-15T12:55:28.401Z,14.20
2023-02-15T12:58:19.357Z,14.10
2023-02-15T13:00:50.478Z,14.00
2023-02-15T13:03:25.078Z,13.80
2023-02-15T13:05:58.632Z,13.70
2023-02-15T13:08:33.230Z,13.60
2023-02-15T13:11:07.908Z,13.30
2023-02-15T13:13:41.313Z,13.10
2023-02-15T13:16:14.947Z,13.50
2023-02-15T13:18:48.394Z,13.60
2023-02-15T13:21:22.790Z,13.70
2023-02-15T13:23:58.331Z,13.30
2023-02-15T13:26:32.347Z,13.10
2023-02-15T13:29:06.903Z,13.20
2023-02-15T13:31:38.523Z,13.10
2023-02-15T13:34:14.703Z,13.00
2023-02-15T13:36:51.645Z,13.00
2023-02-15T13:39:28.271Z,13.20
2023-02-15T13:42:05.105Z,13.20
2023-02-15T13:44:51.001Z,13.30
2023-02-15T13:47:26.121Z,13.10
2023-02-15T13:50:07.950Z,13.20
2023-02-15T13:52:42.867Z,12.90
2023-02-15T13:55:31.319Z,12.90
2023-02-15T13:58:19.347Z,13.00
2023-02-15T14:00:54.683Z,13.10
2023-02-15T14:04:16.889Z,13.10
2023-02-15T14:09:37.135Z,13.20
2023-02-15T14:12:34.526Z,13.20
2023-02-15T14:15:23.085Z,13.20
2023-02-15T14:18:00.443Z,13.20
2023-02-15T14:20:37.345Z,13.20
2023-02-15T14:23:11.903Z,13.10
2023-02-15T14:25:46.002Z,13.20
2023-02-15T14:28:19.676Z,13.40
2023-02-15T14:30:53.877Z,13.40
2023-02-15T14:33:36.326Z,13.40
2023-02-15T14:36:27.364Z,13.40
2023-02-15T14:39:09.265Z,13.20
2023-02-15T14:41:43.334Z,13.20
2023-02-15T14:44:17.269Z,13.40
2023-02-15T14:46:53.322Z,13.70
2023-02-15T14:49:26.955Z,13.90
2023-02-15T14:52:06.384Z,13.50
2023-02-15T14:57:40.292Z,13.50
2023-02-15T15:00:33.816Z,13.30
2023-02-15T15:03:06.973Z,13.60
2023-02-15T15:05:41.197Z,13.60
2023-02-15T15:08:24.556Z,13.60
2023-02-15T15:10:55.611Z,13.70
2023-02-15T15:14:01.906Z,13.50
2023-02-15T15:16:54.302Z,13.20
2023-02-15T15:20:12.172Z,13.20
2023-02-15T15:22:44.973Z,13.20
2023-02-15T15:25:35.444Z,13.10
2023-02-15T15:28:07.855Z,13.00
2023-02-15T15:30:55.772Z,12.90
2023-02-15T15:37:01.576Z,12.50
2023-02-15T15:39:54.010Z,12.50
2023-02-15T15:42:32.837Z,12.20
2023-02-15T15:46:02.330Z,12.20
2023-02-15T15:51:18.352Z,12.40
2023-02-15T15:53:53.698Z,12.30
2023-02-15T15:56:27.111Z,12.30
2023-02-15T16:01:42.659Z,11.80
2023-02-15T16:04:16.533Z,12.00
2023-02-15T16:06:47.787Z,11.90
2023-02-15T16:09:22.188Z,11.60
2023-02-15T16:11:55.614Z,11.50
2023-02-15T16:14:31.433Z,11.50
2023-02-15T16:17:04.720Z,11.50
2023-02-15T16:19:38.587Z,11.50
2023-02-15T16:22:12.972Z,11.50
2023-02-15T16:25:08.768Z,11.30
2023-02-15T16:27:42.803Z,11.20
2023-02-15T16:30:29.208Z,11.00
2023-02-15T16:33:09.395Z,11.10
2023-02-15T16:35:43.449Z,11.00
2023-02-15T16:38:14.566Z,10.90
2023-02-15T16:40:54.803Z,10.80
2023-02-15T16:43:28.767Z,10.70
2023-02-15T16:46:03.475Z,10.60
2023-02-15T16:48:37.030Z,10.40
2023-02-15T16:51:08.453Z,10.30
2023-02-15T16:53:40.449Z,10.10
2023-02-15T16:56:11.134Z,9.80
2023-02-15T16:58:44.782Z,9.80
2023-02-15T17:04:03.002Z,9.50
2023-02-15T17:06:34.194Z,9.80
2023-02-15T17:09:11.650Z,9.90
2023-02-15T17:11:44.302Z,9.80
2023-02-15T17:14:21.262Z,9.80
2023-02-15T17:16:55.219Z,9.60
2023-02-15T17:19:28.821Z,9.60
2023-02-15T17:22:02.673Z,9.60
2023-02-15T17:24:39.674Z,9.50
2023-02-15T17:27:16.348Z,9.40
2023-02-15T17:29:52.943Z,9.30
2023-02-15T17:32:26.574Z,9.30
2023-02-15T17:35:10.115Z,9.00
2023-02-15T17:37:50.427Z,8.70
2023-02-15T17:40:40.140Z,8.40
2023-02-15T17:43:11.234Z,8.00
2023-02-15T17:48:24.431Z,8.00
2023-02-15T17:50:55.485Z,7.90
2023-02-15T17:53:27.440Z,7.90
2023-02-15T17:55:59.673Z,7.90
2023-02-15T17:58:30.700Z,7.90
2023-02-15T18:01:22.092Z,7.80
2023-02-15T18:04:12.233Z,7.70
2023-02-15T18:07:02.916Z,7.70
2023-02-15T18:09:51.634Z,7.60
2023-02-15T18:12:25.396Z,7.60
2023-02-15T18:14:57.534Z,7.70
2023-02-15T18:17:31.238Z,7.60
2023-02-15T18:20:04.137Z,7.60
2023-02-15T18:22:35.526Z,7.60
2023-02-15T18:25:06.921Z,7.70
2023-02-15T18:27:38.155Z,7.80
2023-02-15T18:30:13.468Z,7.80
2023-02-15T18:32:46.063Z,7.70
2023-02-15T18:37:57.765Z,7.40
2023-02-15T18:40:30.240Z,7.20
2023-02-15T18:43:01.514Z,7.20
2023-02-15T18:45:33.302Z,7.10
2023-02-15T18:48:05.012Z,7.00
2023-02-15T18:50:38.421Z,6.90
2023-02-15T18:53:14.083Z,6.90
2023-02-15T18:55:47.492Z,6.90
2023-02-15T19:01:01.322Z,6.80
2023-02-15T19:03:32.570Z,6.70
2023-02-15T19:06:05.273Z,6.70
2023-02-15T19:08:36.138Z,6.80
2023-02-15T19:11:07.607Z,6.80
2023-02-15T19:13:38.547Z,6.80
2023-02-15T19:16:11.470Z,6.60
2023-02-15T19:18:44.570Z,6.80
2023-02-15T19:21:18.662Z,6.70
2023-02-15T19:23:53.392Z,6.40
2023-02-15T19:26:30.784Z,6.60
2023-02-15T19:28:57.938Z,6.70
2023-02-15T19:31:29.776Z,6.60
2023-02-15T19:34:01.674Z,6.50
2023-02-15T19:36:33.134Z,6.40
2023-02-15T19:39:04.329Z,6.50
2023-02-15T19:41:36.688Z,6.20
2023-02-15T19:44:10.027Z,6.10
2023-02-15T19:46:42.384Z,6.00
2023-02-15T19:49:14.355Z,6.10
2023-02-15T19:51:45.682Z,6.30
2023-02-15T19:54:30.969Z,6.40
2023-02-15T19:57:03.226Z,6.40
2023-02-15T19:59:35.207Z,6.50
2023-02-15T20:02:07.392Z,6.50
2023-02-15T20:04:38.314Z,6.40
2023-02-15T20:07:12.997Z,6.40
2023-02-15T20:09:44.752Z,6.60
2023-02-15T20:15:01.835Z,6.80
2023-02-15T20:17:33.194Z,6.80
2023-02-15T20:20:04.334Z,6.90
2023-02-15T20:22:35.474Z,6.90
2023-02-15T20:25:07.503Z,6.80
2023-02-15T20:27:40.069Z,6.90
2023-02-15T20:30:18.998Z,6.70
2023-02-15T20:32:50.579Z,6.60
2023-02-15T20:35:23.584Z,6.50
2023-02-15T20:37:56.632Z,6.50
2023-02-15T20:40:30.077Z,6.50
2023-02-15T20:43:01.563Z,6.40
2023-02-15T20:45:33.795Z,6.60
2023-02-15T20:48:05.383Z,6.50
2023-02-15T20:50:37.583Z,6.40
2023-02-15T20:53:11.567Z,6.30
2023-02-15T20:55:42.496Z,6.20
2023-02-15T20:58:22.063Z,6.10
2023-02-15T21:00:53.803Z,6.30
2023-02-15T21:03:28.913Z,6.50
2023-02-15T21:06:00.015Z,6.10
2023-02-15T21:08:31.349Z,6.10
2023-02-15T21:11:02.642Z,5.90
2023-02-15T21:13:35.892Z,5.80
2023-02-15T21:16:07.833Z,5.70
2023-02-15T21:18:40.638Z,5.60
2023-02-15T21:21:35.357Z,5.70
2023-02-15T21:24:07.194Z,5.70
2023-02-15T21:26:42.048Z,5.80
2023-02-15T21:29:17.406Z,5.80
2023-02-15T21:31:49.529Z,5.80
2023-02-15T21:34:20.605Z,5.90
2023-02-15T21:36:51.907Z,5.90
2023-02-15T21:39:25.102Z,5.90
2023-02-15T21:42:15.036Z,6.00
2023-02-15T21:45:03.581Z,6.10
2023-02-15T21:47:53.155Z,5.90
2023-02-15T21:50:43.644Z,5.70
2023-02-15T21:53:17.352Z,5.50
2023-02-15T21:55:48.409Z,5.40
2023-02-15T21:58:22.739Z,5.40
2023-02-15T22:00:55.578Z,5.40
2023-02-15T22:03:27.767Z,5.50
2023-02-15T22:05:58.715Z,5.60
2023-02-15T22:08:29.773Z,5.50
2023-02-15T22:11:00.780Z,5.40
2023-02-15T22:13:34.076Z,5.40
2023-02-15T22:16:06.181Z,5.40
2023-02-15T22:18:37.819Z,5.30
2023-02-15T22:21:10.437Z,5.30
2023-02-15T22:23:41.658Z,5.30
2023-02-15T22:26:17.371Z,5.40
2023-02-15T22:28:48.382Z,5.30
2023-02-15T22:31:22.375Z,5.40
2023-02-15T22:33:55.017Z,5.30
2023-02-15T22:36:28.174Z,5.50
2023-02-15T22:38:59.401Z,5.60
2023-02-15T22:41:32.739Z,5.80
2023-02-15T22:44:03.927Z,6.00
2023-02-15T22:46:38.492Z,5.80
2023-02-15T22:49:12.502Z,5.20
2023-02-15T22:51:43.468Z,5.20
2023-02-15T22:54:14.551Z,5.20
2023-02-15T22:56:48.273Z,5.00
2023-02-15T22:59:23.925Z,4.90
2023-02-15T23:01:55.219Z,4.80
2023-02-15T23:04:28.634Z,4.80
2023-02-15T23:07:01.094Z,4.80
2023-02-15T23:09:32.041Z,5.10
2023-02-15T23:12:02.809Z,5.40
2023-02-15T23:14:36.658Z,5.50
2023-02-15T23:17:08.501Z,5.70
2023-02-15T23:19:39.539Z,5.80
2023-02-15T23:22:14.447Z,5.50
2023-02-15T23:24:47.122Z,5.40
2023-02-15T23:27:37.954Z,5.60
2023-02-15T23:30:14.199Z,5.60
2023-02-15T23:32:45.328Z,5.50
2023-02-15T23:35:18.658Z,5.50
2023-02-15T23:37:49.602Z,5.60
2023-02-15T23:40:40.403Z,5.50
2023-02-15T23:43:15.953Z,5.40
2023-02-15T23:45:47.018Z,5.40
2023-02-15T23:48:32.790Z,5.10
2023-02-15T23:51:04.733Z,4.90
2023-02-15T23:53:36.186Z,4.80
2023-02-15T23:56:10.230Z,4.70
2023-02-15T23:58:43.299Z,4.70
