createdAt,value
2018-12-08T00:00:16.666Z,12.30
2018-12-08T00:02:44.352Z,12.20
2018-12-08T00:05:12.184Z,12.20
2018-12-08T00:07:39.876Z,12.10
2018-12-08T00:10:07.664Z,12.10
2018-12-08T00:12:35.350Z,12.10
2018-12-08T00:15:03.340Z,12.10
2018-12-08T00:17:31.226Z,12.10
2018-12-08T00:19:58.912Z,12.20
2018-12-08T00:22:26.591Z,12.20
2018-12-08T00:24:54.337Z,12.20
2018-12-08T00:27:22.155Z,12.30
2018-12-08T00:29:49.813Z,12.20
2018-12-08T00:32:17.446Z,12.20
2018-12-08T00:34:45.101Z,12.20
2018-12-08T00:37:12.767Z,12.20
2018-12-08T00:39:40.399Z,12.30
2018-12-08T00:42:08.111Z,12.30
2018-12-08T00:44:36.815Z,12.30
2018-12-08T00:47:04.623Z,12.30
2018-12-08T00:49:32.299Z,12.30
2018-12-08T00:51:59.897Z,12.30
2018-12-08T00:54:27.602Z,12.30
2018-12-08T00:56:55.317Z,12.30
2018-12-08T00:59:22.935Z,12.30
2018-12-08T01:01:50.623Z,12.30
2018-12-08T01:04:18.219Z,12.40
2018-12-08T01:06:45.855Z,12.40
2018-12-08T01:09:13.558Z,12.50
2018-12-08T01:11:41.242Z,12.30
2018-12-08T01:14:08.884Z,12.30
2018-12-08T01:16:36.581Z,12.30
2018-12-08T01:19:04.244Z,12.40
2018-12-08T01:21:31.858Z,12.50
2018-12-08T01:24:00.621Z,12.60
2018-12-08T01:26:28.315Z,12.60
2018-12-08T01:28:55.949Z,12.50
2018-12-08T01:31:23.671Z,12.50
2018-12-08T01:33:51.602Z,12.40
2018-12-08T01:36:19.377Z,12.50
2018-12-08T01:38:47.009Z,12.40
2018-12-08T01:41:14.744Z,12.30
2018-12-08T01:43:42.447Z,12.20
2018-12-08T01:46:10.362Z,12.20
2018-12-08T01:48:38.012Z,12.20
2018-12-08T01:51:05.643Z,12.10
2018-12-08T01:53:33.426Z,12.10
2018-12-08T01:56:01.140Z,12.10
2018-12-08T01:58:28.859Z,12.10
2018-12-08T02:00:56.580Z,12.10
2018-12-08T02:03:24.300Z,12.20
2018-12-08T02:05:51.953Z,12.20
2018-12-08T02:08:19.699Z,12.10
2018-12-08T02:10:49.401Z,12.10
2018-12-08T02:13:17.047Z,12.10
2018-12-08T02:15:44.748Z,12.20
2018-12-08T02:18:12.466Z,12.20
2018-12-08T02:20:40.238Z,12.20
2018-12-08T02:23:07.911Z,12.20
2018-12-08T02:25:35.589Z,12.20
2018-12-08T02:28:03.328Z,12.10
2018-12-08T02:30:31.115Z,12.20
2018-12-08T02:32:58.718Z,12.20
2018-12-08T02:35:26.409Z,12.20
2018-12-08T02:37:54.094Z,12.20
2018-12-08T02:40:21.773Z,12.20
2018-12-08T02:42:49.454Z,12.20
2018-12-08T02:45:17.145Z,12.20
2018-12-08T02:47:44.807Z,12.20
2018-12-08T02:50:12.530Z,12.20
2018-12-08T02:52:40.300Z,12.20
2018-12-08T02:55:07.967Z,12.20
2018-12-08T02:57:35.649Z,12.20
2018-12-08T03:00:04.273Z,12.20
2018-12-08T03:02:32.974Z,12.20
2018-12-08T03:05:00.663Z,12.20
2018-12-08T03:07:28.293Z,12.20
2018-12-08T03:09:55.973Z,12.10
2018-12-08T03:12:23.617Z,12.00
2018-12-08T03:14:51.415Z,12.10
2018-12-08T03:17:19.114Z,12.10
2018-12-08T03:19:46.752Z,12.10
2018-12-08T03:22:14.384Z,11.90
2018-12-08T03:24:42.075Z,11.90
2018-12-08T03:27:09.808Z,11.80
2018-12-08T03:29:37.425Z,11.80
2018-12-08T03:32:05.759Z,11.90
2018-12-08T03:34:34.047Z,11.90
2018-12-08T03:37:01.665Z,11.80
2018-12-08T03:39:29.308Z,11.90
2018-12-08T03:41:56.980Z,12.00
2018-12-08T03:44:24.659Z,12.10
2018-12-08T03:46:52.277Z,12.10
2018-12-08T03:49:20.139Z,12.00
2018-12-08T03:51:47.774Z,11.90
2018-12-08T03:54:15.434Z,11.90
2018-12-08T03:56:43.082Z,11.90
2018-12-08T03:59:10.727Z,11.90
2018-12-08T04:01:38.404Z,11.90
2018-12-08T04:04:06.080Z,11.90
2018-12-08T04:06:33.738Z,11.90
2018-12-08T04:09:01.381Z,11.80
2018-12-08T04:11:29.250Z,11.90
2018-12-08T04:13:56.936Z,11.90
2018-12-08T04:16:24.665Z,11.90
2018-12-08T04:18:52.917Z,11.90
2018-12-08T04:21:20.606Z,11.90
2018-12-08T04:23:48.239Z,11.80
2018-12-08T04:26:15.943Z,11.80
2018-12-08T04:28:43.542Z,11.80
2018-12-08T04:31:11.156Z,11.70
2018-12-08T04:33:38.820Z,11.60
2018-12-08T04:36:06.499Z,11.70
2018-12-08T04:38:34.124Z,11.80
2018-12-08T04:41:01.974Z,11.90
2018-12-08T04:43:29.570Z,11.80
2018-12-08T04:45:57.344Z,11.80
2018-12-08T04:48:25.018Z,11.80
2018-12-08T04:50:52.740Z,11.80
2018-12-08T04:53:20.524Z,11.80
2018-12-08T04:55:48.214Z,11.80
2018-12-08T04:58:15.983Z,11.80
2018-12-08T05:00:43.643Z,11.80
2018-12-08T05:03:11.372Z,11.80
2018-12-08T05:05:39.177Z,11.80
2018-12-08T05:08:06.917Z,11.80
2018-12-08T05:10:34.618Z,11.90
2018-12-08T05:13:02.400Z,11.90
2018-12-08T05:15:30.128Z,11.80
2018-12-08T05:17:57.854Z,11.90
2018-12-08T05:20:25.694Z,11.90
2018-12-08T05:22:53.399Z,11.90
2018-12-08T05:25:21.116Z,11.90
2018-12-08T05:27:48.890Z,11.90
2018-12-08T05:30:16.678Z,11.90
2018-12-08T05:32:44.372Z,11.90
2018-12-08T05:35:12.029Z,11.90
2018-12-08T05:37:39.694Z,11.80
2018-12-08T05:40:07.706Z,11.80
2018-12-08T05:42:35.367Z,11.90
2018-12-08T05:45:04.295Z,11.90
2018-12-08T05:47:31.966Z,11.90
2018-12-08T05:49:59.610Z,11.80
2018-12-08T05:52:27.221Z,11.80
2018-12-08T05:54:54.841Z,11.90
2018-12-08T05:57:22.706Z,11.90
2018-12-08T05:59:50.412Z,11.90
2018-12-08T06:02:18.059Z,11.90
2018-12-08T06:04:45.697Z,11.90
2018-12-08T06:07:13.313Z,11.90
2018-12-08T06:09:40.978Z,12.00
2018-12-08T06:12:08.610Z,12.00
2018-12-08T06:14:36.300Z,12.00
2018-12-08T06:17:04.108Z,12.00
2018-12-08T06:19:31.841Z,12.00
2018-12-08T06:21:59.480Z,12.00
2018-12-08T06:24:27.138Z,12.00
2018-12-08T06:27:01.545Z,11.90
2018-12-08T06:29:29.452Z,11.80
2018-12-08T06:31:57.108Z,11.60
2018-12-08T06:34:25.177Z,11.60
2018-12-08T06:36:52.888Z,11.50
2018-12-08T06:39:20.502Z,11.60
2018-12-08T06:41:48.148Z,11.50
2018-12-08T06:44:15.842Z,11.50
2018-12-08T06:46:43.945Z,11.50
2018-12-08T06:49:11.529Z,11.40
2018-12-08T06:51:39.182Z,11.40
2018-12-08T06:54:06.870Z,11.40
2018-12-08T06:56:34.433Z,11.40
2018-12-08T06:59:02.073Z,11.30
2018-12-08T07:01:29.739Z,11.40
2018-12-08T07:03:57.392Z,11.40
2018-12-08T07:06:25.149Z,11.40
2018-12-08T07:08:52.934Z,11.30
2018-12-08T07:11:20.611Z,11.40
2018-12-08T07:13:48.241Z,11.30
2018-12-08T07:16:16.054Z,11.40
2018-12-08T07:18:43.682Z,11.40
2018-12-08T07:21:11.350Z,11.40
2018-12-08T07:23:39.001Z,11.40
2018-12-08T07:26:06.694Z,11.50
2018-12-08T07:28:34.345Z,11.50
2018-12-08T07:31:01.988Z,11.40
2018-12-08T07:33:29.616Z,11.40
2018-12-08T07:35:57.528Z,11.40
2018-12-08T07:38:25.158Z,11.40
2018-12-08T07:40:52.803Z,11.20
2018-12-08T07:43:20.526Z,11.10
2018-12-08T07:45:48.148Z,11.20
2018-12-08T07:48:15.814Z,11.10
2018-12-08T07:50:43.496Z,11.00
2018-12-08T07:53:11.173Z,11.00
2018-12-08T07:55:38.894Z,11.00
2018-12-08T07:58:06.650Z,11.00
2018-12-08T08:00:34.348Z,11.00
2018-12-08T08:03:01.997Z,11.00
2018-12-08T08:05:29.599Z,10.90
2018-12-08T08:07:58.727Z,10.90
2018-12-08T08:10:26.324Z,11.00
2018-12-08T08:12:54.139Z,11.00
2018-12-08T08:15:21.804Z,11.00
2018-12-08T08:17:49.409Z,11.10
2018-12-08T08:20:17.091Z,11.10
2018-12-08T08:22:44.701Z,11.10
2018-12-08T08:25:12.486Z,11.20
2018-12-08T08:27:40.380Z,11.20
2018-12-08T08:30:10.080Z,11.20
2018-12-08T08:32:37.662Z,11.30
2018-12-08T08:35:05.429Z,11.40
2018-12-08T08:37:33.062Z,11.30
2018-12-08T08:40:00.699Z,11.40
2018-12-08T08:42:28.325Z,11.30
2018-12-08T08:44:55.909Z,11.20
2018-12-08T08:47:23.754Z,11.30
2018-12-08T08:49:51.567Z,11.40
2018-12-08T08:52:19.805Z,11.30
2018-12-08T08:54:47.762Z,11.30
2018-12-08T08:57:15.780Z,11.30
2018-12-08T08:59:43.835Z,11.30
2018-12-08T09:02:12.235Z,11.30
2018-12-08T09:04:40.173Z,11.30
2018-12-08T09:07:08.140Z,11.40
2018-12-08T09:09:35.996Z,11.30
2018-12-08T09:12:04.201Z,11.20
2018-12-08T09:14:32.178Z,11.30
2018-12-08T09:17:00.026Z,11.20
2018-12-08T09:19:28.289Z,11.30
2018-12-08T09:21:57.506Z,11.20
2018-12-08T09:24:25.477Z,11.30
2018-12-08T09:26:53.685Z,11.40
2018-12-08T09:29:21.797Z,11.40
2018-12-08T09:31:49.761Z,11.40
2018-12-08T09:34:18.569Z,11.30
2018-12-08T09:36:46.552Z,11.40
2018-12-08T09:39:14.694Z,11.40
2018-12-08T09:41:42.860Z,11.40
2018-12-08T09:44:10.971Z,11.40
2018-12-08T09:46:40.140Z,11.40
2018-12-08T09:49:08.103Z,11.40
2018-12-08T09:51:36.700Z,11.50
2018-12-08T09:54:05.108Z,11.40
2018-12-08T09:56:32.935Z,11.50
2018-12-08T09:59:00.597Z,11.50
2018-12-08T10:01:28.327Z,11.60
2018-12-08T10:03:56.047Z,11.60
2018-12-08T10:06:24.181Z,11.80
2018-12-08T10:08:51.955Z,11.70
2018-12-08T10:11:19.625Z,11.70
2018-12-08T10:13:47.355Z,11.70
2018-12-08T10:16:15.993Z,11.70
2018-12-08T10:18:43.692Z,11.70
2018-12-08T10:21:11.493Z,11.70
2018-12-08T10:23:39.464Z,11.70
2018-12-08T10:26:08.367Z,11.60
2018-12-08T10:28:36.417Z,11.60
2018-12-08T10:31:04.300Z,11.70
2018-12-08T10:33:32.101Z,11.70
2018-12-08T10:36:00.551Z,11.70
2018-12-08T10:38:28.426Z,11.70
2018-12-08T10:40:56.511Z,11.80
2018-12-08T10:43:24.315Z,11.80
2018-12-08T10:45:52.145Z,11.90
2018-12-08T10:48:20.041Z,11.90
2018-12-08T10:50:47.823Z,12.00
2018-12-08T10:53:17.784Z,12.00
2018-12-08T10:55:45.602Z,12.00
2018-12-08T10:58:13.462Z,12.00
2018-12-08T11:00:46.932Z,11.90
2018-12-08T11:03:20.308Z,11.90
2018-12-08T11:05:48.028Z,11.90
2018-12-08T11:08:15.676Z,11.90
2018-12-08T11:10:43.298Z,12.00
2018-12-08T11:13:11.132Z,12.00
2018-12-08T11:15:39.102Z,12.00
2018-12-08T11:18:06.920Z,11.90
2018-12-08T11:20:34.554Z,11.80
2018-12-08T11:23:02.235Z,11.70
2018-12-08T11:25:29.960Z,11.70
2018-12-08T11:27:57.661Z,11.60
2018-12-08T11:30:25.417Z,11.40
2018-12-08T11:32:53.060Z,11.40
2018-12-08T11:35:21.325Z,11.40
2018-12-08T11:37:48.979Z,11.30
2018-12-08T11:40:16.677Z,11.30
2018-12-08T11:42:44.375Z,11.30
2018-12-08T11:45:12.172Z,11.30
2018-12-08T11:47:39.800Z,11.30
2018-12-08T11:50:07.655Z,11.30
2018-12-08T11:52:35.460Z,11.30
2018-12-08T11:55:03.288Z,11.40
2018-12-08T11:57:31.086Z,11.40
2018-12-08T11:59:58.848Z,11.40
2018-12-08T12:02:26.707Z,11.40
2018-12-08T12:04:54.479Z,11.40
2018-12-08T12:07:22.323Z,11.40
2018-12-08T12:09:50.106Z,11.40
2018-12-08T12:12:17.743Z,11.40
2018-12-08T12:14:47.551Z,11.30
2018-12-08T12:17:15.247Z,11.30
2018-12-08T12:19:43.015Z,11.30
2018-12-08T12:22:10.835Z,11.30
2018-12-08T12:24:38.471Z,11.20
2018-12-08T12:27:06.204Z,11.20
2018-12-08T12:29:33.894Z,11.20
2018-12-08T12:32:01.594Z,11.10
2018-12-08T12:34:29.455Z,11.10
2018-12-08T12:36:57.792Z,11.00
2018-12-08T12:39:25.507Z,11.00
2018-12-08T12:41:53.186Z,11.00
2018-12-08T12:44:21.190Z,11.00
2018-12-08T12:46:49.100Z,11.00
2018-12-08T12:49:16.979Z,11.00
2018-12-08T12:51:44.824Z,11.00
2018-12-08T12:54:12.785Z,11.00
2018-12-08T12:56:40.679Z,11.00
2018-12-08T12:59:08.732Z,11.00
2018-12-08T13:01:37.926Z,11.00
2018-12-08T13:04:05.916Z,11.00
2018-12-08T13:06:33.832Z,10.90
2018-12-08T13:09:01.907Z,10.90
2018-12-08T13:11:29.805Z,10.90
2018-12-08T13:13:57.661Z,11.00
2018-12-08T13:16:25.762Z,11.10
2018-12-08T13:18:53.576Z,11.00
2018-12-08T13:21:21.584Z,11.10
2018-12-08T13:23:49.515Z,11.20
2018-12-08T13:26:18.011Z,11.30
2018-12-08T13:28:45.946Z,11.30
2018-12-08T13:31:13.951Z,11.30
2018-12-08T13:33:41.728Z,11.20
2018-12-08T13:36:10.506Z,11.30
2018-12-08T13:38:38.465Z,11.20
2018-12-08T13:41:06.292Z,11.30
2018-12-08T13:43:34.128Z,11.30
2018-12-08T13:46:01.988Z,11.30
2018-12-08T13:48:32.131Z,11.40
2018-12-08T13:51:00.220Z,11.50
2018-12-08T13:53:27.974Z,11.50
2018-12-08T13:55:55.728Z,11.50
2018-12-08T13:58:23.813Z,11.50
2018-12-08T14:00:51.617Z,11.60
2018-12-08T14:03:19.426Z,11.60
2018-12-08T14:05:47.290Z,11.70
2018-12-08T14:08:15.150Z,11.80
2018-12-08T14:10:43.076Z,11.80
2018-12-08T14:13:10.843Z,11.80
2018-12-08T14:15:38.462Z,11.80
2018-12-08T14:18:06.176Z,11.80
2018-12-08T14:20:34.681Z,11.90
2018-12-08T14:23:02.408Z,11.80
2018-12-08T14:25:30.098Z,11.80
2018-12-08T14:27:57.830Z,11.80
2018-12-08T14:30:25.566Z,11.80
2018-12-08T14:32:53.332Z,11.80
2018-12-08T14:35:21.040Z,11.80
2018-12-08T14:37:48.721Z,11.80
2018-12-08T14:40:16.646Z,11.80
2018-12-08T14:42:44.526Z,11.90
2018-12-08T14:45:12.420Z,12.00
2018-12-08T14:47:40.259Z,12.00
2018-12-08T14:50:09.555Z,12.00
2018-12-08T14:52:37.309Z,12.10
2018-12-08T14:55:07.080Z,12.10
2018-12-08T14:57:34.831Z,12.00
2018-12-08T15:00:02.561Z,12.10
2018-12-08T15:02:30.276Z,12.10
2018-12-08T15:04:57.965Z,12.20
2018-12-08T15:07:25.621Z,12.10
2018-12-08T15:09:53.276Z,12.10
2018-12-08T15:12:20.999Z,12.20
2018-12-08T15:14:48.622Z,12.20
2018-12-08T15:17:16.357Z,12.20
2018-12-08T15:19:44.299Z,12.20
2018-12-08T15:22:11.988Z,12.30
2018-12-08T15:24:39.663Z,12.30
2018-12-08T15:27:07.414Z,12.40
2018-12-08T15:29:35.118Z,12.40
2018-12-08T15:32:02.896Z,12.40
2018-12-08T15:34:30.556Z,12.50
2018-12-08T15:36:58.284Z,12.50
2018-12-08T15:39:25.966Z,12.40
2018-12-08T15:41:53.632Z,12.40
2018-12-08T15:44:21.320Z,12.30
2018-12-08T15:46:48.954Z,12.30
2018-12-08T15:49:16.616Z,12.20
2018-12-08T15:51:44.413Z,12.30
2018-12-08T15:54:12.065Z,12.30
2018-12-08T15:56:39.789Z,12.20
2018-12-08T15:59:07.459Z,12.20
2018-12-08T16:01:35.098Z,12.20
2018-12-08T16:04:02.920Z,12.30
2018-12-08T16:06:30.634Z,12.20
2018-12-08T16:08:58.328Z,12.30
2018-12-08T16:11:26.056Z,12.30
2018-12-08T16:13:53.751Z,12.30
2018-12-08T16:16:21.667Z,12.40
2018-12-08T16:18:49.774Z,12.40
2018-12-08T16:21:17.490Z,12.40
2018-12-08T16:23:45.180Z,12.40
2018-12-08T16:26:12.842Z,12.50
2018-12-08T16:28:40.550Z,12.50
2018-12-08T16:31:08.277Z,12.40
2018-12-08T16:33:35.996Z,12.40
2018-12-08T16:36:03.699Z,12.30
2018-12-08T16:38:31.430Z,12.30
2018-12-08T16:40:59.236Z,12.40
2018-12-08T16:43:27.971Z,12.30
2018-12-08T16:45:55.632Z,12.40
2018-12-08T16:48:23.341Z,12.40
2018-12-08T16:50:50.989Z,12.50
2018-12-08T16:53:18.666Z,12.40
2018-12-08T16:55:46.369Z,12.50
2018-12-08T16:58:14.257Z,12.50
2018-12-08T17:00:41.987Z,12.50
2018-12-08T17:03:09.848Z,12.50
2018-12-08T17:05:37.659Z,12.60
2018-12-08T17:08:05.613Z,12.60
2018-12-08T17:10:33.851Z,12.60
2018-12-08T17:13:01.650Z,12.50
2018-12-08T17:15:29.588Z,12.50
2018-12-08T17:17:57.600Z,12.50
2018-12-08T17:20:25.495Z,12.40
2018-12-08T17:22:53.371Z,12.50
2018-12-08T17:25:21.239Z,12.40
2018-12-08T17:27:49.063Z,12.50
2018-12-08T17:30:17.037Z,12.50
2018-12-08T17:32:44.911Z,12.60
2018-12-08T17:35:12.721Z,12.60
2018-12-08T17:37:40.734Z,12.60
2018-12-08T17:40:08.726Z,12.60
2018-12-08T17:42:36.592Z,12.50
2018-12-08T17:45:05.164Z,12.50
2018-12-08T17:47:33.592Z,12.50
2018-12-08T17:50:01.291Z,12.50
2018-12-08T17:52:29.233Z,12.40
2018-12-08T17:54:56.918Z,12.40
2018-12-08T17:57:25.625Z,12.30
2018-12-08T17:59:53.335Z,12.40
2018-12-08T18:02:21.190Z,12.30
2018-12-08T18:04:48.900Z,12.30
2018-12-08T18:07:16.583Z,12.30
2018-12-08T18:09:44.982Z,12.40
2018-12-08T18:12:12.792Z,12.40
2018-12-08T18:14:40.496Z,12.40
2018-12-08T18:17:08.192Z,12.40
2018-12-08T18:19:35.991Z,12.40
2018-12-08T18:22:04.126Z,12.40
2018-12-08T18:24:32.313Z,12.40
2018-12-08T18:27:00.407Z,12.50
2018-12-08T18:29:28.433Z,12.60
2018-12-08T18:32:02.886Z,12.60
2018-12-08T18:34:30.911Z,12.60
2018-12-08T18:36:58.966Z,12.70
2018-12-08T18:39:27.067Z,12.70
2018-12-08T18:41:55.134Z,12.70
2018-12-08T18:44:23.555Z,12.70
2018-12-08T18:46:51.771Z,12.60
2018-12-08T18:49:19.752Z,12.50
2018-12-08T18:51:47.925Z,12.50
2018-12-08T18:54:16.925Z,12.50
2018-12-08T18:56:44.986Z,12.50
2018-12-08T18:59:13.059Z,12.50
2018-12-08T19:01:41.494Z,12.50
2018-12-08T19:04:09.412Z,12.50
2018-12-08T19:06:37.380Z,12.60
2018-12-08T19:09:06.181Z,12.50
2018-12-08T19:11:35.179Z,12.40
2018-12-08T19:14:03.359Z,12.40
2018-12-08T19:16:31.582Z,12.40
2018-12-08T19:18:59.518Z,12.40
2018-12-08T19:21:27.409Z,12.40
2018-12-08T19:23:55.270Z,12.40
2018-12-08T19:26:23.166Z,12.30
2018-12-08T19:28:51.856Z,12.30
2018-12-08T19:31:19.748Z,12.30
2018-12-08T19:33:47.717Z,12.30
2018-12-08T19:36:16.400Z,12.30
2018-12-08T19:38:44.409Z,12.30
2018-12-08T19:41:12.116Z,12.20
2018-12-08T19:43:39.908Z,12.10
2018-12-08T19:46:07.661Z,12.10
2018-12-08T19:48:35.730Z,12.10
2018-12-08T19:51:10.028Z,12.10
2018-12-08T19:53:37.825Z,12.00
2018-12-08T19:56:05.683Z,12.00
2018-12-08T19:58:33.424Z,12.00
2018-12-08T20:01:01.191Z,12.00
2018-12-08T20:03:28.860Z,12.00
2018-12-08T20:05:56.530Z,12.00
2018-12-08T20:08:24.231Z,12.00
2018-12-08T20:10:51.953Z,12.00
2018-12-08T20:13:19.695Z,12.00
2018-12-08T20:15:47.423Z,12.00
2018-12-08T20:18:15.089Z,11.90
2018-12-08T20:20:42.825Z,11.80
2018-12-08T20:23:10.510Z,11.80
2018-12-08T20:25:38.239Z,11.80
2018-12-08T20:28:05.916Z,11.80
2018-12-08T20:30:33.653Z,11.90
2018-12-08T20:33:01.319Z,11.90
2018-12-08T20:35:28.956Z,11.90
2018-12-08T20:37:56.603Z,12.00
2018-12-08T20:40:24.300Z,12.00
2018-12-08T20:42:52.173Z,11.90
2018-12-08T20:45:19.824Z,11.90
2018-12-08T20:47:47.749Z,11.90
2018-12-08T20:50:15.732Z,11.90
2018-12-08T20:52:43.419Z,11.90
2018-12-08T20:55:11.099Z,12.00
2018-12-08T20:57:39.182Z,11.90
2018-12-08T21:00:06.950Z,12.00
2018-12-08T21:02:34.737Z,12.00
2018-12-08T21:05:02.565Z,12.00
2018-12-08T21:07:31.352Z,11.90
2018-12-08T21:09:59.046Z,11.90
2018-12-08T21:12:26.757Z,11.90
2018-12-08T21:14:54.456Z,12.00
2018-12-08T21:17:22.164Z,12.10
2018-12-08T21:19:49.852Z,12.00
2018-12-08T21:22:17.584Z,12.00
2018-12-08T21:24:45.243Z,12.10
2018-12-08T21:27:12.868Z,12.10
2018-12-08T21:29:40.568Z,12.00
2018-12-08T21:32:08.364Z,12.00
2018-12-08T21:34:36.129Z,12.10
2018-12-08T21:37:03.977Z,12.20
2018-12-08T21:39:31.712Z,12.20
2018-12-08T21:41:59.559Z,12.20
2018-12-08T21:44:27.251Z,12.20
2018-12-08T21:46:55.944Z,12.20
2018-12-08T21:49:25.323Z,12.30
2018-12-08T21:51:54.102Z,12.20
2018-12-08T21:54:22.581Z,12.20
2018-12-08T21:56:50.977Z,12.20
2018-12-08T21:59:19.496Z,12.10
2018-12-08T22:01:47.394Z,12.10
2018-12-08T22:04:15.070Z,12.10
2018-12-08T22:06:42.749Z,12.10
2018-12-08T22:09:10.394Z,12.10
2018-12-08T22:11:38.060Z,12.00
2018-12-08T22:14:05.762Z,12.10
2018-12-08T22:16:33.396Z,12.00
2018-12-08T22:19:01.038Z,12.10
2018-12-08T22:21:28.737Z,12.00
2018-12-08T22:23:56.472Z,12.00
2018-12-08T22:26:24.120Z,12.00
2018-12-08T22:28:51.796Z,11.90
2018-12-08T22:31:19.441Z,12.00
2018-12-08T22:33:47.135Z,11.90
2018-12-08T22:36:14.771Z,11.90
2018-12-08T22:38:42.424Z,11.90
2018-12-08T22:41:10.103Z,11.90
2018-12-08T22:43:37.795Z,12.00
2018-12-08T22:46:05.438Z,11.90
2018-12-08T22:48:34.012Z,11.90
2018-12-08T22:51:01.891Z,11.90
2018-12-08T22:53:29.613Z,12.00
2018-12-08T22:55:57.333Z,12.00
2018-12-08T22:58:25.033Z,12.00
2018-12-08T23:00:53.229Z,12.00
2018-12-08T23:03:21.038Z,12.10
2018-12-08T23:05:48.729Z,12.10
2018-12-08T23:08:16.420Z,12.10
2018-12-08T23:10:44.105Z,12.00
2018-12-08T23:13:11.902Z,12.00
2018-12-08T23:15:39.816Z,11.90
2018-12-08T23:18:07.710Z,11.90
2018-12-08T23:20:35.438Z,12.00
2018-12-08T23:23:03.136Z,12.00
2018-12-08T23:25:32.665Z,12.00
2018-12-08T23:28:00.334Z,12.00
2018-12-08T23:30:28.157Z,12.10
2018-12-08T23:32:55.974Z,12.00
2018-12-08T23:35:23.756Z,12.10
2018-12-08T23:37:51.387Z,12.10
2018-12-08T23:40:19.149Z,12.10
2018-12-08T23:42:46.726Z,12.20
2018-12-08T23:45:14.502Z,12.30
2018-12-08T23:47:42.178Z,12.30
2018-12-08T23:50:10.306Z,12.30
2018-12-08T23:52:38.148Z,12.30
2018-12-08T23:55:06.862Z,12.30
2018-12-08T23:57:34.526Z,12.30
