createdAt,value
2019-04-30T00:04:59.450Z,10.9
2019-04-30T00:15:17.901Z,10.9
2019-04-30T00:25:28.537Z,10.8
2019-04-30T00:49:32.237Z,10.7
2019-04-30T00:59:47.879Z,10.7
2019-04-30T01:10:00.456Z,10.6
2019-04-30T01:20:36.537Z,10.6
2019-04-30T01:33:34.065Z,10.5
2019-04-30T01:43:39.873Z,10.5
2019-04-30T01:56:24.714Z,10.4
2019-04-30T02:08:30.508Z,10.4
2019-04-30T02:34:43.772Z,10.3
2019-04-30T02:44:54.131Z,10.2
2019-04-30T02:55:41.484Z,10.1
2019-04-30T04:43:41.516Z,9.7
2019-04-30T04:55:35.585Z,9.6
2019-04-30T05:08:28.458Z,9.7
2019-04-30T06:01:27.147Z,10.0
2019-04-30T06:11:59.083Z,10.2
2019-04-30T06:22:44.328Z,10.4
2019-04-30T06:32:56.585Z,10.4
2019-04-30T07:13:13.605Z,11.8
2019-04-30T08:08:54.723Z,14.5
2019-04-30T09:03:41.814Z,23.7
2019-04-30T09:15:45.941Z,25.2
2019-04-30T09:28:49.485Z,26.4
2019-04-30T09:39:43.433Z,27.7
2019-04-30T09:49:59.565Z,27.7
2019-04-30T10:00:44.015Z,29.7
2019-04-30T10:10:58.803Z,29.7
2019-04-30T10:33:20.563Z,30.9
2019-04-30T11:10:46.423Z,32.3
2019-04-30T11:21:00.185Z,32.3
2019-04-30T11:31:15.184Z,32.3
2019-04-30T11:41:30.799Z,32.3
2019-04-30T11:51:39.715Z,32.2
2019-04-30T12:02:24.099Z,31.4
2019-04-30T12:12:38.762Z,31.4
2019-04-30T12:25:11.246Z,30.8
2019-04-30T12:35:22.276Z,30.4
2019-04-30T12:45:36.217Z,29.9
2019-04-30T12:56:26.675Z,29.7
2019-04-30T13:59:26.389Z,29.4
2019-04-30T14:09:40.009Z,29.4
2019-04-30T14:19:54.590Z,29.1
2019-04-30T14:30:09.302Z,28.8
2019-04-30T14:40:21.502Z,28.6
2019-04-30T14:50:32.754Z,28.3
2019-04-30T15:00:49.630Z,28.1
2019-04-30T15:10:59.029Z,27.7
2019-04-30T15:21:47.163Z,26.7
2019-04-30T15:32:36.213Z,25.7
2019-04-30T15:42:49.500Z,25.6
2019-04-30T15:53:03.212Z,22.4
2019-04-30T16:03:17.878Z,21.5
2019-04-30T16:13:34.599Z,20.8
2019-04-30T16:25:25.498Z,21.2
2019-04-30T16:35:39.602Z,21.2
2019-04-30T16:45:53.600Z,21.0
2019-04-30T16:56:08.559Z,20.7
2019-04-30T17:06:19.197Z,20.4
2019-04-30T17:17:06.383Z,19.9
2019-04-30T17:30:29.364Z,19.6
2019-04-30T17:43:13.123Z,19.3
2019-04-30T18:57:37.213Z,17.2
2019-04-30T20:32:51.307Z,14.0
2019-04-30T21:00:59.866Z,13.3
2019-04-30T21:14:56.963Z,12.6
2019-04-30T21:41:56.107Z,11.9
2019-04-30T21:54:07.991Z,11.9
2019-04-30T22:07:40.608Z,11.3
2019-04-30T22:34:51.140Z,10.7
2019-04-30T22:48:00.549Z,10.5
2019-04-30T23:01:58.539Z,10.4
2019-04-30T23:15:45.087Z,10.2
2019-04-30T23:28:13.956Z,10.2
2019-04-30T23:41:05.600Z,10.1
2019-04-30T23:53:30.484Z,10.1
