createdAt,value
2023-05-17T00:01:04.115Z,7.84
2023-05-17T00:03:32.763Z,7.77
2023-05-17T00:06:01.399Z,7.70
2023-05-17T00:08:30.034Z,7.68
2023-05-17T00:10:59.847Z,7.74
2023-05-17T00:13:28.585Z,7.75
2023-05-17T00:15:57.276Z,7.71
2023-05-17T00:18:26.210Z,7.71
2023-05-17T00:20:54.898Z,7.73
2023-05-17T00:23:23.268Z,7.63
2023-05-17T00:25:52.197Z,7.64
2023-05-17T00:28:22.248Z,7.63
2023-05-17T00:30:51.084Z,7.62
2023-05-17T00:33:19.576Z,7.61
2023-05-17T00:35:50.545Z,7.61
2023-05-17T00:38:19.906Z,7.56
2023-05-17T00:40:51.058Z,7.47
2023-05-17T00:43:21.110Z,7.42
2023-05-17T00:45:50.362Z,7.44
2023-05-17T00:48:21.223Z,7.46
2023-05-17T00:50:50.540Z,7.42
2023-05-17T00:53:19.926Z,7.35
2023-05-17T00:55:49.309Z,7.30
2023-05-17T00:58:18.157Z,7.29
2023-05-17T01:00:49.670Z,7.28
2023-05-17T01:03:18.384Z,7.29
2023-05-17T01:05:47.290Z,7.31
2023-05-17T01:08:16.700Z,7.32
2023-05-17T01:10:53.944Z,7.26
2023-05-17T01:13:29.068Z,7.20
2023-05-17T01:16:14.586Z,7.13
2023-05-17T01:18:49.938Z,7.19
2023-05-17T01:21:41.446Z,7.12
2023-05-17T01:24:26.305Z,7.01
2023-05-17T01:26:57.833Z,7.02
2023-05-17T01:29:30.999Z,7.00
2023-05-17T01:32:01.066Z,7.03
2023-05-17T01:34:30.601Z,6.98
2023-05-17T01:37:00.050Z,7.02
2023-05-17T01:39:29.128Z,6.98
2023-05-17T01:42:14.952Z,6.94
2023-05-17T01:44:51.839Z,6.96
2023-05-17T01:47:34.886Z,6.90
2023-05-17T01:50:08.858Z,6.91
2023-05-17T01:52:44.140Z,6.86
2023-05-17T01:55:33.729Z,6.76
2023-05-17T01:58:08.440Z,6.68
2023-05-17T02:00:39.470Z,6.70
2023-05-17T02:03:08.275Z,6.65
2023-05-17T02:05:36.969Z,6.67
2023-05-17T02:08:07.753Z,6.59
2023-05-17T02:10:36.756Z,6.56
2023-05-17T02:13:07.060Z,6.59
2023-05-17T02:15:35.437Z,6.58
2023-05-17T02:18:04.232Z,6.59
2023-05-17T02:20:32.921Z,6.62
2023-05-17T02:23:01.621Z,6.50
2023-05-17T02:25:30.507Z,6.49
2023-05-17T02:27:59.386Z,6.47
2023-05-17T02:30:29.444Z,6.35
2023-05-17T02:32:58.841Z,6.32
2023-05-17T02:35:27.852Z,6.19
2023-05-17T02:37:56.675Z,6.12
2023-05-17T02:40:25.355Z,6.10
2023-05-17T02:42:54.049Z,6.02
2023-05-17T02:45:22.698Z,6.11
2023-05-17T02:47:52.937Z,6.05
2023-05-17T02:50:21.765Z,6.04
2023-05-17T02:52:51.039Z,6.03
2023-05-17T02:55:19.949Z,5.95
2023-05-17T02:57:48.474Z,5.93
2023-05-17T03:00:18.556Z,5.93
2023-05-17T03:02:47.462Z,5.99
2023-05-17T03:05:18.441Z,5.91
2023-05-17T03:07:51.036Z,5.83
2023-05-17T03:10:20.049Z,5.80
2023-05-17T03:12:49.096Z,5.81
2023-05-17T03:15:20.809Z,5.74
2023-05-17T03:17:49.787Z,5.65
2023-05-17T03:20:21.035Z,5.75
2023-05-17T03:22:50.907Z,5.66
2023-05-17T03:25:19.693Z,5.63
2023-05-17T03:27:48.708Z,5.59
2023-05-17T03:30:17.072Z,5.53
2023-05-17T03:32:47.424Z,5.49
2023-05-17T03:35:16.457Z,5.43
2023-05-17T03:37:49.816Z,5.44
2023-05-17T03:40:18.358Z,5.48
2023-05-17T03:42:47.333Z,5.50
2023-05-17T03:45:16.396Z,5.51
2023-05-17T03:47:45.154Z,5.44
2023-05-17T03:50:14.497Z,5.36
2023-05-17T03:52:43.182Z,5.45
2023-05-17T03:55:13.226Z,5.41
2023-05-17T03:57:42.058Z,5.48
2023-05-17T04:00:12.422Z,5.48
2023-05-17T04:02:44.124Z,5.50
2023-05-17T04:05:13.823Z,5.57
2023-05-17T04:07:44.818Z,5.53
2023-05-17T04:10:16.484Z,5.53
2023-05-17T04:12:47.926Z,5.58
2023-05-17T04:15:17.835Z,5.57
2023-05-17T04:17:46.577Z,5.66
2023-05-17T04:20:16.565Z,5.79
2023-05-17T04:22:45.782Z,5.77
2023-05-17T04:25:16.145Z,5.79
2023-05-17T04:27:44.808Z,5.82
2023-05-17T04:30:14.331Z,5.84
2023-05-17T04:32:43.508Z,5.80
2023-05-17T04:35:12.341Z,5.90
2023-05-17T04:37:44.541Z,5.90
2023-05-17T04:40:22.855Z,6.15
2023-05-17T04:42:53.227Z,6.02
2023-05-17T04:45:22.413Z,6.14
2023-05-17T04:47:52.828Z,6.05
2023-05-17T04:50:21.716Z,6.08
2023-05-17T04:52:50.570Z,6.08
2023-05-17T04:55:21.538Z,6.05
2023-05-17T04:57:50.616Z,6.21
2023-05-17T05:00:21.095Z,6.33
2023-05-17T05:02:57.075Z,6.38
2023-05-17T05:05:27.332Z,6.34
2023-05-17T05:07:56.675Z,6.44
2023-05-17T05:10:28.718Z,6.40
2023-05-17T05:12:58.709Z,6.39
2023-05-17T05:15:27.951Z,6.69
2023-05-17T05:18:00.968Z,6.65
2023-05-17T05:20:32.371Z,6.77
2023-05-17T05:23:01.090Z,6.86
2023-05-17T05:25:31.201Z,7.10
2023-05-17T05:28:01.223Z,7.08
2023-05-17T05:30:32.040Z,7.33
2023-05-17T05:33:01.040Z,7.43
2023-05-17T05:35:30.894Z,7.47
2023-05-17T05:38:01.379Z,7.36
2023-05-17T05:40:31.849Z,7.72
2023-05-17T05:43:01.321Z,7.65
2023-05-17T05:45:30.571Z,7.87
2023-05-17T05:48:04.410Z,8.19
2023-05-17T05:50:33.417Z,8.30
2023-05-17T05:53:18.125Z,8.34
2023-05-17T05:55:53.941Z,8.71
2023-05-17T05:58:23.218Z,8.61
2023-05-17T06:00:52.652Z,8.98
2023-05-17T06:03:21.398Z,9.51
2023-05-17T06:05:50.197Z,9.56
2023-05-17T06:08:19.059Z,10.05
2023-05-17T06:10:47.840Z,9.78
2023-05-17T06:13:17.968Z,9.52
2023-05-17T06:15:46.700Z,9.58
2023-05-17T06:18:15.760Z,9.46
2023-05-17T06:20:44.625Z,9.01
2023-05-17T06:23:13.648Z,9.70
2023-05-17T06:25:42.838Z,9.49
2023-05-17T06:28:11.585Z,9.65
2023-05-17T06:30:41.516Z,9.64
2023-05-17T06:33:10.355Z,10.20
2023-05-17T06:35:54.752Z,10.39
2023-05-17T06:38:23.912Z,10.31
2023-05-17T06:40:54.571Z,10.32
2023-05-17T06:43:24.318Z,10.70
2023-05-17T06:45:56.718Z,11.24
2023-05-17T06:48:25.700Z,11.33
2023-05-17T06:50:54.572Z,11.51
2023-05-17T06:53:23.260Z,11.51
2023-05-17T06:55:51.665Z,11.88
2023-05-17T06:58:20.033Z,11.60
2023-05-17T07:00:48.510Z,11.49
2023-05-17T07:03:18.329Z,11.09
2023-05-17T07:05:47.007Z,11.72
2023-05-17T07:08:16.142Z,11.52
2023-05-17T07:10:44.646Z,12.13
2023-05-17T07:13:13.479Z,12.49
2023-05-17T07:15:42.126Z,12.23
2023-05-17T07:18:10.634Z,12.70
2023-05-17T07:20:40.428Z,13.18
2023-05-17T07:23:09.111Z,12.76
2023-05-17T07:25:38.932Z,13.15
2023-05-17T07:28:07.931Z,12.86
2023-05-17T07:30:36.709Z,12.88
2023-05-17T07:33:05.309Z,12.53
2023-05-17T07:35:34.252Z,12.74
2023-05-17T07:38:04.028Z,12.99
2023-05-17T07:40:32.394Z,13.32
2023-05-17T07:43:01.136Z,13.46
2023-05-17T07:45:30.019Z,13.52
2023-05-17T07:47:58.758Z,13.59
2023-05-17T07:50:28.035Z,13.54
2023-05-17T07:52:58.734Z,13.41
2023-05-17T07:55:28.791Z,13.55
2023-05-17T07:57:57.606Z,13.88
2023-05-17T08:00:27.176Z,14.63
2023-05-17T08:02:55.869Z,14.68
2023-05-17T08:05:24.515Z,14.32
2023-05-17T08:07:53.444Z,13.02
2023-05-17T08:10:22.379Z,13.81
2023-05-17T08:12:52.364Z,13.78
2023-05-17T08:15:21.613Z,14.25
2023-05-17T08:17:50.330Z,15.01
2023-05-17T08:20:19.599Z,15.60
2023-05-17T08:22:49.105Z,14.36
2023-05-17T08:25:17.790Z,15.52
2023-05-17T08:27:46.530Z,15.84
2023-05-17T08:30:28.237Z,15.44
2023-05-17T08:32:58.339Z,15.17
2023-05-17T08:35:29.064Z,15.74
2023-05-17T08:37:57.902Z,15.64
2023-05-17T08:40:26.551Z,16.08
2023-05-17T08:42:55.387Z,16.18
2023-05-17T08:45:28.092Z,16.46
2023-05-17T08:47:57.791Z,16.81
2023-05-17T08:50:29.976Z,17.59
2023-05-17T08:53:00.004Z,17.14
2023-05-17T08:55:33.203Z,15.02
2023-05-17T08:58:04.085Z,13.55
2023-05-17T09:00:35.046Z,12.85
2023-05-17T09:03:04.285Z,12.57
2023-05-17T09:05:33.254Z,12.78
2023-05-17T09:08:03.219Z,13.49
2023-05-17T09:10:31.765Z,13.19
2023-05-17T09:13:00.160Z,12.89
2023-05-17T09:15:30.521Z,12.53
2023-05-17T09:18:01.380Z,13.85
2023-05-17T09:20:34.285Z,15.71
2023-05-17T09:23:04.115Z,16.70
2023-05-17T09:25:33.224Z,17.37
2023-05-17T09:28:03.586Z,16.88
2023-05-17T09:30:38.108Z,16.61
2023-05-17T09:33:13.999Z,16.05
2023-05-17T09:35:45.539Z,17.39
2023-05-17T09:38:15.115Z,17.76
2023-05-17T09:40:45.008Z,15.98
2023-05-17T09:43:14.688Z,14.44
2023-05-17T09:45:43.619Z,13.55
2023-05-17T09:48:18.654Z,13.10
2023-05-17T09:50:50.758Z,13.55
2023-05-17T09:53:30.078Z,13.18
2023-05-17T09:56:01.331Z,15.50
2023-05-17T09:58:32.813Z,16.67
2023-05-17T10:01:03.747Z,18.69
2023-05-17T10:03:36.281Z,19.66
2023-05-17T10:06:13.252Z,19.34
2023-05-17T10:08:54.054Z,16.42
2023-05-17T10:11:28.886Z,14.32
2023-05-17T10:14:05.957Z,13.65
2023-05-17T10:16:35.608Z,14.04
2023-05-17T10:19:06.357Z,15.38
2023-05-17T10:21:37.397Z,17.20
2023-05-17T10:24:07.146Z,17.86
2023-05-17T10:26:36.855Z,18.19
2023-05-17T10:29:06.533Z,18.34
2023-05-17T10:31:36.559Z,18.20
2023-05-17T10:34:07.479Z,18.34
2023-05-17T10:36:36.458Z,17.14
2023-05-17T10:39:08.346Z,15.44
2023-05-17T10:41:39.724Z,15.02
2023-05-17T10:44:11.008Z,15.05
2023-05-17T10:46:39.854Z,14.39
2023-05-17T10:49:10.042Z,14.11
2023-05-17T10:51:39.400Z,14.32
2023-05-17T10:54:12.028Z,14.67
2023-05-17T10:56:49.256Z,16.08
2023-05-17T10:59:23.361Z,18.57
2023-05-17T11:02:01.590Z,17.85
2023-05-17T11:04:37.381Z,17.07
2023-05-17T11:07:32.336Z,17.34
2023-05-17T11:10:11.348Z,18.20
2023-05-17T11:12:42.455Z,18.98
2023-05-17T11:15:13.667Z,18.33
2023-05-17T11:17:54.248Z,17.03
2023-05-17T11:20:35.148Z,16.42
2023-05-17T11:23:06.409Z,16.51
2023-05-17T11:25:37.008Z,15.76
2023-05-17T11:28:09.767Z,14.97
2023-05-17T11:30:51.234Z,14.25
2023-05-17T11:33:32.978Z,16.35
2023-05-17T11:36:08.123Z,18.04
2023-05-17T11:38:37.652Z,16.53
2023-05-17T11:43:54.502Z,16.30
2023-05-17T11:46:24.847Z,17.45
2023-05-17T11:48:54.532Z,19.20
2023-05-17T11:51:25.641Z,19.29
2023-05-17T11:53:56.553Z,18.18
2023-05-17T11:56:35.572Z,17.16
2023-05-17T11:59:11.356Z,16.65
2023-05-17T12:01:47.235Z,16.80
2023-05-17T12:04:24.626Z,18.61
2023-05-17T12:06:56.363Z,15.77
2023-05-17T12:09:26.447Z,14.93
2023-05-17T12:11:55.625Z,16.62
2023-05-17T12:14:25.206Z,17.15
2023-05-17T12:16:56.661Z,16.88
2023-05-17T12:19:27.983Z,16.48
2023-05-17T12:22:08.418Z,16.84
2023-05-17T12:24:41.582Z,16.31
2023-05-17T12:27:10.663Z,17.74
2023-05-17T12:29:40.181Z,17.94
2023-05-17T12:32:10.565Z,18.03
2023-05-17T12:34:40.837Z,18.89
2023-05-17T12:37:13.252Z,16.86
2023-05-17T12:39:42.677Z,15.73
2023-05-17T12:42:11.667Z,14.93
2023-05-17T12:44:40.876Z,15.40
2023-05-17T12:47:11.705Z,16.34
2023-05-17T12:49:41.123Z,16.41
2023-05-17T12:52:11.955Z,15.88
2023-05-17T12:54:41.681Z,15.34
2023-05-17T12:57:15.913Z,14.60
2023-05-17T12:59:50.644Z,14.98
2023-05-17T13:02:21.733Z,15.40
2023-05-17T13:04:50.854Z,16.82
2023-05-17T13:07:26.036Z,17.59
2023-05-17T13:09:54.910Z,18.58
2023-05-17T13:12:25.781Z,18.72
2023-05-17T13:14:55.454Z,18.94
2023-05-17T13:17:35.017Z,19.32
2023-05-17T13:20:05.357Z,19.59
2023-05-17T13:22:36.498Z,16.81
2023-05-17T13:25:05.662Z,17.57
2023-05-17T13:27:34.457Z,18.24
2023-05-17T13:30:04.569Z,17.16
2023-05-17T13:32:32.978Z,17.80
2023-05-17T13:35:02.155Z,18.67
2023-05-17T13:37:30.905Z,18.69
2023-05-17T13:40:01.009Z,18.05
2023-05-17T13:42:29.600Z,17.45
2023-05-17T13:44:58.272Z,16.89
2023-05-17T13:47:29.969Z,16.34
2023-05-17T13:49:58.870Z,15.19
2023-05-17T13:52:27.583Z,15.31
2023-05-17T13:54:56.550Z,15.14
2023-05-17T13:57:26.548Z,14.70
2023-05-17T13:59:55.193Z,14.77
2023-05-17T14:02:23.910Z,15.12
2023-05-17T14:04:52.628Z,16.35
2023-05-17T14:07:21.412Z,16.47
2023-05-17T14:09:49.839Z,16.70
2023-05-17T14:12:18.231Z,17.11
2023-05-17T14:14:47.998Z,16.84
2023-05-17T14:17:16.723Z,16.52
2023-05-17T14:19:45.195Z,16.01
2023-05-17T14:22:14.206Z,15.37
2023-05-17T14:24:42.815Z,15.02
2023-05-17T14:27:11.791Z,15.35
2023-05-17T14:29:40.495Z,15.14
2023-05-17T14:32:12.902Z,13.89
2023-05-17T14:34:41.691Z,13.66
2023-05-17T14:37:10.505Z,13.70
2023-05-17T14:39:39.192Z,13.95
2023-05-17T14:42:08.170Z,14.15
2023-05-17T14:44:38.874Z,14.01
2023-05-17T14:47:10.162Z,13.36
2023-05-17T14:49:38.886Z,13.82
2023-05-17T14:52:07.671Z,14.04
2023-05-17T14:54:36.177Z,14.33
2023-05-17T14:57:05.938Z,14.44
2023-05-17T14:59:36.677Z,14.39
2023-05-17T15:02:05.702Z,14.22
2023-05-17T15:04:35.836Z,14.05
2023-05-17T15:07:04.460Z,14.09
2023-05-17T15:09:34.138Z,13.95
2023-05-17T15:12:02.866Z,13.52
2023-05-17T15:14:31.241Z,13.16
2023-05-17T15:16:59.945Z,13.80
2023-05-17T15:19:28.734Z,14.04
2023-05-17T15:21:59.116Z,14.40
2023-05-17T15:24:27.648Z,14.14
2023-05-17T15:26:56.528Z,14.12
2023-05-17T15:29:25.281Z,13.92
2023-05-17T15:31:54.008Z,14.08
2023-05-17T15:34:25.606Z,13.78
2023-05-17T15:36:55.931Z,13.44
2023-05-17T15:39:26.447Z,13.48
2023-05-17T15:41:55.161Z,13.29
2023-05-17T15:44:24.834Z,13.16
2023-05-17T15:46:53.632Z,13.21
2023-05-17T15:49:22.310Z,13.67
2023-05-17T15:51:51.146Z,13.94
2023-05-17T15:54:19.745Z,13.72
2023-05-17T15:56:49.681Z,13.43
2023-05-17T15:59:18.732Z,13.32
2023-05-17T16:01:47.355Z,13.09
2023-05-17T16:04:16.240Z,12.96
2023-05-17T16:06:45.004Z,12.94
2023-05-17T16:09:14.435Z,12.87
2023-05-17T16:11:43.151Z,12.89
2023-05-17T16:14:12.829Z,12.88
2023-05-17T16:16:42.473Z,12.51
2023-05-17T16:19:12.842Z,12.62
2023-05-17T16:21:41.766Z,12.43
2023-05-17T16:24:10.399Z,12.41
2023-05-17T16:26:39.552Z,12.01
2023-05-17T16:29:07.894Z,11.76
2023-05-17T16:31:37.550Z,11.91
2023-05-17T16:34:06.259Z,11.80
2023-05-17T16:36:35.234Z,11.78
2023-05-17T16:39:05.411Z,11.64
2023-05-17T16:41:35.872Z,11.68
2023-05-17T16:44:04.536Z,11.70
2023-05-17T16:46:33.224Z,11.48
2023-05-17T16:49:03.318Z,11.57
2023-05-17T16:51:31.888Z,11.60
2023-05-17T16:54:00.588Z,11.69
2023-05-17T16:56:29.374Z,11.67
2023-05-17T16:58:58.046Z,11.72
2023-05-17T17:01:27.242Z,11.81
2023-05-17T17:03:56.716Z,11.79
2023-05-17T17:06:26.816Z,11.83
2023-05-17T17:08:55.556Z,11.72
2023-05-17T17:11:24.211Z,11.68
2023-05-17T17:13:53.516Z,11.56
2023-05-17T17:16:22.670Z,11.34
2023-05-17T17:18:51.401Z,11.47
2023-05-17T17:21:20.305Z,11.36
2023-05-17T17:23:50.339Z,11.34
2023-05-17T17:26:19.273Z,11.45
2023-05-17T17:28:47.886Z,11.31
2023-05-17T17:31:18.257Z,11.25
2023-05-17T17:33:47.001Z,11.15
2023-05-17T17:36:15.763Z,11.01
2023-05-17T17:38:44.635Z,10.98
2023-05-17T17:41:14.292Z,10.99
2023-05-17T17:43:43.200Z,11.05
2023-05-17T17:46:11.972Z,11.02
2023-05-17T17:48:40.738Z,11.01
2023-05-17T17:51:09.698Z,10.98
2023-05-17T17:53:39.370Z,10.95
2023-05-17T17:56:08.342Z,10.94
2023-05-17T17:58:38.088Z,10.90
2023-05-17T18:01:08.179Z,10.87
2023-05-17T18:03:36.876Z,10.77
2023-05-17T18:06:05.981Z,10.73
2023-05-17T18:08:34.655Z,10.65
2023-05-17T18:11:03.491Z,10.44
2023-05-17T18:13:32.152Z,10.30
2023-05-17T18:16:02.197Z,10.19
2023-05-17T18:18:30.610Z,10.14
2023-05-17T18:20:59.002Z,9.99
2023-05-17T18:23:27.663Z,9.83
2023-05-17T18:25:56.238Z,9.78
2023-05-17T18:28:40.858Z,9.73
2023-05-17T18:31:11.495Z,9.64
2023-05-17T18:33:40.178Z,9.50
2023-05-17T18:36:09.149Z,9.41
2023-05-17T18:38:37.794Z,9.35
2023-05-17T18:41:06.652Z,9.20
2023-05-17T18:43:34.958Z,9.11
2023-05-17T18:46:03.964Z,9.10
2023-05-17T18:48:36.171Z,9.08
2023-05-17T18:51:04.973Z,9.07
2023-05-17T18:53:34.456Z,9.04
2023-05-17T18:56:03.290Z,9.05
2023-05-17T18:58:31.963Z,9.12
2023-05-17T19:01:02.599Z,9.18
2023-05-17T19:03:32.682Z,9.11
2023-05-17T19:06:02.737Z,9.11
2023-05-17T19:08:31.549Z,9.01
2023-05-17T19:11:03.520Z,8.97
2023-05-17T19:13:32.221Z,8.86
2023-05-17T19:16:02.969Z,8.89
2023-05-17T19:18:31.780Z,8.87
2023-05-17T19:21:02.197Z,8.80
2023-05-17T19:23:32.012Z,8.66
2023-05-17T19:26:00.901Z,8.46
2023-05-17T19:28:29.725Z,8.11
2023-05-17T19:30:58.442Z,7.88
2023-05-17T19:33:26.901Z,7.69
2023-05-17T19:35:55.641Z,7.68
2023-05-17T19:38:26.071Z,7.71
2023-05-17T19:40:54.762Z,7.74
2023-05-17T19:43:23.679Z,7.88
2023-05-17T19:45:52.583Z,7.99
2023-05-17T19:48:21.255Z,7.98
2023-05-17T19:50:50.185Z,7.99
2023-05-17T19:53:19.426Z,7.99
2023-05-17T19:55:49.497Z,7.89
2023-05-17T19:58:18.260Z,7.93
2023-05-17T20:00:46.902Z,7.84
2023-05-17T20:03:15.624Z,7.81
2023-05-17T20:05:44.546Z,7.69
2023-05-17T20:08:13.296Z,7.48
2023-05-17T20:10:42.147Z,7.22
2023-05-17T20:13:12.246Z,7.11
2023-05-17T20:15:41.045Z,7.01
2023-05-17T20:18:10.001Z,6.88
2023-05-17T20:20:39.072Z,6.92
2023-05-17T20:23:08.812Z,6.83
2023-05-17T20:25:38.028Z,6.83
2023-05-17T20:28:06.778Z,6.88
2023-05-17T20:30:36.564Z,6.72
2023-05-17T20:33:05.561Z,6.74
2023-05-17T20:35:34.706Z,6.79
2023-05-17T20:38:03.319Z,6.73
2023-05-17T20:40:32.312Z,6.81
2023-05-17T20:43:01.244Z,6.77
2023-05-17T20:45:30.025Z,6.75
2023-05-17T20:47:59.757Z,6.70
2023-05-17T20:50:29.686Z,6.63
2023-05-17T20:52:58.373Z,6.54
2023-05-17T20:55:27.190Z,6.42
2023-05-17T20:57:55.922Z,6.36
2023-05-17T21:00:24.787Z,6.23
2023-05-17T21:02:53.164Z,6.13
2023-05-17T21:05:23.269Z,6.03
2023-05-17T21:07:51.969Z,5.96
2023-05-17T21:10:20.662Z,5.92
2023-05-17T21:12:49.351Z,5.84
2023-05-17T21:15:18.006Z,5.73
2023-05-17T21:17:47.263Z,5.54
2023-05-17T21:20:16.018Z,5.41
2023-05-17T21:22:46.421Z,5.38
2023-05-17T21:25:14.978Z,5.39
2023-05-17T21:27:43.897Z,5.42
2023-05-17T21:30:13.114Z,5.54
2023-05-17T21:32:42.295Z,5.63
2023-05-17T21:35:11.168Z,5.82
2023-05-17T21:37:40.191Z,6.13
2023-05-17T21:40:11.119Z,6.48
2023-05-17T21:42:40.056Z,6.60
2023-05-17T21:45:09.822Z,6.69
2023-05-17T21:47:38.512Z,6.70
2023-05-17T21:50:08.074Z,6.71
2023-05-17T21:52:36.730Z,6.74
2023-05-17T21:55:06.344Z,6.72
2023-05-17T21:57:36.836Z,6.70
2023-05-17T22:00:08.437Z,6.77
2023-05-17T22:02:37.565Z,6.76
2023-05-17T22:05:07.095Z,6.73
2023-05-17T22:07:36.587Z,6.79
2023-05-17T22:10:09.347Z,6.70
2023-05-17T22:12:40.913Z,6.71
2023-05-17T22:15:10.985Z,6.73
2023-05-17T22:17:51.688Z,6.70
2023-05-17T22:20:23.784Z,6.68
2023-05-17T22:22:53.039Z,6.68
2023-05-17T22:25:21.879Z,6.60
2023-05-17T22:27:51.930Z,6.55
2023-05-17T22:30:20.626Z,6.47
2023-05-17T22:32:49.477Z,6.46
2023-05-17T22:35:18.096Z,6.48
2023-05-17T22:37:46.720Z,6.42
2023-05-17T22:40:15.561Z,6.38
2023-05-17T22:42:44.999Z,6.37
2023-05-17T22:45:14.836Z,6.24
2023-05-17T22:47:43.769Z,6.15
2023-05-17T22:50:14.105Z,6.11
2023-05-17T22:52:42.840Z,6.09
2023-05-17T22:55:12.040Z,6.11
2023-05-17T22:57:40.968Z,6.11
2023-05-17T23:00:11.528Z,6.04
2023-05-17T23:02:41.362Z,6.00
2023-05-17T23:05:11.225Z,6.03
2023-05-17T23:07:41.445Z,6.01
2023-05-17T23:10:11.570Z,6.06
2023-05-17T23:12:40.651Z,6.07
2023-05-17T23:15:10.614Z,6.04
2023-05-17T23:17:41.274Z,6.09
2023-05-17T23:20:12.409Z,6.05
2023-05-17T23:22:41.298Z,6.02
2023-05-17T23:25:11.035Z,6.08
2023-05-17T23:27:39.762Z,6.08
2023-05-17T23:30:09.786Z,6.05
2023-05-17T23:32:40.446Z,6.01
2023-05-17T23:35:10.379Z,5.99
2023-05-17T23:37:39.321Z,5.92
2023-05-17T23:40:11.420Z,5.81
2023-05-17T23:42:41.170Z,5.74
2023-05-17T23:45:10.800Z,5.79
2023-05-17T23:47:41.428Z,5.69
2023-05-17T23:50:11.285Z,5.67
2023-05-17T23:52:41.105Z,5.71
2023-05-17T23:55:10.587Z,5.64
2023-05-17T23:57:40.037Z,5.54
