createdAt,value
2022-10-09T00:03:56.337Z,1280
2022-10-09T00:09:14.850Z,1308
2022-10-09T00:14:33.333Z,1325
2022-10-09T00:19:52.084Z,1348
2022-10-09T00:25:10.304Z,1360
2022-10-09T00:30:28.508Z,1370
2022-10-09T00:35:46.957Z,1373
2022-10-09T00:41:05.685Z,1394
2022-10-09T00:46:24.445Z,1406
2022-10-09T00:51:42.743Z,1416
2022-10-09T00:57:01.227Z,1436
2022-10-09T01:02:19.496Z,1444
2022-10-09T01:07:37.878Z,1441
2022-10-09T01:12:56.400Z,1446
2022-10-09T01:18:14.557Z,1483
2022-10-09T01:23:32.486Z,1476
2022-10-09T01:28:51.237Z,1471
2022-10-09T01:34:09.478Z,1467
2022-10-09T01:39:27.949Z,1478
2022-10-09T01:44:46.464Z,1485
2022-10-09T01:50:05.239Z,1492
2022-10-09T01:55:23.970Z,1492
2022-10-09T02:00:42.774Z,1494
2022-10-09T02:06:01.269Z,1500
2022-10-09T02:11:20.002Z,1489
2022-10-09T02:16:38.502Z,1488
2022-10-09T02:21:57.096Z,1487
2022-10-09T02:27:15.291Z,1484
2022-10-09T02:32:33.237Z,1480
2022-10-09T02:37:51.722Z,1473
2022-10-09T02:43:10.192Z,1470
2022-10-09T02:48:28.996Z,1467
2022-10-09T02:53:47.183Z,1471
2022-10-09T02:59:05.686Z,1468
2022-10-09T03:04:24.514Z,1471
2022-10-09T03:09:43.286Z,1468
2022-10-09T03:15:01.527Z,1467
2022-10-09T03:20:20.014Z,1467
2022-10-09T03:25:38.751Z,1477
2022-10-09T03:30:57.255Z,1475
2022-10-09T03:36:15.859Z,1482
2022-10-09T03:41:34.101Z,1479
2022-10-09T03:46:53.002Z,1475
2022-10-09T03:52:11.577Z,1467
2022-10-09T03:57:30.316Z,1465
2022-10-09T04:02:49.275Z,1454
2022-10-09T04:08:09.095Z,1457
2022-10-09T04:13:27.547Z,1467
2022-10-09T04:18:46.048Z,1462
2022-10-09T04:24:04.557Z,1466
2022-10-09T04:29:22.756Z,1461
2022-10-09T04:34:41.240Z,1491
2022-10-09T04:40:00.054Z,1502
2022-10-09T04:45:18.225Z,1479
2022-10-09T04:50:36.713Z,1466
2022-10-09T04:55:55.489Z,1461
2022-10-09T05:01:13.526Z,1457
2022-10-09T05:06:31.591Z,1453
2022-10-09T05:11:49.801Z,1454
2022-10-09T05:17:13.939Z,1449
2022-10-09T05:22:35.893Z,1463
2022-10-09T05:27:54.115Z,1467
2022-10-09T05:33:12.638Z,1467
2022-10-09T05:38:31.378Z,1476
2022-10-09T05:43:50.202Z,1487
2022-10-09T05:49:09.012Z,1499
2022-10-09T05:54:27.509Z,1520
2022-10-09T05:59:45.743Z,1537
2022-10-09T06:05:04.519Z,1555
2022-10-09T06:10:23.057Z,1546
2022-10-09T06:15:41.842Z,1554
2022-10-09T06:20:59.843Z,1559
2022-10-09T06:26:18.545Z,1571
2022-10-09T06:31:37.162Z,1553
2022-10-09T06:36:55.354Z,1550
2022-10-09T06:42:13.862Z,1552
2022-10-09T06:47:32.652Z,1553
2022-10-09T06:52:51.602Z,1559
2022-10-09T06:58:10.583Z,1582
2022-10-09T07:03:29.436Z,1089
2022-10-09T07:08:47.711Z,1015
2022-10-09T07:14:06.493Z,963
2022-10-09T07:19:24.973Z,1047
2022-10-09T07:24:43.425Z,1181
2022-10-09T07:30:02.474Z,1271
2022-10-09T07:35:21.276Z,1332
2022-10-09T07:40:39.514Z,1378
2022-10-09T07:45:58.322Z,1424
2022-10-09T07:51:16.411Z,1457
2022-10-09T07:56:34.630Z,1480
2022-10-09T08:01:53.449Z,1521
2022-10-09T08:07:11.891Z,1519
2022-10-09T08:12:30.357Z,1495
2022-10-09T08:17:52.160Z,1439
2022-10-09T08:23:10.875Z,1362
2022-10-09T08:28:29.681Z,1194
2022-10-09T08:33:48.143Z,1041
2022-10-09T08:39:06.920Z,929
2022-10-09T08:44:25.645Z,878
2022-10-09T08:49:44.416Z,863
2022-10-09T08:55:03.223Z,864
2022-10-09T09:00:22.035Z,872
2022-10-09T09:05:40.399Z,897
2022-10-09T09:10:58.328Z,919
2022-10-09T09:16:17.136Z,927
2022-10-09T09:21:35.626Z,930
2022-10-09T09:26:53.870Z,940
2022-10-09T09:32:12.349Z,908
2022-10-09T09:37:31.063Z,845
2022-10-09T09:42:49.816Z,799
2022-10-09T09:48:09.485Z,798
2022-10-09T09:53:27.715Z,863
2022-10-09T09:58:30.303Z,897
2022-10-09T10:03:48.490Z,931
2022-10-09T10:09:07.254Z,948
2022-10-09T10:14:25.750Z,970
2022-10-09T10:19:44.515Z,987
2022-10-09T10:25:02.415Z,1006
2022-10-09T10:30:20.880Z,996
2022-10-09T10:35:39.353Z,900
2022-10-09T10:40:58.349Z,836
2022-10-09T10:46:16.902Z,855
2022-10-09T10:51:35.853Z,825
2022-10-09T10:56:53.774Z,795
2022-10-09T11:02:12.563Z,757
2022-10-09T11:07:31.031Z,722
2022-10-09T11:12:49.222Z,703
2022-10-09T11:18:07.997Z,645
2022-10-09T11:23:11.577Z,609
2022-10-09T11:28:29.573Z,610
2022-10-09T11:33:48.433Z,632
2022-10-09T11:39:06.881Z,632
2022-10-09T11:44:25.636Z,617
2022-10-09T11:49:43.881Z,601
2022-10-09T11:55:02.356Z,598
2022-10-09T12:00:20.544Z,590
2022-10-09T12:05:39.062Z,592
2022-10-09T12:10:56.951Z,600
2022-10-09T12:16:15.466Z,588
2022-10-09T12:21:33.854Z,579
2022-10-09T12:26:52.033Z,569
2022-10-09T12:32:10.523Z,565
2022-10-09T12:37:29.022Z,567
2022-10-09T12:42:47.535Z,539
2022-10-09T12:48:07.077Z,556
2022-10-09T12:53:25.283Z,557
2022-10-09T12:58:43.186Z,522
2022-10-09T13:04:01.972Z,498
2022-10-09T13:09:20.445Z,494
2022-10-09T13:14:39.173Z,502
2022-10-09T13:19:57.369Z,498
2022-10-09T13:25:15.636Z,498
2022-10-09T13:30:34.399Z,484
2022-10-09T13:35:53.031Z,491
2022-10-09T13:41:11.829Z,483
2022-10-09T13:46:30.444Z,489
2022-10-09T13:51:49.146Z,487
2022-10-09T13:57:07.657Z,493
2022-10-09T14:02:26.101Z,496
2022-10-09T14:07:45.085Z,497
2022-10-09T14:13:03.436Z,496
2022-10-09T14:18:21.935Z,488
2022-10-09T14:23:40.709Z,506
2022-10-09T14:28:59.460Z,493
2022-10-09T14:34:17.635Z,512
2022-10-09T14:39:36.397Z,533
2022-10-09T14:44:56.139Z,567
2022-10-09T14:50:14.576Z,619
2022-10-09T14:55:32.779Z,654
2022-10-09T15:00:51.292Z,680
2022-10-09T15:06:09.477Z,706
2022-10-09T15:11:27.929Z,717
2022-10-09T15:16:45.880Z,753
2022-10-09T15:22:04.039Z,778
2022-10-09T15:27:22.677Z,790
2022-10-09T15:32:41.461Z,761
2022-10-09T15:37:59.632Z,823
2022-10-09T15:43:18.125Z,870
2022-10-09T15:48:36.348Z,922
2022-10-09T15:53:55.088Z,933
2022-10-09T15:59:13.868Z,863
2022-10-09T16:04:32.404Z,872
2022-10-09T16:09:50.827Z,942
2022-10-09T16:15:09.658Z,1003
2022-10-09T16:20:28.426Z,1011
2022-10-09T16:25:46.926Z,1029
2022-10-09T16:31:05.124Z,1027
2022-10-09T16:36:23.910Z,989
2022-10-09T16:41:26.594Z,1047
2022-10-09T16:46:45.020Z,934
2022-10-09T16:52:03.485Z,1000
2022-10-09T16:57:21.959Z,1016
2022-10-09T17:02:40.432Z,980
2022-10-09T17:07:58.954Z,713
2022-10-09T17:13:02.229Z,627
2022-10-09T17:18:21.003Z,587
2022-10-09T17:23:39.777Z,590
2022-10-09T17:28:58.693Z,767
2022-10-09T17:34:17.282Z,837
2022-10-09T17:39:35.581Z,820
2022-10-09T17:44:53.833Z,781
2022-10-09T17:50:12.578Z,651
2022-10-09T17:55:31.120Z,659
2022-10-09T18:00:49.305Z,663
2022-10-09T18:06:08.009Z,643
2022-10-09T18:11:26.800Z,625
2022-10-09T18:16:45.250Z,606
2022-10-09T18:22:04.011Z,594
2022-10-09T18:27:22.271Z,582
2022-10-09T18:32:41.001Z,582
2022-10-09T18:37:59.785Z,573
2022-10-09T18:43:18.547Z,570
2022-10-09T18:48:36.695Z,571
2022-10-09T18:53:55.469Z,571
2022-10-09T18:59:13.721Z,578
2022-10-09T19:04:32.166Z,585
2022-10-09T19:09:55.000Z,595
2022-10-09T19:15:15.428Z,606
2022-10-09T19:20:34.183Z,616
2022-10-09T19:25:52.374Z,606
2022-10-09T19:31:10.351Z,618
2022-10-09T19:36:29.101Z,690
2022-10-09T19:41:47.579Z,746
2022-10-09T19:47:08.783Z,791
2022-10-09T19:52:26.936Z,820
2022-10-09T19:57:45.717Z,793
2022-10-09T20:03:03.638Z,801
2022-10-09T20:08:21.824Z,890
2022-10-09T20:13:40.619Z,972
2022-10-09T20:18:59.090Z,1015
2022-10-09T20:24:17.562Z,1065
2022-10-09T20:29:35.758Z,1110
2022-10-09T20:34:53.987Z,1151
2022-10-09T20:40:12.205Z,1201
2022-10-09T20:45:30.941Z,1244
2022-10-09T20:50:49.734Z,1257
2022-10-09T20:56:07.941Z,1270
2022-10-09T21:01:26.454Z,1279
2022-10-09T21:06:29.625Z,1280
2022-10-09T21:11:48.092Z,1277
2022-10-09T21:17:06.581Z,1295
2022-10-09T21:22:25.356Z,1301
2022-10-09T21:27:43.850Z,1307
2022-10-09T21:33:02.032Z,1316
2022-10-09T21:38:20.236Z,1325
2022-10-09T21:43:38.741Z,1332
2022-10-09T21:48:56.899Z,1334
2022-10-09T21:54:15.136Z,1334
2022-10-09T21:59:33.339Z,1331
2022-10-09T22:04:51.560Z,1329
2022-10-09T22:10:10.072Z,1330
2022-10-09T22:15:27.962Z,1342
2022-10-09T22:20:46.435Z,1340
2022-10-09T22:26:04.677Z,1342
2022-10-09T22:31:22.865Z,1343
2022-10-09T22:36:41.086Z,1338
2022-10-09T22:41:59.621Z,1330
2022-10-09T22:47:18.349Z,1339
2022-10-09T22:52:36.834Z,1381
2022-10-09T22:57:55.356Z,1396
2022-10-09T23:03:13.804Z,1401
2022-10-09T23:08:32.584Z,1405
2022-10-09T23:13:51.122Z,1423
2022-10-09T23:19:09.277Z,1429
2022-10-09T23:24:27.774Z,1431
2022-10-09T23:29:46.291Z,1448
2022-10-09T23:35:04.796Z,1448
2022-10-09T23:40:23.584Z,1444
2022-10-09T23:45:42.443Z,1438
2022-10-09T23:51:00.932Z,1438
2022-10-09T23:56:19.569Z,1462
