createdAt,value
2019-05-15T00:01:19.275Z,3.63
2019-05-15T00:04:04.735Z,4.93
2019-05-15T00:06:51.295Z,5.07
2019-05-15T00:09:39.598Z,4.57
2019-05-15T00:12:23.459Z,7.27
2019-05-15T00:15:09.178Z,4.50
2019-05-15T00:17:54.903Z,4.47
2019-05-15T00:20:40.289Z,3.87
2019-05-15T00:23:28.948Z,6.80
2019-05-15T00:26:12.518Z,5.57
2019-05-15T00:29:09.524Z,4.37
2019-05-15T00:31:44.391Z,3.30
2019-05-15T00:34:29.370Z,4.47
2019-05-15T00:37:14.338Z,4.40
2019-05-15T00:39:59.615Z,4.87
2019-05-15T00:42:44.259Z,3.80
2019-05-15T00:45:29.383Z,3.50
2019-05-15T00:48:14.712Z,4.87
2019-05-15T00:50:59.628Z,4.97
2019-05-15T00:53:44.668Z,4.57
2019-05-15T00:56:30.896Z,4.33
2019-05-15T00:59:25.830Z,3.97
2019-05-15T01:02:03.050Z,5.77
2019-05-15T01:04:48.114Z,5.80
2019-05-15T01:07:33.618Z,16.63
2019-05-15T01:10:19.399Z,15.73
2019-05-15T01:13:04.682Z,7.60
2019-05-15T01:15:49.767Z,7.53
2019-05-15T01:18:34.749Z,4.30
2019-05-15T01:21:19.796Z,7.00
2019-05-15T01:24:04.542Z,5.27
2019-05-15T01:26:51.103Z,5.00
2019-05-15T01:29:43.771Z,5.00
2019-05-15T01:32:22.837Z,6.00
2019-05-15T01:35:09.462Z,4.10
2019-05-15T01:37:54.678Z,6.40
2019-05-15T01:40:39.890Z,3.87
2019-05-15T01:43:24.753Z,5.87
2019-05-15T01:46:09.687Z,6.27
2019-05-15T01:48:54.964Z,4.97
2019-05-15T01:51:39.714Z,3.50
2019-05-15T01:54:24.875Z,6.10
2019-05-15T01:57:09.607Z,4.80
2019-05-15T01:59:57.642Z,4.70
2019-05-15T02:02:41.514Z,4.80
2019-05-15T02:05:28.303Z,3.17
2019-05-15T02:08:13.563Z,4.30
2019-05-15T02:10:59.035Z,5.17
2019-05-15T02:13:43.990Z,3.63
2019-05-15T02:16:28.891Z,5.40
2019-05-15T02:19:13.915Z,5.00
2019-05-15T02:21:58.722Z,4.77
2019-05-15T02:24:43.488Z,4.90
2019-05-15T02:27:29.400Z,4.63
2019-05-15T02:30:26.691Z,4.73
2019-05-15T02:33:01.897Z,4.63
2019-05-15T02:35:50.223Z,6.00
2019-05-15T02:38:33.990Z,6.50
2019-05-15T02:41:19.669Z,4.40
2019-05-15T02:44:04.955Z,9.13
2019-05-15T02:46:50.263Z,6.73
2019-05-15T02:49:35.344Z,6.77
2019-05-15T02:52:20.301Z,5.53
2019-05-15T02:55:08.943Z,5.47
2019-05-15T02:57:52.978Z,3.93
2019-05-15T03:00:47.351Z,7.03
2019-05-15T03:03:25.353Z,6.43
2019-05-15T03:06:10.618Z,5.23
2019-05-15T03:08:59.410Z,5.20
2019-05-15T03:11:44.176Z,4.63
2019-05-15T03:14:29.386Z,5.03
2019-05-15T03:17:14.494Z,4.90
2019-05-15T03:19:59.349Z,5.30
2019-05-15T03:22:44.494Z,3.93
2019-05-15T03:25:29.863Z,6.83
2019-05-15T03:28:19.114Z,6.97
2019-05-15T03:31:17.844Z,5.47
2019-05-15T03:33:54.098Z,6.93
2019-05-15T03:36:37.214Z,4.13
2019-05-15T03:39:22.552Z,3.80
2019-05-15T03:42:09.636Z,4.73
2019-05-15T03:44:55.103Z,5.17
2019-05-15T03:47:40.709Z,4.17
2019-05-15T03:50:28.709Z,4.13
2019-05-15T03:53:12.751Z,5.10
2019-05-15T03:55:58.888Z,6.30
2019-05-15T03:58:44.024Z,6.57
2019-05-15T04:01:38.024Z,5.37
2019-05-15T04:04:18.918Z,5.73
2019-05-15T04:07:05.069Z,5.30
2019-05-15T04:09:49.810Z,6.90
2019-05-15T04:12:34.911Z,7.07
2019-05-15T04:15:20.317Z,7.37
2019-05-15T04:18:08.988Z,6.53
2019-05-15T04:20:52.430Z,6.03
2019-05-15T04:23:39.071Z,6.13
2019-05-15T04:26:28.765Z,6.50
2019-05-15T04:29:13.623Z,6.83
2019-05-15T04:32:04.788Z,4.47
2019-05-15T04:34:48.768Z,5.97
2019-05-15T04:37:34.319Z,4.90
2019-05-15T04:40:19.690Z,5.13
2019-05-15T04:43:06.216Z,5.37
2019-05-15T04:45:51.193Z,5.27
2019-05-15T04:48:39.569Z,5.57
2019-05-15T04:51:23.288Z,5.63
2019-05-15T04:54:09.530Z,4.00
2019-05-15T04:56:54.784Z,5.00
2019-05-15T04:59:40.257Z,7.10
2019-05-15T05:02:27.621Z,5.57
2019-05-15T05:05:13.076Z,6.80
2019-05-15T05:07:59.668Z,6.50
2019-05-15T05:10:44.844Z,14.70
2019-05-15T05:13:31.418Z,7.43
2019-05-15T05:16:19.108Z,4.77
2019-05-15T05:19:04.662Z,5.20
2019-05-15T05:21:49.814Z,6.50
2019-05-15T05:24:34.861Z,4.87
2019-05-15T05:27:21.305Z,8.07
2019-05-15T05:30:08.510Z,5.57
2019-05-15T05:32:53.793Z,5.13
2019-05-15T05:35:39.039Z,6.03
2019-05-15T05:38:24.432Z,5.30
2019-05-15T05:41:09.827Z,5.00
2019-05-15T05:43:55.305Z,5.70
2019-05-15T05:46:40.570Z,6.57
2019-05-15T05:49:25.524Z,3.67
2019-05-15T05:52:10.577Z,7.40
2019-05-15T05:54:57.999Z,3.63
2019-05-15T05:57:42.711Z,5.30
2019-05-15T06:00:33.673Z,5.30
2019-05-15T06:03:19.701Z,2.60
2019-05-15T06:06:05.033Z,3.97
2019-05-15T06:08:50.302Z,3.40
2019-05-15T06:11:37.974Z,2.10
2019-05-15T06:14:22.528Z,1.93
2019-05-15T06:17:08.405Z,2.77
2019-05-15T06:19:55.393Z,2.00
2019-05-15T06:22:40.547Z,4.37
2019-05-15T06:25:25.298Z,2.20
2019-05-15T06:28:10.722Z,2.40
2019-05-15T06:31:00.689Z,2.10
2019-05-15T06:33:43.789Z,2.83
2019-05-15T06:36:29.022Z,1.30
2019-05-15T06:39:14.406Z,2.73
2019-05-15T06:41:59.052Z,2.30
2019-05-15T06:44:44.118Z,2.40
2019-05-15T06:47:29.191Z,4.47
2019-05-15T06:50:30.153Z,2.93
2019-05-15T06:53:14.843Z,4.50
2019-05-15T06:56:02.978Z,2.23
2019-05-15T06:58:54.658Z,2.30
2019-05-15T07:01:40.082Z,1.83
2019-05-15T07:04:28.697Z,3.87
2019-05-15T07:07:13.502Z,1.90
2019-05-15T07:09:58.869Z,3.17
2019-05-15T07:12:43.661Z,1.90
2019-05-15T07:15:29.358Z,1.50
2019-05-15T07:18:14.372Z,1.63
2019-05-15T07:21:02.402Z,1.60
2019-05-15T07:23:49.578Z,3.37
2019-05-15T07:26:38.961Z,3.50
2019-05-15T07:29:22.612Z,2.43
2019-05-15T07:32:08.126Z,3.53
2019-05-15T07:34:53.618Z,1.60
2019-05-15T07:37:40.112Z,2.43
2019-05-15T07:40:29.443Z,1.63
2019-05-15T07:43:14.207Z,1.67
2019-05-15T07:45:59.229Z,2.20
2019-05-15T07:48:44.366Z,2.20
2019-05-15T07:51:29.592Z,2.60
2019-05-15T07:54:14.428Z,2.07
2019-05-15T07:57:00.783Z,1.30
2019-05-15T07:59:48.002Z,1.60
2019-05-15T08:02:37.803Z,2.30
2019-05-15T08:05:21.956Z,1.40
2019-05-15T08:08:08.835Z,2.70
2019-05-15T08:10:54.330Z,3.20
2019-05-15T08:13:40.751Z,2.00
2019-05-15T08:16:25.659Z,1.37
2019-05-15T08:19:11.079Z,1.27
2019-05-15T08:21:58.291Z,1.63
2019-05-15T08:24:44.643Z,2.50
2019-05-15T08:27:30.068Z,1.13
2019-05-15T08:30:18.350Z,1.43
2019-05-15T08:33:03.651Z,2.23
2019-05-15T08:35:51.953Z,1.83
2019-05-15T08:38:38.152Z,1.63
2019-05-15T08:41:22.711Z,1.90
2019-05-15T08:44:08.776Z,2.00
2019-05-15T08:46:54.497Z,2.40
2019-05-15T08:49:43.091Z,2.37
2019-05-15T08:52:28.357Z,4.70
2019-05-15T08:55:15.973Z,2.30
2019-05-15T08:58:07.312Z,2.53
2019-05-15T09:00:52.174Z,1.73
2019-05-15T09:03:37.892Z,2.33
2019-05-15T09:06:25.073Z,2.13
2019-05-15T09:09:11.851Z,2.60
2019-05-15T09:11:58.517Z,2.93
2019-05-15T09:14:43.393Z,2.30
2019-05-15T09:17:28.633Z,4.77
2019-05-15T09:20:19.529Z,3.17
2019-05-15T09:23:01.624Z,2.17
2019-05-15T09:25:49.265Z,1.47
2019-05-15T09:28:33.764Z,1.33
2019-05-15T09:31:19.381Z,1.95
2019-05-15T09:34:08.922Z,3.42
2019-05-15T09:36:59.752Z,2.35
2019-05-15T09:39:44.653Z,2.50
2019-05-15T09:42:30.013Z,4.05
2019-05-15T09:45:18.012Z,2.62
2019-05-15T09:48:03.122Z,1.40
2019-05-15T09:50:49.190Z,2.20
2019-05-15T09:53:35.116Z,3.17
2019-05-15T09:56:20.403Z,2.75
2019-05-15T09:59:05.874Z,3.95
2019-05-15T10:01:51.386Z,1.50
2019-05-15T10:04:38.940Z,1.47
2019-05-15T10:07:23.806Z,3.45
2019-05-15T10:10:09.173Z,2.30
2019-05-15T10:12:54.467Z,3.35
2019-05-15T10:15:39.227Z,1.60
2019-05-15T10:18:28.765Z,1.95
2019-05-15T10:21:13.729Z,1.57
2019-05-15T10:24:01.438Z,1.30
2019-05-15T10:26:49.065Z,1.82
2019-05-15T10:29:35.893Z,1.30
2019-05-15T10:32:23.758Z,4.25
2019-05-15T10:35:24.551Z,3.50
2019-05-15T10:38:00.280Z,1.27
2019-05-15T10:41:00.350Z,2.77
2019-05-15T10:43:34.661Z,1.72
2019-05-15T10:46:21.325Z,3.33
2019-05-15T10:49:08.617Z,1.77
2019-05-15T10:51:53.547Z,1.30
2019-05-15T10:54:42.202Z,1.40
2019-05-15T10:57:29.565Z,4.30
2019-05-15T11:00:19.441Z,1.20
2019-05-15T11:03:08.879Z,3.95
2019-05-15T11:05:54.281Z,3.92
2019-05-15T11:08:40.931Z,1.70
2019-05-15T11:11:26.188Z,3.72
2019-05-15T11:14:18.284Z,2.83
2019-05-15T11:17:01.339Z,2.35
2019-05-15T11:19:49.819Z,4.10
2019-05-15T11:22:34.963Z,2.05
2019-05-15T11:25:24.326Z,3.10
2019-05-15T11:28:11.761Z,2.15
2019-05-15T11:30:59.438Z,2.27
2019-05-15T11:33:46.136Z,1.25
2019-05-15T11:36:33.074Z,3.92
2019-05-15T11:39:21.208Z,3.95
2019-05-15T11:42:08.813Z,4.92
2019-05-15T11:44:53.441Z,3.47
2019-05-15T11:47:40.007Z,2.30
2019-05-15T11:50:29.321Z,1.87
2019-05-15T11:53:15.927Z,1.40
2019-05-15T11:56:02.923Z,2.10
2019-05-15T11:58:47.890Z,3.95
2019-05-15T12:01:34.889Z,2.45
2019-05-15T12:04:30.348Z,1.77
2019-05-15T12:07:11.492Z,2.45
2019-05-15T12:09:58.980Z,6.45
2019-05-15T12:12:49.476Z,5.17
2019-05-15T12:15:32.796Z,1.80
2019-05-15T12:18:17.507Z,2.05
2019-05-15T12:21:02.713Z,1.80
2019-05-15T12:23:49.987Z,1.82
2019-05-15T12:26:39.258Z,2.40
2019-05-15T12:29:24.922Z,1.85
2019-05-15T12:32:23.555Z,2.30
2019-05-15T12:34:59.973Z,1.70
2019-05-15T12:37:44.782Z,1.65
2019-05-15T13:00:12.468Z,2.83
2019-05-15T13:03:00.720Z,2.90
2019-05-15T13:05:48.539Z,2.35
2019-05-15T13:08:33.997Z,1.62
2019-05-15T13:11:18.820Z,2.00
2019-05-15T13:14:07.983Z,2.42
2019-05-15T13:16:58.624Z,3.02
2019-05-15T13:19:48.245Z,1.70
2019-05-15T13:22:38.710Z,1.80
2019-05-15T13:25:29.576Z,2.50
2019-05-15T13:28:18.323Z,2.33
2019-05-15T13:31:09.086Z,2.15
2019-05-15T13:33:55.775Z,6.22
2019-05-15T13:36:48.601Z,3.83
2019-05-15T13:39:39.874Z,1.85
2019-05-15T13:42:24.742Z,1.65
2019-05-15T13:45:18.251Z,1.90
2019-05-15T13:48:05.189Z,2.75
2019-05-15T13:50:53.966Z,1.20
2019-05-15T13:53:41.061Z,7.05
2019-05-15T13:56:33.463Z,2.47
2019-05-15T13:59:22.726Z,4.90
2019-05-15T14:02:08.542Z,2.98
2019-05-15T14:04:58.130Z,1.77
2019-05-15T14:07:50.729Z,1.67
2019-05-15T14:10:38.611Z,2.83
2019-05-15T14:13:23.807Z,2.40
2019-05-15T14:16:14.412Z,2.30
2019-05-15T14:19:08.234Z,2.17
2019-05-15T14:21:55.168Z,3.20
2019-05-15T14:24:42.706Z,2.40
2019-05-15T14:27:32.654Z,2.50
2019-05-15T14:30:20.260Z,2.75
2019-05-15T14:33:05.206Z,3.72
2019-05-15T14:35:50.329Z,2.17
2019-05-15T14:38:37.921Z,1.70
2019-05-15T14:41:25.302Z,4.08
2019-05-15T14:44:17.556Z,1.90
2019-05-15T14:47:01.341Z,2.72
2019-05-15T14:49:50.006Z,3.30
2019-05-15T14:52:38.935Z,3.35
2019-05-15T14:55:33.681Z,3.15
2019-05-15T14:58:23.632Z,1.52
2019-05-15T15:01:11.353Z,1.60
2019-05-15T15:03:54.552Z,3.37
2019-05-15T15:06:48.666Z,3.47
2019-05-15T15:09:35.103Z,3.12
2019-05-15T15:12:21.468Z,2.77
2019-05-15T15:15:10.341Z,3.33
2019-05-15T15:17:58.135Z,3.70
2019-05-15T15:20:48.537Z,3.33
2019-05-15T15:23:35.603Z,1.45
2019-05-15T15:26:25.526Z,3.05
2019-05-15T15:29:19.136Z,3.67
2019-05-15T15:32:08.789Z,2.60
2019-05-15T15:34:58.667Z,1.65
2019-05-15T15:37:45.654Z,1.57
2019-05-15T15:40:32.913Z,4.08
2019-05-15T15:43:28.667Z,1.45
2019-05-15T15:46:19.492Z,1.60
2019-05-15T15:49:09.908Z,1.87
2019-05-15T15:51:58.828Z,1.85
2019-05-15T15:54:47.427Z,2.25
2019-05-15T15:57:41.982Z,2.65
2019-05-15T16:00:28.847Z,4.60
2019-05-15T16:03:15.585Z,2.90
2019-05-15T16:06:06.075Z,3.72
2019-05-15T16:09:03.806Z,3.80
2019-05-15T16:11:55.372Z,2.42
2019-05-15T16:14:45.895Z,2.72
2019-05-15T16:17:45.021Z,2.58
2019-05-15T16:20:32.255Z,2.83
2019-05-15T16:23:24.008Z,1.67
2019-05-15T16:26:19.273Z,2.47
2019-05-15T16:29:09.224Z,1.70
2019-05-15T16:32:02.023Z,3.22
2019-05-15T16:34:48.815Z,5.30
2019-05-15T16:37:49.455Z,3.00
2019-05-15T16:40:38.350Z,2.45
2019-05-15T16:43:28.343Z,2.98
2019-05-15T16:46:24.411Z,1.50
2019-05-15T16:49:15.375Z,1.75
2019-05-15T16:52:08.680Z,5.08
2019-05-15T16:55:02.253Z,2.10
2019-05-15T16:57:47.931Z,4.67
2019-05-15T17:00:33.509Z,3.27
2019-05-15T17:03:22.777Z,2.90
2019-05-15T17:06:21.117Z,3.40
2019-05-15T17:09:20.776Z,1.80
2019-05-15T17:11:59.162Z,1.70
2019-05-15T17:14:48.459Z,2.17
2019-05-15T17:17:38.670Z,2.00
2019-05-15T17:20:24.566Z,3.33
2019-05-15T17:23:20.855Z,2.47
2019-05-15T17:26:08.876Z,5.12
2019-05-15T17:28:58.154Z,3.30
2019-05-15T17:31:49.785Z,3.08
2019-05-15T17:34:37.969Z,2.37
2019-05-15T17:37:24.706Z,2.15
2019-05-15T17:40:23.619Z,4.20
2019-05-15T17:43:24.776Z,2.75
2019-05-15T17:47:16.885Z,1.60
2019-05-15T17:48:56.766Z,1.95
2019-05-15T17:51:40.083Z,2.15
2019-05-15T17:54:34.745Z,2.72
2019-05-15T17:57:20.330Z,1.67
2019-05-15T18:00:10.043Z,1.60
2019-05-15T18:02:53.869Z,2.95
2019-05-15T18:05:48.471Z,2.58
2019-05-15T18:08:48.400Z,2.60
2019-05-15T18:11:33.617Z,3.42
2019-05-15T18:14:18.995Z,1.67
2019-05-15T18:17:05.772Z,3.45
2019-05-15T18:19:52.220Z,2.05
2019-05-15T18:22:37.975Z,4.00
2019-05-15T18:25:28.305Z,3.55
2019-05-15T18:28:15.399Z,2.80
2019-05-15T18:31:01.081Z,3.55
2019-05-15T18:33:53.898Z,1.60
2019-05-15T18:36:33.488Z,3.05
2019-05-15T18:39:18.956Z,4.92
2019-05-15T18:42:04.479Z,4.92
2019-05-15T18:44:49.898Z,2.40
2019-05-15T18:47:35.017Z,2.92
2019-05-15T18:50:20.741Z,1.60
2019-05-15T18:53:08.712Z,3.70
2019-05-15T18:55:54.025Z,4.20
2019-05-15T18:58:39.508Z,3.37
2019-05-15T19:01:25.378Z,3.80
2019-05-15T19:04:11.467Z,2.50
2019-05-15T19:06:59.141Z,2.27
2019-05-15T19:09:44.281Z,2.90
2019-05-15T19:12:31.696Z,2.87
2019-05-15T19:15:17.897Z,4.60
2019-05-15T19:18:02.793Z,2.37
