createdAt,value
2018-06-14T00:02:14.961Z,6.80
2018-06-14T00:04:42.520Z,6.30
2018-06-14T00:07:12.075Z,6.43
2018-06-14T00:09:40.595Z,6.10
2018-06-14T00:12:08.124Z,6.37
2018-06-14T00:14:35.693Z,6.03
2018-06-14T00:17:04.032Z,6.10
2018-06-14T00:19:31.603Z,6.33
2018-06-14T00:21:59.143Z,6.60
2018-06-14T00:24:26.696Z,6.77
2018-06-14T00:26:54.276Z,6.93
2018-06-14T00:29:21.844Z,6.30
2018-06-14T00:31:49.396Z,6.17
2018-06-14T00:34:20.660Z,5.97
2018-06-14T00:36:48.357Z,6.43
2018-06-14T00:39:15.931Z,5.70
2018-06-14T00:41:43.499Z,7.20
2018-06-14T00:44:11.029Z,6.73
2018-06-14T00:46:38.799Z,6.10
2018-06-14T00:49:06.352Z,6.37
2018-06-14T00:51:33.920Z,7.37
2018-06-14T00:54:01.437Z,6.37
2018-06-14T00:56:29.000Z,5.87
2018-06-14T00:58:57.292Z,5.70
2018-06-14T01:01:24.836Z,5.73
2018-06-14T01:03:52.465Z,5.70
2018-06-14T01:06:20.018Z,6.50
2018-06-14T01:08:47.602Z,6.40
2018-06-14T01:11:16.670Z,7.03
2018-06-14T01:13:44.226Z,6.20
2018-06-14T01:16:12.757Z,7.00
2018-06-14T01:18:40.288Z,6.77
2018-06-14T01:21:07.849Z,6.97
2018-06-14T01:23:35.447Z,7.17
2018-06-14T01:26:03.017Z,6.90
2018-06-14T01:28:30.539Z,7.03
2018-06-14T01:30:58.061Z,7.60
2018-06-14T01:33:25.810Z,7.67
2018-06-14T01:35:54.347Z,7.60
2018-06-14T01:38:21.907Z,7.80
2018-06-14T01:40:49.481Z,7.20
2018-06-14T01:43:17.824Z,8.40
2018-06-14T01:45:45.369Z,6.60
2018-06-14T01:48:12.947Z,7.90
2018-06-14T01:50:40.532Z,7.67
2018-06-14T01:53:08.850Z,6.80
2018-06-14T01:55:38.362Z,6.82
2018-06-14T01:58:06.629Z,7.00
2018-06-14T02:00:34.256Z,7.10
2018-06-14T02:03:02.732Z,7.00
2018-06-14T02:05:31.072Z,7.20
2018-06-14T02:08:00.612Z,6.73
2018-06-14T02:10:28.137Z,6.70
2018-06-14T02:12:57.641Z,7.37
2018-06-14T02:15:25.216Z,6.80
2018-06-14T02:17:52.756Z,7.70
2018-06-14T02:20:21.244Z,7.17
2018-06-14T02:22:48.773Z,7.07
2018-06-14T02:25:17.313Z,7.20
2018-06-14T02:27:44.860Z,6.77
2018-06-14T02:30:12.401Z,7.20
2018-06-14T02:32:39.984Z,6.72
2018-06-14T02:35:07.532Z,6.57
2018-06-14T02:37:35.094Z,7.20
2018-06-14T02:40:02.682Z,6.40
2018-06-14T02:42:30.976Z,6.30
2018-06-14T02:44:58.521Z,6.67
2018-06-14T02:47:26.043Z,6.30
2018-06-14T02:49:53.626Z,6.53
2018-06-14T02:52:21.152Z,6.50
2018-06-14T02:54:50.648Z,6.33
2018-06-14T02:57:18.204Z,6.30
2018-06-14T02:59:45.764Z,6.73
2018-06-14T03:02:13.330Z,6.87
2018-06-14T03:04:40.924Z,6.17
2018-06-14T03:07:09.212Z,6.30
2018-06-14T03:09:37.530Z,6.60
2018-06-14T03:12:05.063Z,6.13
2018-06-14T03:14:34.585Z,5.90
2018-06-14T03:17:03.065Z,6.30
2018-06-14T03:19:32.582Z,7.30
2018-06-14T03:22:00.123Z,6.80
2018-06-14T03:24:27.647Z,6.60
2018-06-14T03:26:55.972Z,6.70
2018-06-14T03:29:23.498Z,6.53
2018-06-14T03:31:51.080Z,8.03
2018-06-14T03:34:19.622Z,6.67
2018-06-14T03:36:47.925Z,7.33
2018-06-14T03:39:15.481Z,6.77
2018-06-14T03:41:43.017Z,7.03
2018-06-14T03:44:11.343Z,7.23
2018-06-14T03:46:38.877Z,6.57
2018-06-14T03:49:06.444Z,6.40
2018-06-14T03:51:33.996Z,6.67
2018-06-14T03:54:02.513Z,6.63
2018-06-14T03:56:30.079Z,6.90
2018-06-14T03:58:57.628Z,6.40
2018-06-14T04:01:25.180Z,6.50
2018-06-14T04:03:52.733Z,6.03
2018-06-14T04:06:20.285Z,5.80
2018-06-14T04:08:47.850Z,6.50
2018-06-14T04:11:15.375Z,5.90
2018-06-14T04:13:43.774Z,6.30
2018-06-14T04:16:11.291Z,6.30
2018-06-14T04:18:38.924Z,7.17
2018-06-14T04:21:07.411Z,6.90
2018-06-14T04:23:34.967Z,7.70
2018-06-14T04:26:02.495Z,7.53
2018-06-14T04:28:30.072Z,7.40
2018-06-14T04:30:58.721Z,6.60
2018-06-14T04:33:27.051Z,8.10
2018-06-14T04:35:54.596Z,7.50
2018-06-14T04:38:22.153Z,7.83
2018-06-14T04:40:49.689Z,6.97
2018-06-14T04:43:17.244Z,7.30
2018-06-14T04:45:44.803Z,6.77
2018-06-14T04:48:12.341Z,7.30
2018-06-14T04:50:40.677Z,6.03
2018-06-14T04:53:09.205Z,6.87
2018-06-14T04:55:36.774Z,7.30
2018-06-14T04:58:05.273Z,7.43
2018-06-14T05:00:32.820Z,6.77
2018-06-14T05:03:00.398Z,7.07
2018-06-14T05:05:27.965Z,7.10
2018-06-14T05:07:55.499Z,7.17
2018-06-14T05:10:23.920Z,7.53
2018-06-14T05:12:51.504Z,7.87
2018-06-14T05:15:19.106Z,9.23
2018-06-14T05:17:46.644Z,7.90
2018-06-14T05:20:16.163Z,7.63
2018-06-14T05:22:43.709Z,7.97
2018-06-14T05:25:11.272Z,6.83
2018-06-14T05:27:38.845Z,7.23
2018-06-14T05:30:06.476Z,6.27
2018-06-14T05:32:34.004Z,6.40
2018-06-14T05:35:01.605Z,5.80
2018-06-14T05:37:29.177Z,6.10
2018-06-14T05:39:56.766Z,5.70
2018-06-14T05:42:24.372Z,6.37
2018-06-14T05:44:51.896Z,6.93
2018-06-14T05:47:19.438Z,6.70
2018-06-14T05:49:47.641Z,7.33
2018-06-14T05:52:16.061Z,7.90
2018-06-14T05:54:43.611Z,7.03
2018-06-14T05:57:11.171Z,7.67
2018-06-14T05:59:39.453Z,6.47
2018-06-14T06:02:07.003Z,6.53
2018-06-14T06:04:34.559Z,5.87
2018-06-14T06:07:02.860Z,6.53
2018-06-14T06:09:32.369Z,6.87
2018-06-14T06:11:59.931Z,6.13
2018-06-14T06:14:27.460Z,5.43
2018-06-14T06:16:55.756Z,5.30
2018-06-14T06:19:25.277Z,5.57
2018-06-14T06:21:52.825Z,5.73
2018-06-14T06:24:20.368Z,5.77
2018-06-14T06:26:47.895Z,4.97
2018-06-14T06:29:15.448Z,5.43
2018-06-14T06:31:49.746Z,5.27
2018-06-14T06:34:22.991Z,5.50
2018-06-14T06:36:50.552Z,5.47
2018-06-14T06:39:18.100Z,6.53
2018-06-14T06:41:45.653Z,6.40
2018-06-14T06:44:15.180Z,6.20
2018-06-14T06:46:42.712Z,6.73
2018-06-14T06:49:10.273Z,6.60
2018-06-14T06:51:39.756Z,6.90
2018-06-14T06:54:09.265Z,7.07
2018-06-14T06:56:36.804Z,7.60
2018-06-14T06:59:04.364Z,6.70
2018-06-14T07:01:31.893Z,6.83
2018-06-14T07:03:59.461Z,7.80
2018-06-14T07:06:27.145Z,7.43
2018-06-14T07:08:54.673Z,6.40
2018-06-14T07:11:22.265Z,5.70
2018-06-14T07:13:49.806Z,5.67
2018-06-14T07:16:17.356Z,6.00
2018-06-14T07:18:44.897Z,5.07
2018-06-14T07:21:13.190Z,5.43
2018-06-14T07:23:40.741Z,6.50
2018-06-14T07:26:08.264Z,6.97
2018-06-14T07:28:35.813Z,6.90
2018-06-14T07:31:03.344Z,5.83
2018-06-14T07:33:30.861Z,4.73
2018-06-14T07:35:59.500Z,4.97
2018-06-14T07:38:27.020Z,5.30
2018-06-14T07:40:54.596Z,4.70
2018-06-14T07:43:22.140Z,3.40
2018-06-14T07:45:49.654Z,4.03
2018-06-14T07:48:17.208Z,3.20
2018-06-14T07:50:46.250Z,4.17
2018-06-14T07:53:13.792Z,3.80
2018-06-14T07:55:42.299Z,3.30
2018-06-14T07:58:11.808Z,3.37
2018-06-14T08:00:39.359Z,3.77
2018-06-14T08:03:08.859Z,3.30
2018-06-14T08:05:36.384Z,2.70
2018-06-14T08:08:04.875Z,2.90
2018-06-14T08:10:32.425Z,3.30
2018-06-14T08:12:59.974Z,2.77
2018-06-14T08:15:28.456Z,3.27
2018-06-14T08:17:56.004Z,4.00
2018-06-14T08:20:23.553Z,4.43
2018-06-14T08:22:51.104Z,2.73
2018-06-14T08:25:18.630Z,2.77
2018-06-14T08:27:46.182Z,3.20
2018-06-14T08:30:13.732Z,3.70
2018-06-14T08:32:41.252Z,3.50
2018-06-14T08:35:08.799Z,3.00
2018-06-14T08:37:36.344Z,3.40
2018-06-14T08:40:03.901Z,3.10
2018-06-14T08:42:32.173Z,3.00
2018-06-14T08:44:59.741Z,3.70
2018-06-14T08:47:27.293Z,3.70
2018-06-14T08:49:54.854Z,3.20
2018-06-14T08:52:22.368Z,3.30
2018-06-14T08:54:51.656Z,3.10
2018-06-14T08:57:19.209Z,3.90
2018-06-14T08:59:46.764Z,3.80
2018-06-14T09:02:14.325Z,3.43
2018-06-14T09:04:42.131Z,3.50
2018-06-14T09:07:09.701Z,3.80
2018-06-14T09:09:37.266Z,3.37
2018-06-14T09:12:05.019Z,3.27
2018-06-14T09:14:32.591Z,3.47
2018-06-14T09:17:00.198Z,3.50
2018-06-14T09:19:27.780Z,4.50
2018-06-14T09:21:57.413Z,3.40
2018-06-14T09:24:24.928Z,3.10
2018-06-14T09:26:53.656Z,2.70
2018-06-14T09:29:21.254Z,3.23
2018-06-14T09:31:48.780Z,3.13
2018-06-14T09:34:16.393Z,3.90
2018-06-14T09:36:43.971Z,3.53
2018-06-14T09:39:11.518Z,3.23
2018-06-14T09:41:40.033Z,3.23
2018-06-14T09:44:07.582Z,3.70
2018-06-14T09:46:35.142Z,3.20
2018-06-14T09:49:02.726Z,3.30
2018-06-14T09:51:30.287Z,3.23
2018-06-14T09:53:57.805Z,3.70
2018-06-14T09:56:25.588Z,2.80
2018-06-14T09:58:53.137Z,3.50
2018-06-14T10:01:21.545Z,3.37
2018-06-14T10:03:49.116Z,3.40
2018-06-14T10:06:16.684Z,3.90
2018-06-14T10:08:44.240Z,3.67
2018-06-14T10:11:11.778Z,3.33
2018-06-14T10:13:39.328Z,4.90
2018-06-14T10:16:06.885Z,3.00
2018-06-14T10:18:34.409Z,3.40
2018-06-14T10:21:02.834Z,3.03
2018-06-14T10:23:31.496Z,2.83
2018-06-14T10:25:59.073Z,3.20
2018-06-14T10:28:26.592Z,2.60
2018-06-14T10:30:54.145Z,3.17
2018-06-14T10:33:21.669Z,2.60
2018-06-14T10:35:51.141Z,2.60
2018-06-14T10:38:20.637Z,3.00
2018-06-14T10:40:48.184Z,3.23
2018-06-14T10:43:16.502Z,2.80
2018-06-14T10:45:44.061Z,2.90
2018-06-14T10:48:11.626Z,3.60
2018-06-14T10:50:47.703Z,3.27
2018-06-14T10:53:15.260Z,3.97
2018-06-14T10:55:42.828Z,3.23
2018-06-14T10:58:10.380Z,3.70
2018-06-14T11:00:37.906Z,3.60
2018-06-14T11:03:05.467Z,3.50
2018-06-14T11:05:33.016Z,3.10
2018-06-14T11:08:00.565Z,3.50
2018-06-14T11:10:28.866Z,2.77
2018-06-14T11:12:56.427Z,3.00
2018-06-14T11:15:27.536Z,3.00
2018-06-14T11:17:55.065Z,3.03
2018-06-14T11:20:22.648Z,3.33
2018-06-14T11:22:50.920Z,3.37
2018-06-14T11:25:19.242Z,3.60
2018-06-14T11:27:46.777Z,3.60
2018-06-14T11:30:15.775Z,3.10
2018-06-14T11:32:43.337Z,3.20
2018-06-14T11:35:11.439Z,2.70
2018-06-14T11:37:39.120Z,3.80
2018-06-14T11:40:06.664Z,3.70
2018-06-14T11:42:34.245Z,3.80
2018-06-14T11:45:01.803Z,4.03
2018-06-14T11:47:31.169Z,4.20
2018-06-14T11:49:58.716Z,3.70
2018-06-14T11:52:26.236Z,4.20
2018-06-14T11:54:53.800Z,4.07
2018-06-14T11:57:21.348Z,4.07
2018-06-14T11:59:48.909Z,3.20
2018-06-14T12:02:16.555Z,3.73
2018-06-14T12:04:44.708Z,3.77
2018-06-14T12:07:12.572Z,4.33
2018-06-14T12:09:40.155Z,3.90
2018-06-14T12:12:07.717Z,3.63
2018-06-14T12:14:35.297Z,3.97
2018-06-14T12:17:03.857Z,4.33
2018-06-14T12:19:31.886Z,3.83
2018-06-14T12:21:59.628Z,4.00
2018-06-14T12:24:27.189Z,3.77
2018-06-14T12:26:55.508Z,3.30
2018-06-14T12:29:23.907Z,3.70
2018-06-14T12:31:51.633Z,3.60
2018-06-14T12:34:19.531Z,4.33
2018-06-14T12:36:47.122Z,3.20
2018-06-14T12:39:15.521Z,3.70
2018-06-14T12:41:43.061Z,3.30
2018-06-14T12:44:11.430Z,3.30
2018-06-14T12:46:38.972Z,3.27
2018-06-14T12:49:06.541Z,3.50
2018-06-14T12:51:34.752Z,3.27
2018-06-14T12:54:02.338Z,3.00
2018-06-14T12:56:29.875Z,3.70
2018-06-14T12:58:57.452Z,3.60
2018-06-14T13:01:25.002Z,3.30
2018-06-14T13:03:52.565Z,3.50
2018-06-14T13:06:20.159Z,3.50
2018-06-14T13:08:47.712Z,3.50
2018-06-14T13:11:15.275Z,3.60
2018-06-14T13:13:43.820Z,4.10
2018-06-14T13:16:11.418Z,3.20
2018-06-14T13:18:39.010Z,3.00
2018-06-14T13:21:07.319Z,3.20
2018-06-14T13:23:34.889Z,3.77
2018-06-14T13:26:02.451Z,3.20
2018-06-14T13:28:30.008Z,4.00
2018-06-14T13:30:57.541Z,3.50
2018-06-14T13:33:25.092Z,9.33
2018-06-14T13:35:53.497Z,3.50
2018-06-14T13:38:21.032Z,3.40
2018-06-14T13:40:48.580Z,4.10
2018-06-14T13:43:16.890Z,4.10
2018-06-14T13:45:44.450Z,3.50
2018-06-14T13:48:12.016Z,3.60
2018-06-14T13:50:39.589Z,3.47
2018-06-14T13:53:07.107Z,3.53
2018-06-14T13:55:34.716Z,3.53
2018-06-14T13:58:02.349Z,3.40
2018-06-14T14:00:29.872Z,3.20
2018-06-14T14:02:57.417Z,3.20
2018-06-14T14:05:25.976Z,3.10
2018-06-14T14:07:53.524Z,3.33
2018-06-14T14:10:21.054Z,3.33
2018-06-14T14:12:48.606Z,3.10
2018-06-14T14:15:16.352Z,3.35
2018-06-14T14:17:43.900Z,3.40
2018-06-14T14:20:11.429Z,3.23
2018-06-14T14:22:41.109Z,3.40
2018-06-14T14:25:08.711Z,2.50
2018-06-14T14:27:37.226Z,3.43
2018-06-14T14:30:04.745Z,3.30
2018-06-14T14:32:32.348Z,4.13
2018-06-14T14:34:59.920Z,3.40
2018-06-14T14:37:27.469Z,3.03
2018-06-14T14:39:55.945Z,3.50
2018-06-14T14:42:24.263Z,3.40
2018-06-14T14:44:51.784Z,4.00
2018-06-14T14:47:19.358Z,3.20
2018-06-14T14:49:46.882Z,3.30
2018-06-14T14:52:14.455Z,3.77
2018-06-14T14:54:42.745Z,3.57
2018-06-14T14:57:10.298Z,4.00
2018-06-14T14:59:38.609Z,3.90
2018-06-14T15:02:06.148Z,5.20
2018-06-14T15:04:35.762Z,3.30
2018-06-14T15:07:03.320Z,3.80
2018-06-14T15:09:30.836Z,3.30
2018-06-14T15:11:58.401Z,3.30
2018-06-14T15:14:25.952Z,3.47
2018-06-14T15:16:53.532Z,2.90
2018-06-14T15:19:21.863Z,2.90
2018-06-14T15:21:49.387Z,5.13
2018-06-14T15:24:16.940Z,3.63
2018-06-14T15:26:45.425Z,3.30
2018-06-14T15:29:12.987Z,3.23
2018-06-14T15:31:40.523Z,4.60
2018-06-14T15:34:08.848Z,3.50
2018-06-14T15:36:37.336Z,3.07
2018-06-14T15:39:04.888Z,2.77
2018-06-14T15:41:32.424Z,3.30
2018-06-14T15:44:01.913Z,3.27
2018-06-14T15:46:30.196Z,3.00
2018-06-14T15:48:57.799Z,3.27
2018-06-14T15:51:25.308Z,3.10
2018-06-14T15:53:54.092Z,3.23
2018-06-14T15:56:26.190Z,3.07
2018-06-14T15:58:53.752Z,3.00
2018-06-14T16:01:21.342Z,3.30
2018-06-14T16:03:48.897Z,3.20
2018-06-14T16:06:16.425Z,3.10
2018-06-14T16:08:43.985Z,3.37
2018-06-14T16:11:11.514Z,3.10
2018-06-14T16:13:39.829Z,3.30
2018-06-14T16:16:07.352Z,3.60
2018-06-14T16:18:34.908Z,5.50
2018-06-14T16:21:03.220Z,2.83
2018-06-14T16:23:30.787Z,3.27
2018-06-14T16:25:58.344Z,3.20
2018-06-14T16:28:26.111Z,2.93
2018-06-14T16:30:53.640Z,2.90
2018-06-14T16:33:21.223Z,3.03
2018-06-14T16:35:48.759Z,3.50
2018-06-14T16:38:17.262Z,3.03
2018-06-14T16:40:44.808Z,3.33
2018-06-14T16:43:12.632Z,2.90
2018-06-14T16:45:40.244Z,2.83
2018-06-14T16:48:08.008Z,2.70
2018-06-14T16:50:35.534Z,2.77
2018-06-14T16:53:03.859Z,3.00
2018-06-14T16:55:31.408Z,2.97
2018-06-14T16:57:59.123Z,2.93
2018-06-14T17:00:26.677Z,2.80
2018-06-14T17:02:54.223Z,2.63
2018-06-14T17:05:21.800Z,3.13
2018-06-14T17:07:50.676Z,3.10
2018-06-14T17:10:19.035Z,3.10
2018-06-14T17:12:46.605Z,2.77
2018-06-14T17:15:14.167Z,3.13
2018-06-14T17:17:41.724Z,3.30
2018-06-14T17:20:09.862Z,3.50
2018-06-14T17:22:37.569Z,3.40
2018-06-14T17:25:05.376Z,4.80
2018-06-14T17:27:33.110Z,3.70
2018-06-14T17:30:00.816Z,4.50
2018-06-14T17:32:28.682Z,3.73
2018-06-14T17:34:56.756Z,4.10
2018-06-14T17:37:24.934Z,3.80
2018-06-14T17:39:52.918Z,4.10
2018-06-14T17:42:22.286Z,3.77
2018-06-14T17:44:51.238Z,3.73
2018-06-14T17:47:19.117Z,3.83
2018-06-14T17:49:49.236Z,4.50
2018-06-14T17:52:17.847Z,4.10
2018-06-14T17:54:46.254Z,4.33
2018-06-14T17:57:15.885Z,4.40
2018-06-14T17:59:45.127Z,3.90
2018-06-14T18:02:15.198Z,3.73
2018-06-14T18:04:43.544Z,3.77
2018-06-14T18:07:12.000Z,4.50
2018-06-14T18:09:39.665Z,5.30
2018-06-14T18:12:07.308Z,5.30
2018-06-14T18:14:35.027Z,3.73
2018-06-14T18:17:02.619Z,4.60
2018-06-14T18:19:31.648Z,5.13
2018-06-14T18:21:59.990Z,5.63
2018-06-14T18:24:27.528Z,5.73
2018-06-14T18:26:55.271Z,6.00
2018-06-14T18:29:23.020Z,6.20
2018-06-14T18:31:52.268Z,5.37
2018-06-14T18:34:20.783Z,5.10
2018-06-14T18:36:50.927Z,4.80
2018-06-14T18:39:18.499Z,4.90
2018-06-14T18:41:47.016Z,4.50
2018-06-14T18:44:14.657Z,5.13
2018-06-14T18:46:42.220Z,5.47
2018-06-14T18:49:09.757Z,6.07
2018-06-14T18:51:38.340Z,5.30
2018-06-14T18:54:05.877Z,4.90
2018-06-14T18:56:35.404Z,5.13
2018-06-14T18:59:03.073Z,6.20
2018-06-14T19:01:30.963Z,5.43
2018-06-14T19:04:00.015Z,6.03
2018-06-14T19:06:27.579Z,5.50
2018-06-14T19:08:55.120Z,5.33
2018-06-14T19:11:23.449Z,5.20
2018-06-14T19:13:50.980Z,6.73
2018-06-14T19:16:18.544Z,6.25
2018-06-14T19:18:46.079Z,5.60
2018-06-14T19:21:13.632Z,6.07
2018-06-14T19:23:41.980Z,6.20
2018-06-14T19:26:10.321Z,5.50
2018-06-14T19:28:37.911Z,5.53
2018-06-14T19:31:07.352Z,5.77
2018-06-14T19:33:34.884Z,5.63
2018-06-14T19:36:02.477Z,5.23
2018-06-14T19:38:31.501Z,5.40
2018-06-14T19:40:59.060Z,5.43
2018-06-14T19:43:26.597Z,5.33
2018-06-14T19:45:54.193Z,5.70
2018-06-14T19:48:21.758Z,6.07
2018-06-14T19:50:49.386Z,10.93
2018-06-14T19:53:17.254Z,6.87
2018-06-14T19:55:46.148Z,6.00
2018-06-14T19:58:14.372Z,5.33
2018-06-14T20:00:42.064Z,5.30
2018-06-14T20:03:10.942Z,6.17
2018-06-14T20:05:38.943Z,5.63
2018-06-14T20:08:07.226Z,5.80
2018-06-14T20:10:34.774Z,5.37
2018-06-14T20:13:02.355Z,5.50
2018-06-14T20:15:29.927Z,5.00
2018-06-14T20:17:57.501Z,5.30
2018-06-14T20:20:25.803Z,5.40
2018-06-14T20:22:53.356Z,5.80
2018-06-14T20:25:21.673Z,5.10
2018-06-14T20:27:49.238Z,5.53
2018-06-14T20:30:16.775Z,5.70
2018-06-14T20:32:44.375Z,6.00
2018-06-14T20:35:14.581Z,8.60
2018-06-14T20:37:42.132Z,5.30
2018-06-14T20:40:09.699Z,4.80
2018-06-14T20:42:37.301Z,5.70
2018-06-14T20:45:04.868Z,6.00
2018-06-14T20:47:32.421Z,4.73
2018-06-14T20:50:00.764Z,5.20
2018-06-14T20:52:29.312Z,5.10
2018-06-14T20:54:56.881Z,5.40
2018-06-14T20:57:24.422Z,5.50
2018-06-14T20:59:52.038Z,5.70
2018-06-14T21:02:19.631Z,5.27
2018-06-14T21:04:47.176Z,4.83
2018-06-14T21:07:14.726Z,4.73
2018-06-14T21:09:43.088Z,5.23
2018-06-14T21:12:10.664Z,5.00
2018-06-14T21:14:38.226Z,5.30
2018-06-14T21:17:05.764Z,5.40
2018-06-14T21:19:33.369Z,5.67
2018-06-14T21:22:02.621Z,5.90
2018-06-14T21:24:30.359Z,5.90
2018-06-14T21:26:57.894Z,5.63
2018-06-14T21:29:25.452Z,5.60
2018-06-14T21:31:53.012Z,6.03
2018-06-14T21:34:21.331Z,6.50
2018-06-14T21:36:48.864Z,6.07
2018-06-14T21:39:16.439Z,5.90
2018-06-14T21:41:54.125Z,5.10
2018-06-14T21:44:21.811Z,6.70
2018-06-14T21:46:50.319Z,5.80
2018-06-14T21:49:17.842Z,5.80
2018-06-14T21:51:45.413Z,6.30
2018-06-14T21:54:12.950Z,6.33
2018-06-14T21:56:40.516Z,7.40
2018-06-14T21:59:08.095Z,6.73
2018-06-14T22:01:35.647Z,6.60
2018-06-14T22:04:03.203Z,5.67
2018-06-14T22:06:30.757Z,5.40
2018-06-14T22:08:59.320Z,7.03
2018-06-14T22:11:27.780Z,6.60
2018-06-14T22:13:55.368Z,6.50
2018-06-14T22:16:22.918Z,6.90
2018-06-14T22:18:50.561Z,6.73
2018-06-14T22:21:18.895Z,6.43
2018-06-14T22:23:46.421Z,5.87
2018-06-14T22:26:14.972Z,6.33
2018-06-14T22:28:43.515Z,6.37
2018-06-14T22:31:11.052Z,6.20
2018-06-14T22:36:43.237Z,6.30
2018-06-14T22:39:10.788Z,6.63
2018-06-14T22:41:38.326Z,6.70
2018-06-14T22:44:06.716Z,6.07
2018-06-14T22:46:34.225Z,6.20
2018-06-14T22:49:03.754Z,5.67
2018-06-14T22:51:31.289Z,5.87
2018-06-14T22:54:00.362Z,5.50
2018-06-14T22:56:27.890Z,5.60
2018-06-14T22:58:55.422Z,5.43
2018-06-14T23:01:23.748Z,6.20
2018-06-14T23:03:51.272Z,6.20
2018-06-14T23:06:19.573Z,6.33
2018-06-14T23:08:47.212Z,5.70
2018-06-14T23:11:17.525Z,6.17
2018-06-14T23:13:46.108Z,6.80
2018-06-14T23:16:13.631Z,6.60
2018-06-14T23:18:41.184Z,6.57
2018-06-14T23:21:08.832Z,6.50
2018-06-14T23:23:36.394Z,6.20
2018-06-14T23:26:04.048Z,6.10
2018-06-14T23:28:31.605Z,6.20
2018-06-14T23:30:59.148Z,6.27
2018-06-14T23:33:26.700Z,6.10
2018-06-14T23:35:54.241Z,7.00
2018-06-14T23:38:22.612Z,6.63
2018-06-14T23:40:50.220Z,6.70
2018-06-14T23:43:17.788Z,7.40
2018-06-14T23:45:45.340Z,7.43
2018-06-14T23:48:12.870Z,6.60
2018-06-14T23:50:40.439Z,6.87
2018-06-14T23:53:07.984Z,6.73
2018-06-14T23:55:36.321Z,6.50
2018-06-14T23:58:03.911Z,7.47
