createdAt,value
2017-04-30T00:07:21.472Z,5.9
2017-04-30T00:17:32.675Z,5.6
2017-04-30T00:27:43.985Z,5.4
2017-04-30T00:37:55.350Z,5.4
2017-04-30T00:48:06.680Z,5.2
2017-04-30T00:58:18.012Z,5.2
2017-04-30T01:08:29.365Z,5.1
2017-04-30T01:18:40.746Z,5
2017-04-30T01:28:52.139Z,4.7
2017-04-30T01:39:03.547Z,4.7
2017-04-30T01:49:15.009Z,4.5
2017-04-30T01:59:26.495Z,4.4
2017-04-30T02:09:37.937Z,4.3
2017-04-30T02:19:49.473Z,4.3
2017-04-30T02:30:00.986Z,4.3
2017-04-30T02:40:12.407Z,4.2
2017-04-30T02:50:23.904Z,4.1
2017-04-30T03:00:35.408Z,4.1
2017-04-30T03:10:46.978Z,3.9
2017-04-30T03:20:58.449Z,3.9
2017-04-30T03:31:10.001Z,3.9
2017-04-30T03:41:21.572Z,3.9
2017-04-30T03:51:33.184Z,3.9
2017-04-30T04:01:44.999Z,3.8
2017-04-30T04:11:56.359Z,3.9
2017-04-30T04:22:07.921Z,3.9
2017-04-30T04:32:19.304Z,4.2
2017-04-30T04:42:30.562Z,4.2
2017-04-30T04:52:41.750Z,4.5
2017-04-30T05:02:52.808Z,4.9
2017-04-30T05:13:03.774Z,5
2017-04-30T05:23:14.584Z,5.3
2017-04-30T05:33:25.274Z,5.6
2017-04-30T05:43:35.811Z,5.7
2017-04-30T05:53:46.170Z,6.1
2017-04-30T06:03:56.392Z,6.5
2017-04-30T06:14:06.561Z,6.9
2017-04-30T06:24:16.672Z,6.9
2017-04-30T06:34:26.685Z,7.2
2017-04-30T06:44:36.571Z,7.6
2017-04-30T06:54:46.430Z,7.9
2017-04-30T07:04:56.099Z,8.8
2017-04-30T07:15:05.625Z,8.8
2017-04-30T07:25:15.177Z,9.1
2017-04-30T07:35:24.527Z,9.3
2017-04-30T07:45:33.821Z,9.9
2017-04-30T07:55:43.042Z,10.6
2017-04-30T08:05:52.196Z,10.2
2017-04-30T08:16:01.265Z,10.8
2017-04-30T08:26:10.252Z,11.2
2017-04-30T08:36:19.181Z,11.5
2017-04-30T08:46:28.041Z,11.8
2017-04-30T08:56:36.888Z,12.3
2017-04-30T09:06:45.673Z,12.4
2017-04-30T09:16:54.427Z,12.7
2017-04-30T09:27:03.102Z,12.9
2017-04-30T09:37:11.731Z,12.9
2017-04-30T09:47:20.227Z,13.3
2017-04-30T09:57:28.777Z,14
2017-04-30T10:07:37.342Z,14.6
2017-04-30T10:17:45.903Z,14.2
2017-04-30T10:27:54.359Z,14.4
2017-04-30T10:38:02.907Z,14.4
2017-04-30T10:48:11.476Z,14.4
2017-04-30T10:58:20.092Z,14.8
2017-04-30T11:08:28.678Z,14.8
2017-04-30T11:18:37.292Z,14.8
2017-04-30T11:28:45.904Z,15
2017-04-30T11:38:54.389Z,15
2017-04-30T11:49:02.832Z,15.5
2017-04-30T11:59:11.279Z,15.5
2017-04-30T12:09:19.752Z,15.9
2017-04-30T12:19:28.286Z,16.1
2017-04-30T12:29:36.713Z,16.1
2017-04-30T12:39:45.004Z,16.2
2017-04-30T12:49:53.239Z,16
2017-04-30T13:00:01.543Z,16.4
2017-04-30T13:10:09.824Z,15.6
2017-04-30T13:20:18.230Z,16.1
2017-04-30T13:30:26.740Z,16.4
2017-04-30T13:40:34.959Z,17
2017-04-30T13:50:43.104Z,16.1
2017-04-30T14:00:51.382Z,16.2
2017-04-30T14:10:59.667Z,16.7
2017-04-30T14:21:07.828Z,16.6
2017-04-30T14:31:16.029Z,16.5
2017-04-30T14:41:24.174Z,16.7
2017-04-30T14:51:32.250Z,16.8
2017-04-30T15:01:40.367Z,17
2017-04-30T15:11:48.447Z,16.8
2017-04-30T15:21:56.540Z,16.8
2017-04-30T15:32:04.683Z,16.8
2017-04-30T15:42:13.162Z,16.7
2017-04-30T15:52:21.543Z,16.8
2017-04-30T16:02:29.752Z,17.2
2017-04-30T16:12:37.939Z,16.9
2017-04-30T16:22:46.134Z,16.7
2017-04-30T16:32:54.425Z,16.8
2017-04-30T16:43:02.820Z,16.8
2017-04-30T16:53:11.475Z,16.5
2017-04-30T17:03:20.169Z,16.9
2017-04-30T17:13:28.745Z,16.7
2017-04-30T17:23:37.314Z,16.5
2017-04-30T17:33:46.002Z,16.4
2017-04-30T17:43:54.772Z,16.2
2017-04-30T17:54:03.676Z,16.1
2017-04-30T18:04:12.745Z,15.9
2017-04-30T18:14:21.857Z,15.7
2017-04-30T18:24:31.063Z,15.5
2017-04-30T18:34:40.394Z,15.3
2017-04-30T18:44:49.921Z,15.2
2017-04-30T18:54:59.351Z,15
2017-04-30T19:05:09.052Z,14.8
2017-04-30T19:15:18.767Z,14.8
2017-04-30T19:25:28.530Z,14.5
2017-04-30T19:35:38.352Z,14.3
2017-04-30T19:45:48.232Z,14.2
2017-04-30T19:55:58.139Z,13.9
2017-04-30T20:06:08.116Z,13.7
2017-04-30T20:16:18.074Z,13.8
2017-04-30T20:26:28.037Z,13.6
2017-04-30T20:36:38.082Z,13.6
2017-04-30T20:46:48.085Z,13.4
2017-04-30T20:56:58.115Z,13.4
2017-04-30T21:07:08.157Z,13.3
2017-04-30T21:17:18.272Z,13.1
2017-04-30T21:27:28.423Z,13
2017-04-30T21:37:38.554Z,12.9
2017-04-30T21:47:48.771Z,12.7
2017-04-30T21:57:58.931Z,12.3
2017-04-30T22:08:09.142Z,12.2
2017-04-30T22:18:19.398Z,12.2
2017-04-30T22:28:29.689Z,12
2017-04-30T22:38:40.036Z,12.1
2017-04-30T22:48:50.358Z,11.9
2017-04-30T22:59:00.671Z,11.8
2017-04-30T23:09:10.964Z,11.8
2017-04-30T23:19:21.248Z,11.8
2017-04-30T23:29:31.558Z,11.6
2017-04-30T23:39:41.823Z,11.5
2017-04-30T23:49:52.111Z,11.4
