createdAt,value
2019-02-02T00:02:02.022Z,76.50
2019-02-02T00:04:31.138Z,76.00
2019-02-02T00:07:00.718Z,77.00
2019-02-02T00:09:30.524Z,77.50
2019-02-02T00:11:59.906Z,77.90
2019-02-02T00:14:29.319Z,76.20
2019-02-02T00:16:58.667Z,77.80
2019-02-02T00:19:28.719Z,76.60
2019-02-02T00:22:02.213Z,76.90
2019-02-02T00:24:31.557Z,76.50
2019-02-02T00:27:00.618Z,77.10
2019-02-02T00:29:30.195Z,76.60
2019-02-02T00:31:59.220Z,77.10
2019-02-02T00:34:29.231Z,75.70
2019-02-02T00:36:59.265Z,77.00
2019-02-02T00:39:29.590Z,77.10
2019-02-02T00:41:59.366Z,76.50
2019-02-02T00:44:28.407Z,78.30
2019-02-02T00:46:57.764Z,77.60
2019-02-02T00:49:27.410Z,78.10
2019-02-02T00:51:56.464Z,77.80
2019-02-02T00:54:26.189Z,77.00
2019-02-02T00:56:55.577Z,77.20
2019-02-02T00:59:24.900Z,77.30
2019-02-02T01:01:54.610Z,77.30
2019-02-02T01:04:23.718Z,78.70
2019-02-02T01:06:53.165Z,80.80
2019-02-02T01:09:25.546Z,81.00
2019-02-02T01:11:55.245Z,78.00
2019-02-02T01:14:24.754Z,78.30
2019-02-02T01:16:54.235Z,77.80
2019-02-02T01:19:25.491Z,76.70
2019-02-02T01:21:54.543Z,76.80
2019-02-02T01:24:24.350Z,78.50
2019-02-02T01:26:53.898Z,77.30
2019-02-02T01:29:23.022Z,78.60
2019-02-02T01:31:52.180Z,79.90
2019-02-02T01:34:21.275Z,78.60
2019-02-02T01:36:50.686Z,79.00
2019-02-02T01:39:19.625Z,78.50
2019-02-02T01:41:48.765Z,78.60
2019-02-02T01:44:18.436Z,78.80
2019-02-02T01:46:48.142Z,77.30
2019-02-02T01:49:19.130Z,78.30
2019-02-02T01:51:48.535Z,78.30
2019-02-02T01:54:17.940Z,76.80
2019-02-02T01:56:47.344Z,79.80
2019-02-02T01:59:16.402Z,78.40
2019-02-02T02:01:46.134Z,77.80
2019-02-02T02:04:16.065Z,77.70
2019-02-02T02:06:45.243Z,79.90
2019-02-02T02:09:14.401Z,81.10
2019-02-02T02:11:44.172Z,78.60
2019-02-02T02:14:14.081Z,81.50
2019-02-02T02:16:43.475Z,80.30
2019-02-02T02:19:12.514Z,79.90
2019-02-02T02:21:41.834Z,82.00
2019-02-02T02:24:11.844Z,81.50
2019-02-02T02:26:40.950Z,80.50
2019-02-02T02:29:10.679Z,79.50
2019-02-02T02:31:40.512Z,79.90
2019-02-02T02:34:09.649Z,80.30
2019-02-02T02:36:39.420Z,81.40
2019-02-02T02:39:10.991Z,81.40
2019-02-02T02:41:40.626Z,82.70
2019-02-02T02:44:10.914Z,84.00
2019-02-02T02:46:40.685Z,82.20
2019-02-02T02:49:09.831Z,81.40
2019-02-02T02:51:39.513Z,81.40
2019-02-02T02:54:10.427Z,81.30
2019-02-02T02:56:40.144Z,81.80
2019-02-02T02:59:09.130Z,82.40
2019-02-02T03:01:38.192Z,81.40
2019-02-02T03:04:07.998Z,81.80
2019-02-02T03:06:37.478Z,81.50
2019-02-02T03:09:09.420Z,81.40
2019-02-02T03:11:38.827Z,83.30
2019-02-02T03:14:09.551Z,83.30
2019-02-02T03:16:39.305Z,81.20
2019-02-02T03:19:09.561Z,81.70
2019-02-02T03:21:43.601Z,83.40
2019-02-02T03:24:11.253Z,83.00
2019-02-02T03:26:41.278Z,81.70
2019-02-02T03:29:10.649Z,81.70
2019-02-02T03:31:40.372Z,81.70
2019-02-02T03:34:11.058Z,82.50
2019-02-02T03:36:40.953Z,82.70
2019-02-02T03:39:13.706Z,83.30
2019-02-02T03:41:42.869Z,83.30
2019-02-02T03:44:11.974Z,84.40
2019-02-02T03:46:41.342Z,84.00
2019-02-02T03:49:11.114Z,83.10
2019-02-02T03:51:40.464Z,83.80
2019-02-02T03:54:09.456Z,83.80
2019-02-02T03:56:38.903Z,83.80
2019-02-02T03:59:08.542Z,83.70
2019-02-02T04:01:37.842Z,83.20
2019-02-02T04:04:06.877Z,81.90
2019-02-02T04:06:36.562Z,82.60
2019-02-02T04:09:08.715Z,83.10
2019-02-02T04:11:37.803Z,84.30
2019-02-02T04:14:07.543Z,84.00
2019-02-02T04:16:36.628Z,83.10
2019-02-02T04:19:06.375Z,82.40
2019-02-02T04:21:37.268Z,84.40
2019-02-02T04:24:07.413Z,85.80
2019-02-02T04:26:36.626Z,87.10
2019-02-02T04:29:17.329Z,87.50
2019-02-02T04:31:37.227Z,89.10
2019-02-02T04:34:06.587Z,88.10
2019-02-02T04:36:35.726Z,88.20
2019-02-02T04:39:07.498Z,87.50
2019-02-02T04:41:37.145Z,88.70
2019-02-02T04:44:06.637Z,89.50
2019-02-02T04:46:35.598Z,88.90
2019-02-02T04:49:05.720Z,89.70
2019-02-02T04:51:35.522Z,89.30
2019-02-02T04:54:05.582Z,89.20
2019-02-02T04:56:34.656Z,90.00
2019-02-02T04:59:04.115Z,90.10
2019-02-02T05:01:33.236Z,90.50
2019-02-02T05:04:02.736Z,90.60
2019-02-02T05:06:31.784Z,90.60
2019-02-02T05:09:03.499Z,90.40
2019-02-02T05:11:32.644Z,91.30
2019-02-02T05:14:01.992Z,91.00
2019-02-02T05:16:32.632Z,90.70
2019-02-02T05:19:02.387Z,90.80
2019-02-02T05:21:32.045Z,91.20
2019-02-02T05:24:01.051Z,91.60
2019-02-02T05:26:30.339Z,91.30
2019-02-02T05:28:59.747Z,91.30
2019-02-02T05:31:29.289Z,91.50
2019-02-02T05:33:59.341Z,92.00
2019-02-02T05:36:30.574Z,91.70
2019-02-02T05:39:00.219Z,91.50
2019-02-02T05:41:29.845Z,91.70
2019-02-02T05:43:59.309Z,91.60
2019-02-02T05:46:28.356Z,91.70
2019-02-02T05:48:57.553Z,91.80
2019-02-02T05:51:27.267Z,91.90
2019-02-02T05:53:56.577Z,92.30
2019-02-02T05:56:25.950Z,92.10
2019-02-02T05:58:55.353Z,92.00
2019-02-02T06:01:25.453Z,92.20
2019-02-02T06:03:55.011Z,92.40
2019-02-02T06:06:24.381Z,92.50
2019-02-02T06:08:57.149Z,92.40
2019-02-02T06:11:26.929Z,92.50
2019-02-02T06:13:55.953Z,92.70
2019-02-02T06:16:25.933Z,92.70
2019-02-02T06:18:55.368Z,92.80
2019-02-02T06:21:25.126Z,93.00
2019-02-02T06:23:54.728Z,93.00
2019-02-02T06:26:24.487Z,93.20
2019-02-02T06:28:53.837Z,93.20
2019-02-02T06:31:22.832Z,93.20
2019-02-02T06:33:52.182Z,93.20
2019-02-02T06:36:21.243Z,93.20
2019-02-02T06:38:50.944Z,93.30
2019-02-02T06:41:20.385Z,93.30
2019-02-02T06:43:50.166Z,93.30
2019-02-02T06:46:20.322Z,93.40
2019-02-02T06:48:49.865Z,93.50
2019-02-02T06:51:18.854Z,93.60
2019-02-02T06:53:48.297Z,93.70
2019-02-02T06:56:19.926Z,93.60
2019-02-02T06:58:49.400Z,93.60
2019-02-02T07:01:18.903Z,93.80
2019-02-02T07:03:48.501Z,93.80
2019-02-02T07:06:17.858Z,93.90
2019-02-02T07:08:47.576Z,94.00
2019-02-02T07:11:16.882Z,94.00
2019-02-02T07:13:46.323Z,93.90
2019-02-02T07:16:15.724Z,93.90
2019-02-02T07:18:44.647Z,93.90
2019-02-02T07:21:13.690Z,93.80
2019-02-02T07:23:43.361Z,93.90
2019-02-02T07:26:13.355Z,94.00
2019-02-02T07:28:43.135Z,94.00
2019-02-02T07:31:13.243Z,94.00
2019-02-02T07:33:42.965Z,94.00
2019-02-02T07:36:12.009Z,93.90
2019-02-02T07:38:41.319Z,94.00
2019-02-02T07:41:10.815Z,93.80
2019-02-02T07:43:40.683Z,94.00
2019-02-02T07:46:14.926Z,93.90
2019-02-02T07:48:41.628Z,94.20
2019-02-02T07:51:10.709Z,94.00
2019-02-02T07:53:40.041Z,93.80
2019-02-02T07:56:09.813Z,93.90
2019-02-02T07:58:39.279Z,93.90
2019-02-02T08:01:09.807Z,94.00
2019-02-02T08:03:41.800Z,94.10
2019-02-02T08:06:12.602Z,94.00
2019-02-02T08:08:42.269Z,93.90
2019-02-02T08:11:11.637Z,93.80
2019-02-02T08:13:40.927Z,93.90
2019-02-02T08:16:09.978Z,93.90
2019-02-02T08:18:39.425Z,93.90
2019-02-02T08:21:08.812Z,94.00
2019-02-02T08:23:38.589Z,94.00
2019-02-02T08:26:08.531Z,94.00
2019-02-02T08:28:37.982Z,94.00
2019-02-02T08:31:07.137Z,93.90
2019-02-02T08:33:36.922Z,93.90
2019-02-02T08:36:06.162Z,93.70
2019-02-02T08:38:35.318Z,93.80
2019-02-02T08:41:04.733Z,93.90
2019-02-02T08:43:34.838Z,93.90
2019-02-02T08:46:04.947Z,94.10
2019-02-02T08:48:34.583Z,94.00
2019-02-02T08:51:05.730Z,94.00
2019-02-02T08:53:35.385Z,94.00
2019-02-02T08:56:04.913Z,93.90
2019-02-02T08:58:34.971Z,93.90
2019-02-02T09:01:04.639Z,94.10
2019-02-02T09:03:34.397Z,94.10
2019-02-02T09:06:03.623Z,94.10
2019-02-02T09:08:32.706Z,94.10
2019-02-02T09:11:03.586Z,94.20
2019-02-02T09:13:33.378Z,93.90
2019-02-02T09:16:04.468Z,93.70
2019-02-02T09:18:33.436Z,93.50
2019-02-02T09:21:03.394Z,93.40
2019-02-02T09:23:32.501Z,93.70
2019-02-02T09:26:02.110Z,93.70
2019-02-02T09:28:32.118Z,93.50
2019-02-02T09:31:01.082Z,93.10
2019-02-02T09:33:30.234Z,93.10
2019-02-02T09:35:59.725Z,93.30
2019-02-02T09:38:28.988Z,92.90
2019-02-02T09:40:58.187Z,92.90
2019-02-02T09:43:35.592Z,92.90
2019-02-02T09:46:04.884Z,92.90
2019-02-02T09:48:34.981Z,93.10
2019-02-02T09:51:05.089Z,92.90
2019-02-02T09:53:34.194Z,93.00
2019-02-02T09:56:05.150Z,92.70
2019-02-02T09:58:34.868Z,92.40
2019-02-02T10:01:04.812Z,92.70
2019-02-02T10:03:33.852Z,92.90
2019-02-02T10:06:03.215Z,92.80
2019-02-02T10:08:32.633Z,92.30
2019-02-02T10:11:01.967Z,92.40
2019-02-02T10:13:30.949Z,92.10
2019-02-02T10:16:00.051Z,92.00
2019-02-02T10:18:29.942Z,92.00
2019-02-02T10:21:04.179Z,92.10
2019-02-02T10:23:30.541Z,91.50
2019-02-02T10:26:10.510Z,91.00
2019-02-02T10:28:40.127Z,90.90
2019-02-02T10:31:09.529Z,90.80
2019-02-02T10:33:39.871Z,91.10
2019-02-02T10:36:09.442Z,90.90
2019-02-02T10:38:38.846Z,91.20
2019-02-02T10:41:07.813Z,91.20
2019-02-02T10:43:39.394Z,91.00
2019-02-02T10:46:10.812Z,91.00
2019-02-02T10:48:40.181Z,91.40
2019-02-02T10:51:10.068Z,91.50
2019-02-02T10:53:39.479Z,91.30
2019-02-02T10:56:08.976Z,91.40
2019-02-02T10:58:38.774Z,91.50
2019-02-02T11:01:08.611Z,91.90
2019-02-02T11:03:37.648Z,92.00
2019-02-02T11:06:08.309Z,92.30
2019-02-02T11:08:38.115Z,91.90
2019-02-02T11:11:07.608Z,92.10
2019-02-02T11:13:37.001Z,92.30
2019-02-02T11:16:10.902Z,92.10
2019-02-02T11:18:38.000Z,91.40
2019-02-02T11:21:07.455Z,91.50
2019-02-02T11:23:37.457Z,91.50
2019-02-02T11:26:08.982Z,91.70
2019-02-02T11:28:39.150Z,91.50
2019-02-02T11:31:08.128Z,91.70
2019-02-02T11:33:37.352Z,92.00
2019-02-02T11:36:07.320Z,92.00
2019-02-02T11:38:37.365Z,92.20
2019-02-02T11:41:07.206Z,92.50
2019-02-02T11:43:36.709Z,92.30
2019-02-02T11:46:06.545Z,92.10
2019-02-02T11:48:36.326Z,91.90
2019-02-02T11:51:05.353Z,91.60
2019-02-02T11:53:37.300Z,92.00
2019-02-02T11:56:06.377Z,92.10
2019-02-02T11:58:35.911Z,91.70
2019-02-02T12:01:06.456Z,91.60
2019-02-02T12:03:35.470Z,91.90
2019-02-02T12:06:05.082Z,90.60
2019-02-02T12:08:34.915Z,90.80
2019-02-02T12:11:05.754Z,90.70
2019-02-02T12:13:39.623Z,90.60
2019-02-02T12:16:09.448Z,90.70
2019-02-02T12:18:38.538Z,89.90
2019-02-02T12:21:07.911Z,88.90
2019-02-02T12:23:38.430Z,90.30
2019-02-02T12:26:08.308Z,90.00
2019-02-02T12:28:38.172Z,88.60
2019-02-02T12:31:08.014Z,88.90
2019-02-02T12:33:37.505Z,89.10
2019-02-02T12:36:06.749Z,88.20
2019-02-02T12:38:36.135Z,89.70
2019-02-02T12:41:07.514Z,90.40
2019-02-02T12:43:38.745Z,89.10
2019-02-02T12:46:09.788Z,87.70
2019-02-02T12:48:40.051Z,90.10
2019-02-02T12:51:10.163Z,90.10
2019-02-02T12:53:39.301Z,88.10
2019-02-02T12:56:08.847Z,87.90
2019-02-02T12:58:38.069Z,87.40
2019-02-02T13:01:08.376Z,87.80
2019-02-02T13:03:38.472Z,87.10
2019-02-02T13:06:08.093Z,88.40
2019-02-02T13:08:37.659Z,88.20
2019-02-02T13:11:06.857Z,89.20
2019-02-02T13:13:42.403Z,88.10
2019-02-02T13:16:10.837Z,90.00
2019-02-02T13:18:40.322Z,90.10
2019-02-02T13:21:09.748Z,87.80
2019-02-02T13:23:38.867Z,90.80
2019-02-02T13:26:08.578Z,87.30
2019-02-02T13:28:39.397Z,88.10
2019-02-02T13:31:09.101Z,88.40
2019-02-02T13:33:38.177Z,88.40
2019-02-02T13:36:08.323Z,88.90
2019-02-02T13:38:38.271Z,89.60
2019-02-02T13:41:09.500Z,89.10
2019-02-02T13:43:39.344Z,88.30
2019-02-02T13:46:09.230Z,87.10
2019-02-02T13:48:38.846Z,89.80
2019-02-02T13:51:08.396Z,88.20
2019-02-02T13:53:38.713Z,88.90
2019-02-02T13:56:09.223Z,89.60
2019-02-02T13:58:39.682Z,90.00
2019-02-02T14:01:09.817Z,90.00
2019-02-02T14:03:39.279Z,88.10
2019-02-02T14:06:08.742Z,87.50
2019-02-02T14:08:38.028Z,88.40
2019-02-02T14:11:07.887Z,89.00
2019-02-02T14:13:39.431Z,90.70
2019-02-02T14:16:12.182Z,90.10
2019-02-02T14:18:41.817Z,90.50
2019-02-02T14:21:11.709Z,90.10
2019-02-02T14:23:41.023Z,88.90
2019-02-02T14:26:10.738Z,90.10
2019-02-02T14:28:41.851Z,90.50
2019-02-02T14:31:11.703Z,90.30
2019-02-02T14:33:41.253Z,90.60
2019-02-02T14:36:11.106Z,89.00
2019-02-02T14:38:40.619Z,90.30
2019-02-02T14:41:09.781Z,90.40
2019-02-02T14:43:38.923Z,91.50
2019-02-02T14:46:08.007Z,91.20
2019-02-02T14:48:37.450Z,91.00
2019-02-02T14:53:29.230Z,90.80
2019-02-02T14:55:58.603Z,90.90
2019-02-02T14:58:28.704Z,91.00
2019-02-02T15:00:58.009Z,90.80
2019-02-02T15:03:28.049Z,91.10
2019-02-02T15:05:57.659Z,91.20
2019-02-02T15:08:27.507Z,91.10
2019-02-02T15:10:56.937Z,91.20
2019-02-02T15:13:28.848Z,91.30
2019-02-02T15:15:58.147Z,91.60
2019-02-02T15:18:29.541Z,92.10
2019-02-02T15:21:00.646Z,92.30
2019-02-02T15:23:30.129Z,91.80
2019-02-02T15:25:59.882Z,92.60
2019-02-02T15:28:29.452Z,92.60
2019-02-02T15:30:59.612Z,92.50
2019-02-02T15:33:37.544Z,91.50
2019-02-02T15:36:02.486Z,91.20
2019-02-02T15:38:32.683Z,91.50
2019-02-02T15:41:02.723Z,92.20
2019-02-02T15:43:32.508Z,92.60
2019-02-02T15:46:02.666Z,92.20
2019-02-02T15:48:31.966Z,92.90
2019-02-02T15:51:04.501Z,92.40
2019-02-02T15:53:34.456Z,92.20
2019-02-02T15:56:04.333Z,92.10
2019-02-02T15:58:34.588Z,92.10
2019-02-02T16:01:06.726Z,92.00
2019-02-02T16:03:36.501Z,92.30
2019-02-02T16:06:06.173Z,93.20
2019-02-02T16:08:35.527Z,93.20
2019-02-02T16:11:05.301Z,93.10
2019-02-02T16:13:35.347Z,93.10
2019-02-02T16:16:05.186Z,92.50
2019-02-02T16:18:34.750Z,92.40
2019-02-02T16:21:05.676Z,92.70
2019-02-02T16:23:35.341Z,93.10
2019-02-02T16:26:05.114Z,93.30
2019-02-02T16:28:34.570Z,92.90
2019-02-02T16:31:04.154Z,93.40
2019-02-02T16:33:33.219Z,93.20
2019-02-02T16:36:02.875Z,93.20
2019-02-02T16:38:32.466Z,93.50
2019-02-02T16:41:02.161Z,93.20
2019-02-02T16:43:32.478Z,92.70
2019-02-02T16:46:02.267Z,92.70
2019-02-02T16:48:34.296Z,92.90
2019-02-02T16:51:03.675Z,93.00
2019-02-02T16:53:33.129Z,92.90
2019-02-02T16:56:02.578Z,93.20
2019-02-02T16:58:31.757Z,92.60
2019-02-02T17:01:00.874Z,92.90
2019-02-02T17:03:31.611Z,93.40
2019-02-02T17:06:01.695Z,93.60
2019-02-02T17:08:30.834Z,93.50
2019-02-02T17:11:00.297Z,93.60
2019-02-02T17:13:30.046Z,93.60
2019-02-02T17:16:00.322Z,93.50
2019-02-02T17:18:31.854Z,93.40
2019-02-02T17:21:00.980Z,93.20
2019-02-02T17:23:30.394Z,93.00
2019-02-02T17:25:59.762Z,92.60
2019-02-02T17:28:29.068Z,92.70
2019-02-02T17:30:58.618Z,92.70
2019-02-02T17:33:28.070Z,93.10
2019-02-02T17:35:57.945Z,93.60
2019-02-02T17:38:27.711Z,93.00
2019-02-02T17:40:57.566Z,93.50
2019-02-02T17:43:26.980Z,93.10
2019-02-02T17:45:56.561Z,92.70
2019-02-02T17:48:25.892Z,93.20
2019-02-02T17:50:55.478Z,93.30
2019-02-02T17:53:25.305Z,93.00
2019-02-02T17:55:54.812Z,93.10
2019-02-02T17:58:26.144Z,93.20
2019-02-02T18:01:02.506Z,93.90
2019-02-02T18:03:32.529Z,93.10
2019-02-02T18:06:02.009Z,93.40
2019-02-02T18:08:31.366Z,93.30
2019-02-02T18:11:01.160Z,93.20
2019-02-02T18:13:30.564Z,93.00
2019-02-02T18:16:00.432Z,93.30
2019-02-02T18:18:29.938Z,93.50
2019-02-02T18:20:59.673Z,94.00
2019-02-02T18:23:29.480Z,94.10
2019-02-02T18:26:00.722Z,94.00
2019-02-02T18:28:32.139Z,93.50
2019-02-02T18:31:01.969Z,93.80
2019-02-02T18:33:32.006Z,93.30
2019-02-02T18:36:02.846Z,93.80
2019-02-02T18:38:32.910Z,93.20
2019-02-02T18:41:04.426Z,93.70
2019-02-02T18:43:34.209Z,93.10
2019-02-02T18:46:04.773Z,93.60
2019-02-02T18:48:35.853Z,93.60
2019-02-02T18:51:05.547Z,93.40
2019-02-02T18:53:36.434Z,93.80
2019-02-02T18:56:10.314Z,93.70
2019-02-02T18:58:40.363Z,93.20
2019-02-02T19:01:11.155Z,93.30
2019-02-02T19:03:41.475Z,93.60
2019-02-02T19:06:11.466Z,93.10
2019-02-02T19:08:41.661Z,93.30
2019-02-02T19:11:12.113Z,93.30
2019-02-02T19:13:42.365Z,93.40
2019-02-02T19:16:13.583Z,93.20
2019-02-02T19:18:45.036Z,93.70
2019-02-02T19:21:18.551Z,93.20
2019-02-02T19:23:48.941Z,93.60
2019-02-02T19:26:18.948Z,93.50
2019-02-02T19:28:49.697Z,93.00
2019-02-02T19:31:20.769Z,93.60
2019-02-02T19:33:51.844Z,93.50
2019-02-02T19:36:22.959Z,93.00
2019-02-02T19:38:53.658Z,93.20
2019-02-02T19:41:24.118Z,93.00
2019-02-02T19:43:55.503Z,92.80
2019-02-02T19:46:27.379Z,92.70
2019-02-02T19:48:59.789Z,93.10
2019-02-02T19:51:33.647Z,92.50
2019-02-02T19:54:07.370Z,92.80
2019-02-02T19:56:37.750Z,93.20
2019-02-02T19:59:08.510Z,92.90
2019-02-02T20:01:38.774Z,93.20
2019-02-02T20:04:09.600Z,93.10
2019-02-02T20:06:40.753Z,93.10
2019-02-02T20:09:12.997Z,93.20
2019-02-02T20:11:43.608Z,93.10
2019-02-02T20:14:15.321Z,93.20
2019-02-02T20:16:47.203Z,93.20
2019-02-02T20:19:18.328Z,93.30
2019-02-02T20:21:48.872Z,93.50
2019-02-02T20:24:20.629Z,93.50
2019-02-02T20:26:51.970Z,93.60
2019-02-02T20:29:24.302Z,93.90
2019-02-02T20:31:56.435Z,93.70
2019-02-02T20:34:28.495Z,93.60
2019-02-02T20:36:59.819Z,94.00
2019-02-02T20:39:31.940Z,93.80
2019-02-02T20:42:03.472Z,94.30
2019-02-02T20:44:36.929Z,94.30
2019-02-02T20:47:07.825Z,94.10
2019-02-02T20:49:39.611Z,94.20
2019-02-02T20:52:11.509Z,93.50
2019-02-02T20:54:42.142Z,93.60
2019-02-02T20:57:13.199Z,93.50
2019-02-02T20:59:46.410Z,93.40
2019-02-02T21:02:17.256Z,93.90
2019-02-02T21:04:48.081Z,93.90
2019-02-02T21:07:18.469Z,93.70
2019-02-02T21:09:50.123Z,93.40
2019-02-02T21:12:21.407Z,93.80
2019-02-02T21:14:51.684Z,93.90
2019-02-02T21:17:25.118Z,93.80
2019-02-02T21:19:57.949Z,93.60
2019-02-02T21:22:27.746Z,93.70
2019-02-02T21:24:57.967Z,93.60
2019-02-02T21:27:28.345Z,93.50
2019-02-02T21:29:59.047Z,93.60
2019-02-02T21:32:29.661Z,93.70
2019-02-02T21:35:00.133Z,93.60
2019-02-02T21:37:31.727Z,93.40
2019-02-02T21:40:02.328Z,93.50
2019-02-02T21:42:32.203Z,93.30
2019-02-02T21:45:02.001Z,93.50
2019-02-02T21:47:31.841Z,93.50
2019-02-02T21:50:01.751Z,93.10
2019-02-02T21:52:32.948Z,93.60
2019-02-02T21:55:18.361Z,93.00
2019-02-02T21:57:52.315Z,93.50
2019-02-02T22:00:29.103Z,93.50
2019-02-02T22:03:00.028Z,93.60
2019-02-02T22:05:30.760Z,93.60
2019-02-02T22:08:02.108Z,93.70
2019-02-02T22:10:31.694Z,93.40
2019-02-02T22:13:01.697Z,93.20
2019-02-02T22:15:32.222Z,93.50
2019-02-02T22:18:02.136Z,93.50
2019-02-02T22:20:33.087Z,93.90
2019-02-02T22:23:03.861Z,93.70
2019-02-02T22:25:33.523Z,93.50
2019-02-02T22:28:04.327Z,93.60
2019-02-02T22:30:35.240Z,93.80
2019-02-02T22:33:04.534Z,93.40
2019-02-02T22:35:33.491Z,93.60
2019-02-02T22:38:03.046Z,93.80
2019-02-02T22:40:33.162Z,93.90
2019-02-02T22:43:02.803Z,93.40
2019-02-02T22:45:32.886Z,93.50
2019-02-02T22:48:02.245Z,93.60
2019-02-02T22:50:31.531Z,93.60
2019-02-02T22:53:00.942Z,93.90
2019-02-02T22:55:30.842Z,93.40
2019-02-02T22:58:00.276Z,93.40
2019-02-02T23:00:53.287Z,93.70
2019-02-02T23:03:25.010Z,93.50
2019-02-02T23:06:15.247Z,93.80
2019-02-02T23:09:21.416Z,93.70
2019-02-02T23:12:13.726Z,93.80
2019-02-02T23:15:29.776Z,93.50
2019-02-02T23:17:58.979Z,93.50
2019-02-02T23:20:28.729Z,94.20
2019-02-02T23:22:58.373Z,93.90
2019-02-02T23:25:28.141Z,93.90
2019-02-02T23:27:58.231Z,93.90
2019-02-02T23:30:27.429Z,93.80
2019-02-02T23:32:56.755Z,94.00
2019-02-02T23:35:26.447Z,94.00
2019-02-02T23:37:55.678Z,93.90
2019-02-02T23:40:25.549Z,94.10
2019-02-02T23:42:55.402Z,93.90
2019-02-02T23:45:24.854Z,94.00
2019-02-02T23:47:54.622Z,94.00
2019-02-02T23:50:23.973Z,93.70
2019-02-02T23:52:53.065Z,93.90
2019-02-02T23:55:23.389Z,93.90
2019-02-02T23:57:52.465Z,94.00
