createdAt,value
2023-01-10T00:09:19.850Z,74.33
2023-01-10T00:25:36.398Z,74.17
2023-01-10T00:30:57.747Z,74.27
2023-01-10T00:41:29.232Z,74.47
2023-01-10T00:46:27.657Z,74.34
2023-01-10T00:51:24.698Z,74.08
2023-01-10T00:56:21.534Z,74.44
2023-01-10T01:01:18.820Z,73.99
2023-01-10T01:06:20.329Z,74.28
2023-01-10T01:16:50.150Z,74.25
2023-01-10T01:21:59.798Z,74.00
2023-01-10T01:26:56.849Z,74.41
2023-01-10T01:31:53.648Z,74.23
2023-01-10T01:36:51.609Z,73.84
2023-01-10T01:42:01.970Z,73.74
2023-01-10T01:47:10.890Z,73.72
2023-01-10T01:52:16.953Z,74.02
2023-01-10T01:57:16.979Z,74.05
2023-01-10T02:02:19.870Z,74.25
2023-01-10T02:07:18.874Z,74.24
2023-01-10T02:12:15.377Z,74.24
2023-01-10T02:17:11.875Z,74.07
2023-01-10T02:22:27.607Z,74.06
2023-01-10T02:27:28.178Z,74.20
2023-01-10T02:32:41.707Z,74.39
2023-01-10T02:37:44.662Z,74.06
2023-01-10T02:42:52.347Z,73.75
2023-01-10T02:47:48.781Z,74.09
2023-01-10T02:52:49.815Z,74.11
2023-01-10T02:58:04.149Z,74.00
2023-01-10T03:03:16.192Z,73.87
2023-01-10T03:08:30.995Z,74.29
2023-01-10T03:13:30.610Z,73.74
2023-01-10T03:18:28.254Z,74.05
2023-01-10T03:23:31.818Z,73.84
2023-01-10T03:28:31.908Z,74.20
2023-01-10T03:33:32.868Z,74.18
2023-01-10T03:38:42.113Z,73.70
2023-01-10T03:44:25.534Z,73.99
2023-01-10T03:49:24.897Z,73.76
2023-01-10T03:54:21.478Z,73.48
2023-01-10T03:59:21.277Z,73.10
2023-01-10T04:04:19.395Z,73.17
2023-01-10T04:09:39.186Z,73.40
2023-01-10T04:14:35.965Z,73.12
2023-01-10T04:25:29.027Z,73.54
2023-01-10T04:30:52.131Z,73.23
2023-01-10T04:53:56.381Z,73.52
2023-01-10T05:04:09.543Z,74.25
2023-01-10T05:09:07.537Z,73.88
2023-01-10T05:14:04.295Z,73.92
2023-01-10T06:26:13.528Z,73.50
2023-01-10T06:31:09.936Z,73.47
2023-01-10T06:37:04.713Z,73.13
2023-01-10T06:44:54.113Z,73.34
2023-01-10T07:05:43.679Z,73.34
2023-01-10T07:11:13.319Z,73.42
2023-01-10T07:16:34.478Z,73.57
2023-01-10T07:28:01.239Z,73.50
2023-01-10T07:33:09.585Z,73.94
2023-01-10T07:38:56.768Z,73.75
2023-01-10T08:35:01.550Z,73.70
2023-01-10T16:24:40.548Z,69.23
2023-01-10T20:23:16.355Z,67.64
