createdAt,value
2024-05-09T00:00:48.698Z,100.00
2024-05-09T00:03:21.720Z,100.00
2024-05-09T00:05:51.482Z,100.00
2024-05-09T00:08:21.373Z,100.00
2024-05-09T00:10:51.201Z,100.00
2024-05-09T00:13:20.919Z,100.00
2024-05-09T00:15:50.532Z,100.00
2024-05-09T00:18:23.029Z,100.00
2024-05-09T00:20:52.903Z,100.00
2024-05-09T00:23:22.828Z,100.00
2024-05-09T00:25:52.628Z,100.00
2024-05-09T00:28:22.376Z,100.00
2024-05-09T00:30:52.124Z,100.00
2024-05-09T00:33:24.717Z,100.00
2024-05-09T00:35:54.486Z,100.00
2024-05-09T00:38:24.259Z,100.00
2024-05-09T00:40:53.940Z,100.00
2024-05-09T00:43:23.657Z,100.00
2024-05-09T00:45:55.143Z,100.00
2024-05-09T00:48:28.423Z,100.00
2024-05-09T00:50:58.415Z,100.00
2024-05-09T00:53:28.213Z,100.00
2024-05-09T00:56:00.081Z,100.00
2024-05-09T00:58:30.702Z,100.00
2024-05-09T01:01:02.230Z,100.00
2024-05-09T01:03:34.807Z,100.00
2024-05-09T01:06:04.765Z,100.00
2024-05-09T01:08:34.649Z,100.00
2024-05-09T01:11:04.576Z,100.00
2024-05-09T01:13:34.321Z,100.00
2024-05-09T01:16:04.124Z,100.00
2024-05-09T01:18:36.487Z,100.00
2024-05-09T01:21:08.409Z,100.00
2024-05-09T01:23:40.917Z,100.00
2024-05-09T01:26:10.617Z,100.00
2024-05-09T01:28:40.287Z,100.00
2024-05-09T01:31:15.930Z,100.00
2024-05-09T01:33:46.158Z,100.00
2024-05-09T01:36:16.051Z,100.00
2024-05-09T01:38:48.382Z,100.00
2024-05-09T01:41:18.241Z,100.00
2024-05-09T01:43:48.116Z,100.00
2024-05-09T01:46:19.583Z,100.00
2024-05-09T01:48:49.878Z,100.00
2024-05-09T01:51:19.753Z,100.00
2024-05-09T01:53:52.163Z,100.00
2024-05-09T01:56:21.967Z,100.00
2024-05-09T01:58:51.807Z,100.00
2024-05-09T02:01:21.528Z,100.00
2024-05-09T02:03:51.618Z,100.00
2024-05-09T02:06:21.490Z,100.00
2024-05-09T02:08:55.014Z,100.00
2024-05-09T02:11:24.694Z,100.00
2024-05-09T02:13:54.481Z,100.00
2024-05-09T02:16:24.144Z,100.00
2024-05-09T02:18:53.900Z,100.00
2024-05-09T02:21:23.590Z,100.00
2024-05-09T02:23:55.937Z,100.00
2024-05-09T02:26:25.665Z,100.00
2024-05-09T02:28:55.459Z,100.00
2024-05-09T02:31:25.091Z,100.00
2024-05-09T02:33:55.051Z,100.00
2024-05-09T02:36:24.782Z,100.00
2024-05-09T02:38:54.576Z,100.00
2024-05-09T02:41:24.390Z,100.00
2024-05-09T02:43:51.554Z,100.00
2024-05-09T02:46:21.278Z,100.00
2024-05-09T02:48:48.409Z,100.00
2024-05-09T02:51:18.275Z,100.00
2024-05-09T02:53:45.433Z,100.00
2024-05-09T02:56:17.841Z,100.00
2024-05-09T02:58:44.942Z,100.00
2024-05-09T03:01:14.661Z,100.00
2024-05-09T03:03:43.382Z,100.00
2024-05-09T03:06:13.158Z,100.00
2024-05-09T03:08:44.380Z,100.00
2024-05-09T03:11:23.307Z,99.29
2024-05-09T03:13:51.198Z,100.00
2024-05-09T03:16:22.038Z,97.50
2024-05-09T03:18:49.085Z,90.05
2024-05-09T03:21:18.831Z,87.04
2024-05-09T03:23:45.931Z,84.16
2024-05-09T03:26:16.299Z,81.90
2024-05-09T03:28:46.115Z,81.46
2024-05-09T03:31:15.884Z,78.09
2024-05-09T03:33:43.082Z,78.52
2024-05-09T03:36:12.908Z,74.83
2024-05-09T03:38:42.659Z,74.46
2024-05-09T03:41:12.349Z,71.25
2024-05-09T03:43:41.963Z,72.29
2024-05-09T03:46:11.697Z,69.56
2024-05-09T03:48:41.451Z,67.77
2024-05-09T03:51:08.738Z,65.59
2024-05-09T03:53:38.573Z,64.82
2024-05-09T03:56:07.687Z,63.59
2024-05-09T03:58:37.891Z,62.95
2024-05-09T04:01:05.179Z,62.19
2024-05-09T04:03:37.627Z,61.43
2024-05-09T04:06:04.917Z,60.62
2024-05-09T04:08:34.770Z,57.18
2024-05-09T04:11:01.955Z,57.91
2024-05-09T04:13:31.663Z,58.85
2024-05-09T04:15:58.709Z,58.92
2024-05-09T04:18:28.615Z,60.08
2024-05-09T04:20:59.697Z,61.64
2024-05-09T04:23:29.418Z,62.64
2024-05-09T04:25:56.405Z,62.67
2024-05-09T04:28:26.280Z,62.86
2024-05-09T04:30:53.324Z,62.67
2024-05-09T04:33:23.294Z,62.86
2024-05-09T04:35:50.467Z,63.49
2024-05-09T04:38:22.910Z,63.24
2024-05-09T04:40:50.002Z,63.85
2024-05-09T04:43:21.561Z,62.24
2024-05-09T04:45:48.552Z,61.93
2024-05-09T04:48:18.422Z,61.28
2024-05-09T04:50:45.898Z,62.00
2024-05-09T04:53:18.332Z,62.01
2024-05-09T04:55:48.231Z,61.44
2024-05-09T04:58:17.903Z,60.86
2024-05-09T05:00:45.330Z,61.48
2024-05-09T05:03:16.282Z,62.27
2024-05-09T05:05:45.486Z,61.84
2024-05-09T05:08:17.009Z,60.18
2024-05-09T05:10:48.695Z,60.42
2024-05-09T05:13:20.565Z,59.81
2024-05-09T05:15:52.320Z,59.61
2024-05-09T05:18:19.844Z,58.57
2024-05-09T05:20:49.958Z,58.51
2024-05-09T05:23:19.097Z,59.02
2024-05-09T05:25:53.049Z,58.48
2024-05-09T05:28:20.582Z,59.31
2024-05-09T05:30:50.477Z,59.21
2024-05-09T05:33:19.271Z,59.03
2024-05-09T05:35:49.679Z,58.84
2024-05-09T05:38:16.831Z,57.29
2024-05-09T05:40:49.601Z,57.06
2024-05-09T05:43:22.064Z,56.87
2024-05-09T05:45:49.120Z,58.00
2024-05-09T05:48:19.328Z,57.50
2024-05-09T05:50:46.588Z,57.21
2024-05-09T05:53:16.687Z,56.61
2024-05-09T05:55:43.858Z,56.04
2024-05-09T05:58:15.160Z,55.38
2024-05-09T06:00:45.206Z,53.87
2024-05-09T06:03:15.524Z,54.38
2024-05-09T06:05:44.896Z,53.45
2024-05-09T06:08:14.906Z,54.85
2024-05-09T06:10:43.286Z,54.87
2024-05-09T06:13:14.256Z,55.41
2024-05-09T06:15:42.362Z,55.70
2024-05-09T06:18:15.363Z,56.60
2024-05-09T06:20:43.864Z,55.45
2024-05-09T06:23:14.609Z,53.98
2024-05-09T06:25:42.502Z,55.16
2024-05-09T06:28:12.483Z,54.69
2024-05-09T06:30:42.537Z,55.38
2024-05-09T06:33:16.724Z,55.95
2024-05-09T06:35:44.621Z,54.03
2024-05-09T06:38:14.725Z,54.84
2024-05-09T06:40:43.988Z,54.45
2024-05-09T06:43:16.336Z,54.03
2024-05-09T06:45:46.301Z,54.34
2024-05-09T06:48:21.253Z,54.69
2024-05-09T06:50:49.180Z,53.83
2024-05-09T06:53:19.772Z,53.30
2024-05-09T06:55:47.022Z,52.41
2024-05-09T06:58:16.952Z,51.72
2024-05-09T07:00:44.286Z,52.27
2024-05-09T07:03:17.087Z,51.25
2024-05-09T07:05:49.498Z,49.39
2024-05-09T07:08:19.950Z,48.73
2024-05-09T07:10:47.253Z,47.39
2024-05-09T07:13:18.160Z,46.79
2024-05-09T07:15:45.261Z,44.76
2024-05-09T07:18:18.876Z,44.85
2024-05-09T07:20:50.551Z,44.53
2024-05-09T07:23:20.840Z,45.61
2024-05-09T07:25:48.124Z,44.92
2024-05-09T07:28:18.665Z,44.64
2024-05-09T07:30:46.059Z,44.34
2024-05-09T07:33:19.180Z,44.90
2024-05-09T07:35:49.424Z,43.08
2024-05-09T07:38:19.516Z,44.44
2024-05-09T07:40:46.981Z,43.65
2024-05-09T07:43:18.147Z,43.54
2024-05-09T07:45:52.031Z,43.64
2024-05-09T07:52:42.885Z,42.62
2024-05-09T07:53:50.823Z,41.65
2024-05-09T07:56:22.784Z,43.17
2024-05-09T07:58:55.773Z,44.60
2024-05-09T08:01:25.805Z,44.25
2024-05-09T08:03:56.141Z,44.41
2024-05-09T08:06:26.223Z,44.32
2024-05-09T08:08:56.805Z,43.74
2024-05-09T08:11:24.980Z,43.25
2024-05-09T08:13:54.814Z,43.53
2024-05-09T08:16:22.342Z,43.69
2024-05-09T08:18:52.283Z,43.92
2024-05-09T08:21:19.803Z,43.04
2024-05-09T08:23:52.182Z,43.96
2024-05-09T08:26:19.276Z,44.72
2024-05-09T08:28:49.247Z,44.26
2024-05-09T08:31:16.486Z,44.71
2024-05-09T08:33:47.023Z,44.34
2024-05-09T08:36:14.489Z,44.33
2024-05-09T08:38:44.120Z,44.73
2024-05-09T08:41:14.139Z,45.01
2024-05-09T08:43:44.254Z,42.45
2024-05-09T08:46:12.836Z,41.84
2024-05-09T08:48:43.536Z,42.30
2024-05-09T08:51:10.652Z,43.40
2024-05-09T08:53:40.671Z,43.65
2024-05-09T08:56:09.714Z,42.10
2024-05-09T08:58:43.666Z,43.47
2024-05-09T09:01:11.136Z,39.89
2024-05-09T09:03:41.402Z,39.99
2024-05-09T09:06:09.425Z,40.55
2024-05-09T09:08:41.495Z,40.07
2024-05-09T09:11:09.108Z,39.38
2024-05-09T09:13:38.872Z,39.87
2024-05-09T09:16:08.813Z,40.52
2024-05-09T09:18:39.579Z,40.16
2024-05-09T09:21:10.274Z,39.40
2024-05-09T09:23:40.085Z,40.34
2024-05-09T09:26:07.181Z,39.18
2024-05-09T09:28:40.879Z,40.61
2024-05-09T09:31:11.110Z,42.40
2024-05-09T09:33:44.701Z,39.46
2024-05-09T09:36:14.432Z,40.05
2024-05-09T09:38:44.215Z,40.44
2024-05-09T09:41:11.410Z,40.90
2024-05-09T09:43:42.043Z,42.27
2024-05-09T09:46:13.001Z,40.79
2024-05-09T09:48:43.234Z,40.76
2024-05-09T09:51:10.748Z,40.19
2024-05-09T09:53:41.406Z,40.36
2024-05-09T09:56:10.655Z,39.81
2024-05-09T09:58:41.569Z,40.20
2024-05-09T10:01:08.874Z,40.29
2024-05-09T10:03:41.558Z,39.58
2024-05-09T10:06:09.394Z,40.19
2024-05-09T10:08:39.720Z,40.35
2024-05-09T10:11:07.050Z,40.44
2024-05-09T10:13:37.435Z,40.50
2024-05-09T10:16:07.964Z,41.59
2024-05-09T10:18:42.536Z,40.56
2024-05-09T10:21:16.965Z,41.27
2024-05-09T10:23:47.080Z,40.80
2024-05-09T10:26:14.196Z,40.40
2024-05-09T10:28:45.754Z,40.74
2024-05-09T10:31:14.044Z,40.91
2024-05-09T10:33:52.230Z,40.88
2024-05-09T10:36:20.877Z,40.68
2024-05-09T10:38:51.540Z,40.81
2024-05-09T10:41:20.550Z,40.58
2024-05-09T10:43:50.447Z,41.34
2024-05-09T10:46:19.401Z,40.18
2024-05-09T10:48:52.660Z,40.55
2024-05-09T10:51:19.932Z,39.60
2024-05-09T10:53:53.048Z,39.43
2024-05-09T10:56:20.281Z,39.65
2024-05-09T10:58:50.683Z,39.25
2024-05-09T11:01:17.962Z,38.83
2024-05-09T11:03:55.497Z,38.73
2024-05-09T11:06:23.168Z,38.05
2024-05-09T11:08:56.088Z,38.01
2024-05-09T11:11:23.336Z,38.84
2024-05-09T11:13:53.111Z,38.09
2024-05-09T11:16:26.138Z,37.36
2024-05-09T11:18:59.672Z,37.12
2024-05-09T11:21:27.158Z,37.47
2024-05-09T11:23:57.001Z,37.22
2024-05-09T11:26:25.582Z,38.31
2024-05-09T11:28:55.652Z,37.84
2024-05-09T11:31:23.122Z,37.06
2024-05-09T11:33:53.306Z,37.10
2024-05-09T11:36:23.153Z,36.70
2024-05-09T11:38:52.845Z,36.93
2024-05-09T11:41:23.128Z,36.87
2024-05-09T11:43:54.335Z,36.77
2024-05-09T11:46:22.781Z,36.69
2024-05-09T11:48:54.716Z,35.95
2024-05-09T11:51:24.410Z,36.45
2024-05-09T11:53:54.273Z,36.58
2024-05-09T11:56:22.038Z,35.76
2024-05-09T11:58:51.770Z,36.22
2024-05-09T12:01:20.308Z,35.55
2024-05-09T12:03:52.740Z,36.49
2024-05-09T12:06:21.037Z,36.71
2024-05-09T12:08:53.661Z,35.28
2024-05-09T12:11:20.745Z,35.02
2024-05-09T12:13:50.512Z,34.26
2024-05-09T12:16:18.998Z,33.80
2024-05-09T12:18:48.954Z,33.11
2024-05-09T12:21:18.018Z,33.65
2024-05-09T12:23:50.849Z,34.69
2024-05-09T12:26:20.804Z,35.11
2024-05-09T12:28:50.474Z,33.76
2024-05-09T12:31:19.801Z,34.10
2024-05-09T12:33:49.597Z,34.01
2024-05-09T12:36:19.187Z,34.54
2024-05-09T12:38:50.189Z,33.81
2024-05-09T12:41:17.212Z,34.14
2024-05-09T12:43:49.835Z,34.82
2024-05-09T12:46:16.945Z,35.12
2024-05-09T12:48:49.914Z,34.76
2024-05-09T12:51:17.036Z,34.21
2024-05-09T12:53:46.743Z,34.20
2024-05-09T12:56:14.146Z,34.88
2024-05-09T12:58:43.902Z,35.06
2024-05-09T13:01:14.142Z,35.13
2024-05-09T13:03:45.786Z,33.15
2024-05-09T13:06:15.846Z,34.12
2024-05-09T13:08:45.529Z,34.54
2024-05-09T13:11:13.295Z,34.00
2024-05-09T13:13:43.522Z,34.95
2024-05-09T13:16:10.804Z,34.22
2024-05-09T13:18:44.492Z,34.03
2024-05-09T13:21:11.670Z,35.03
2024-05-09T13:23:42.467Z,33.79
2024-05-09T13:26:09.500Z,33.52
2024-05-09T13:28:42.138Z,33.33
2024-05-09T13:31:09.295Z,34.07
2024-05-09T13:33:39.421Z,33.93
2024-05-09T13:36:09.531Z,33.96
2024-05-09T13:38:39.263Z,32.87
2024-05-09T13:41:06.374Z,34.09
2024-05-09T13:43:36.056Z,33.85
2024-05-09T13:46:03.314Z,33.61
2024-05-09T13:48:33.401Z,33.74
2024-05-09T13:51:00.571Z,33.35
2024-05-09T13:53:32.985Z,32.80
2024-05-09T13:56:00.027Z,32.47
2024-05-09T13:58:29.819Z,33.02
2024-05-09T14:00:57.273Z,33.19
2024-05-09T14:03:30.108Z,33.62
2024-05-09T14:05:57.669Z,33.02
2024-05-09T14:08:27.578Z,33.49
2024-05-09T14:10:57.328Z,32.67
2024-05-09T14:13:27.137Z,33.23
2024-05-09T14:15:54.398Z,32.10
2024-05-09T14:18:24.376Z,33.46
2024-05-09T14:20:51.524Z,32.71
2024-05-09T14:23:21.345Z,32.27
2024-05-09T14:25:52.182Z,32.38
2024-05-09T14:28:27.313Z,32.87
2024-05-09T14:30:56.792Z,33.32
2024-05-09T14:33:27.795Z,32.44
2024-05-09T14:35:55.131Z,32.53
2024-05-09T14:38:25.051Z,31.80
2024-05-09T14:40:52.200Z,32.62
2024-05-09T14:43:22.223Z,32.73
2024-05-09T14:45:52.396Z,32.42
2024-05-09T14:48:25.943Z,31.46
2024-05-09T14:50:54.098Z,32.22
2024-05-09T14:53:23.933Z,32.39
2024-05-09T14:55:51.076Z,31.81
2024-05-09T14:58:20.914Z,32.22
2024-05-09T15:00:51.261Z,33.05
2024-05-09T15:03:28.652Z,32.50
2024-05-09T15:06:00.432Z,32.47
2024-05-09T15:08:30.321Z,33.53
2024-05-09T15:10:57.708Z,32.36
2024-05-09T15:13:28.147Z,33.41
2024-05-09T15:15:56.151Z,32.43
2024-05-09T15:18:28.880Z,33.19
2024-05-09T15:20:56.196Z,32.72
2024-05-09T15:23:27.623Z,32.70
2024-05-09T15:25:56.571Z,32.74
2024-05-09T15:28:26.512Z,32.56
2024-05-09T15:30:54.039Z,33.24
2024-05-09T15:33:24.609Z,33.20
2024-05-09T15:35:54.574Z,32.68
2024-05-09T15:38:24.498Z,33.21
2024-05-09T15:40:51.713Z,33.38
2024-05-09T15:43:22.096Z,32.39
2024-05-09T15:45:49.516Z,32.77
2024-05-09T15:48:20.546Z,33.44
2024-05-09T15:50:47.820Z,33.01
2024-05-09T15:53:20.191Z,32.46
2024-05-09T15:55:47.351Z,33.03
2024-05-09T15:58:18.655Z,32.42
2024-05-09T16:00:47.902Z,32.53
2024-05-09T16:03:21.354Z,32.87
2024-05-09T16:05:48.944Z,32.89
2024-05-09T16:08:21.433Z,33.11
2024-05-09T16:10:48.667Z,32.91
2024-05-09T16:13:19.861Z,33.69
2024-05-09T16:15:47.750Z,33.78
2024-05-09T16:18:17.874Z,33.98
2024-05-09T16:20:47.249Z,33.82
2024-05-09T16:23:21.986Z,34.04
2024-05-09T16:25:49.064Z,32.92
2024-05-09T16:28:19.872Z,33.01
2024-05-09T16:30:49.481Z,32.57
2024-05-09T16:33:23.794Z,32.54
2024-05-09T16:35:51.097Z,32.32
2024-05-09T16:38:23.508Z,32.18
2024-05-09T16:40:51.010Z,32.62
2024-05-09T16:43:21.254Z,32.26
2024-05-09T16:45:48.492Z,31.93
2024-05-09T16:48:18.489Z,31.64
2024-05-09T16:50:45.542Z,32.71
2024-05-09T16:53:16.249Z,32.52
2024-05-09T16:55:45.978Z,32.52
2024-05-09T16:58:15.993Z,32.54
2024-05-09T17:00:44.182Z,32.69
2024-05-09T17:03:16.097Z,33.12
2024-05-09T17:05:46.598Z,32.96
2024-05-09T17:08:18.275Z,32.99
2024-05-09T17:10:49.478Z,33.16
2024-05-09T17:13:20.107Z,33.51
2024-05-09T17:15:50.481Z,33.79
2024-05-09T17:18:21.354Z,33.58
2024-05-09T17:20:50.478Z,33.56
2024-05-09T17:23:20.182Z,33.31
2024-05-09T17:25:50.106Z,33.35
2024-05-09T17:28:20.227Z,33.79
2024-05-09T17:30:48.764Z,34.25
2024-05-09T17:33:18.901Z,34.16
2024-05-09T17:35:50.502Z,34.19
2024-05-09T17:38:23.095Z,34.76
2024-05-09T17:40:55.677Z,35.52
2024-05-09T17:43:22.891Z,35.94
2024-05-09T17:45:52.716Z,35.76
2024-05-09T17:48:20.099Z,35.62
2024-05-09T17:50:51.613Z,35.64
2024-05-09T17:53:20.083Z,35.99
2024-05-09T17:55:50.135Z,36.01
2024-05-09T17:58:20.923Z,36.08
2024-05-09T18:00:52.256Z,36.98
2024-05-09T18:03:20.120Z,36.93
2024-05-09T18:05:50.151Z,37.89
2024-05-09T18:08:17.430Z,37.79
2024-05-09T18:10:47.256Z,38.00
2024-05-09T18:13:14.800Z,38.49
2024-05-09T18:15:47.375Z,38.76
2024-05-09T18:18:14.841Z,39.33
2024-05-09T18:20:46.161Z,39.17
2024-05-09T18:23:16.227Z,39.50
2024-05-09T18:25:48.216Z,39.63
2024-05-09T18:28:17.901Z,40.48
2024-05-09T18:30:50.854Z,41.43
2024-05-09T18:33:18.157Z,41.90
2024-05-09T18:35:48.963Z,42.10
2024-05-09T18:38:16.311Z,42.56
2024-05-09T18:40:48.974Z,42.73
2024-05-09T18:43:26.182Z,42.64
2024-05-09T18:46:03.706Z,43.85
2024-05-09T18:48:31.385Z,44.27
2024-05-09T18:51:02.294Z,43.93
2024-05-09T18:53:29.389Z,44.58
2024-05-09T18:56:03.332Z,44.85
2024-05-09T18:58:32.104Z,45.06
2024-05-09T19:01:07.361Z,44.99
2024-05-09T19:03:35.870Z,45.39
2024-05-09T19:06:07.592Z,45.99
2024-05-09T19:08:36.259Z,46.50
2024-05-09T19:11:07.743Z,46.75
2024-05-09T19:13:39.593Z,46.36
2024-05-09T19:16:17.288Z,46.37
2024-05-09T19:18:47.972Z,46.78
2024-05-09T19:21:17.950Z,47.36
2024-05-09T19:23:50.945Z,46.76
2024-05-09T19:26:23.107Z,47.07
2024-05-09T19:31:38.212Z,48.42
2024-05-09T19:34:07.737Z,49.05
2024-05-09T19:36:39.593Z,49.71
2024-05-09T19:39:11.953Z,49.95
2024-05-09T19:41:46.022Z,51.25
2024-05-09T19:44:14.350Z,51.57
2024-05-09T19:46:49.538Z,51.75
2024-05-09T19:49:17.428Z,53.44
2024-05-09T19:51:59.713Z,53.55
2024-05-09T19:54:32.398Z,53.57
2024-05-09T19:57:05.118Z,54.25
2024-05-09T19:59:34.047Z,55.49
2024-05-09T20:02:18.317Z,56.57
2024-05-09T20:04:49.168Z,56.73
2024-05-09T20:07:36.556Z,56.78
2024-05-09T20:10:16.474Z,58.36
2024-05-09T20:12:52.854Z,58.95
2024-05-09T20:15:21.262Z,59.41
2024-05-09T20:17:55.652Z,59.80
2024-05-09T20:20:33.274Z,60.77
2024-05-09T20:23:12.897Z,61.58
2024-05-09T20:25:40.775Z,63.20
2024-05-09T20:28:11.508Z,64.77
2024-05-09T20:30:39.683Z,65.08
2024-05-09T20:33:16.864Z,65.93
2024-05-09T20:35:45.008Z,66.44
2024-05-09T20:38:18.806Z,69.10
2024-05-09T20:40:49.091Z,70.10
2024-05-09T20:43:19.896Z,69.77
2024-05-09T20:45:47.459Z,70.36
2024-05-09T20:48:22.485Z,72.73
2024-05-09T20:50:49.817Z,73.79
2024-05-09T20:53:22.274Z,75.18
2024-05-09T20:55:50.895Z,78.23
2024-05-09T20:58:21.290Z,80.56
2024-05-09T21:00:48.679Z,81.57
2024-05-09T21:03:22.334Z,85.42
2024-05-09T21:05:49.607Z,88.61
2024-05-09T21:08:20.019Z,89.89
2024-05-09T21:10:47.394Z,90.56
2024-05-09T21:13:17.590Z,90.83
2024-05-09T21:15:44.798Z,91.47
2024-05-09T21:18:17.597Z,93.04
2024-05-09T21:20:48.429Z,94.23
2024-05-09T21:23:18.217Z,95.53
2024-05-09T21:25:45.452Z,95.55
2024-05-09T21:28:17.071Z,95.19
2024-05-09T21:30:44.372Z,99.40
2024-05-09T21:33:15.292Z,99.96
2024-05-09T21:35:43.546Z,100.00
2024-05-09T21:38:17.068Z,100.00
2024-05-09T21:40:44.948Z,100.00
2024-05-09T21:43:15.289Z,100.00
2024-05-09T21:45:42.719Z,100.00
2024-05-09T21:48:15.390Z,100.00
2024-05-09T21:50:42.953Z,100.00
2024-05-09T21:53:13.584Z,100.00
2024-05-09T21:55:43.844Z,100.00
2024-05-09T21:58:14.730Z,100.00
2024-05-09T22:00:45.640Z,100.00
2024-05-09T22:03:15.682Z,100.00
2024-05-09T22:05:44.876Z,100.00
2024-05-09T22:08:15.025Z,100.00
2024-05-09T22:10:44.807Z,100.00
2024-05-09T22:13:15.991Z,100.00
2024-05-09T22:15:43.172Z,100.00
2024-05-09T22:18:13.103Z,100.00
2024-05-09T22:20:45.430Z,100.00
2024-05-09T22:23:16.389Z,100.00
2024-05-09T22:25:46.071Z,100.00
2024-05-09T22:28:16.849Z,100.00
2024-05-09T22:30:46.671Z,100.00
2024-05-09T22:33:17.430Z,100.00
2024-05-09T22:35:44.530Z,100.00
2024-05-09T22:38:14.204Z,100.00
2024-05-09T22:40:47.442Z,100.00
2024-05-09T22:43:24.556Z,100.00
2024-05-09T22:45:52.551Z,100.00
2024-05-09T22:48:23.955Z,100.00
2024-05-09T22:50:51.483Z,100.00
2024-05-09T22:53:21.214Z,100.00
2024-05-09T22:55:48.296Z,100.00
2024-05-09T22:58:18.514Z,100.00
2024-05-09T23:00:48.409Z,100.00
2024-05-09T23:03:21.555Z,100.00
2024-05-09T23:05:48.919Z,100.00
2024-05-09T23:08:18.675Z,100.00
2024-05-09T23:10:45.786Z,100.00
2024-05-09T23:13:15.680Z,100.00
2024-05-09T23:15:42.852Z,100.00
2024-05-09T23:18:15.214Z,100.00
2024-05-09T23:20:42.801Z,100.00
2024-05-09T23:23:12.767Z,100.00
2024-05-09T23:25:41.332Z,100.00
2024-05-09T23:28:11.624Z,100.00
2024-05-09T23:30:40.783Z,100.00
2024-05-09T23:33:13.148Z,100.00
2024-05-09T23:35:44.540Z,100.00
2024-05-09T23:38:14.607Z,100.00
2024-05-09T23:40:42.906Z,100.00
2024-05-09T23:43:13.645Z,100.00
2024-05-09T23:45:41.190Z,100.00
2024-05-09T23:48:11.746Z,100.00
2024-05-09T23:50:40.362Z,100.00
2024-05-09T23:53:14.490Z,100.00
2024-05-09T23:55:41.627Z,100.00
2024-05-09T23:58:11.702Z,100.00
