createdAt,value
2023-08-15T00:00:47.628Z,0.00
2023-08-15T00:01:47.630Z,0.00
2023-08-15T00:02:47.681Z,0.00
2023-08-15T00:03:47.666Z,0.00
2023-08-15T00:04:47.587Z,0.00
2023-08-15T00:05:47.597Z,0.00
2023-08-15T00:06:47.559Z,0.00
2023-08-15T00:07:47.577Z,0.00
2023-08-15T00:08:47.527Z,0.00
2023-08-15T00:09:47.525Z,0.00
2023-08-15T00:10:47.537Z,0.00
2023-08-15T00:11:47.515Z,0.00
2023-08-15T00:12:47.543Z,0.00
2023-08-15T00:13:47.502Z,0.00
2023-08-15T00:14:47.471Z,0.00
2023-08-15T00:15:47.469Z,0.00
2023-08-15T00:16:47.575Z,0.00
2023-08-15T00:17:47.462Z,0.00
2023-08-15T00:18:47.440Z,0.00
2023-08-15T00:19:47.416Z,0.00
2023-08-15T00:20:47.411Z,0.00
2023-08-15T00:21:47.416Z,0.00
2023-08-15T00:22:47.381Z,0.00
2023-08-15T00:23:47.380Z,0.00
2023-08-15T00:24:47.364Z,0.00
2023-08-15T00:25:47.373Z,0.00
2023-08-15T00:26:47.400Z,0.00
2023-08-15T00:27:47.324Z,0.00
2023-08-15T00:28:47.324Z,0.00
2023-08-15T00:29:47.397Z,0.00
2023-08-15T00:30:47.318Z,0.00
2023-08-15T00:31:47.336Z,0.00
2023-08-15T00:32:47.346Z,0.00
2023-08-15T00:33:47.260Z,0.00
2023-08-15T00:34:47.249Z,0.00
2023-08-15T00:35:47.263Z,0.00
2023-08-15T00:36:47.242Z,0.00
2023-08-15T00:37:47.271Z,0.00
2023-08-15T00:38:47.218Z,0.00
2023-08-15T00:39:47.203Z,0.00
2023-08-15T00:40:47.269Z,0.00
2023-08-15T00:41:47.180Z,0.00
2023-08-15T00:42:47.174Z,0.00
2023-08-15T00:43:47.185Z,0.00
2023-08-15T00:44:47.215Z,0.00
2023-08-15T00:45:47.148Z,0.00
2023-08-15T00:46:47.176Z,0.00
2023-08-15T00:47:47.141Z,0.00
2023-08-15T00:48:47.139Z,0.00
2023-08-15T00:49:47.128Z,0.00
2023-08-15T00:50:47.090Z,0.00
2023-08-15T00:51:49.911Z,0.00
2023-08-15T00:52:47.076Z,0.00
2023-08-15T00:53:47.063Z,0.00
2023-08-15T00:54:47.058Z,0.00
2023-08-15T00:55:47.027Z,0.00
2023-08-15T00:56:47.032Z,0.00
2023-08-15T00:57:47.010Z,0.00
2023-08-15T00:58:47.018Z,0.00
2023-08-15T00:59:47.035Z,0.00
2023-08-15T01:00:46.985Z,0.00
2023-08-15T01:01:47.021Z,0.00
2023-08-15T01:02:47.026Z,0.00
2023-08-15T01:03:47.268Z,0.00
2023-08-15T01:04:47.014Z,0.00
2023-08-15T01:05:46.918Z,0.00
2023-08-15T01:06:46.927Z,0.00
2023-08-15T01:07:46.897Z,0.00
2023-08-15T01:08:46.892Z,0.00
2023-08-15T01:09:46.891Z,0.00
2023-08-15T01:10:46.876Z,0.00
2023-08-15T01:11:46.881Z,0.00
2023-08-15T01:12:46.862Z,0.00
2023-08-15T01:13:46.833Z,0.00
2023-08-15T01:14:46.832Z,0.00
2023-08-15T01:15:46.834Z,0.00
2023-08-15T01:16:46.859Z,0.00
2023-08-15T01:17:46.843Z,0.00
2023-08-15T01:18:46.784Z,0.00
2023-08-15T01:19:46.772Z,0.00
2023-08-15T01:20:46.785Z,0.00
2023-08-15T01:21:46.769Z,0.00
2023-08-15T01:22:46.746Z,0.00
2023-08-15T01:23:46.717Z,0.00
2023-08-15T01:24:46.726Z,0.00
2023-08-15T01:25:46.717Z,0.00
2023-08-15T01:26:46.686Z,0.00
2023-08-15T01:27:46.850Z,0.00
2023-08-15T01:28:46.683Z,0.00
2023-08-15T01:29:46.672Z,0.00
2023-08-15T01:30:46.668Z,0.00
2023-08-15T01:31:46.674Z,0.00
2023-08-15T01:32:46.663Z,0.00
2023-08-15T01:33:46.633Z,0.00
2023-08-15T01:34:46.611Z,0.00
2023-08-15T01:35:46.711Z,0.00
2023-08-15T01:36:46.612Z,0.00
2023-08-15T01:37:46.585Z,0.00
2023-08-15T01:38:46.586Z,0.00
2023-08-15T01:39:46.650Z,0.00
2023-08-15T01:40:46.538Z,0.00
2023-08-15T01:41:46.556Z,0.00
2023-08-15T01:42:46.530Z,0.00
2023-08-15T01:43:46.513Z,0.00
2023-08-15T01:44:46.502Z,0.00
2023-08-15T01:45:46.504Z,0.00
2023-08-15T01:46:46.523Z,0.00
2023-08-15T01:47:46.509Z,0.00
2023-08-15T01:48:46.458Z,0.00
2023-08-15T01:49:46.460Z,0.00
2023-08-15T01:50:46.455Z,0.00
2023-08-15T01:51:46.490Z,0.00
2023-08-15T01:52:46.417Z,0.00
2023-08-15T01:53:46.409Z,0.00
2023-08-15T01:54:46.398Z,0.00
2023-08-15T01:55:46.387Z,0.00
2023-08-15T01:56:46.430Z,0.00
2023-08-15T01:57:46.371Z,0.00
2023-08-15T01:58:46.351Z,0.00
2023-08-15T01:59:46.353Z,0.00
2023-08-15T02:00:46.347Z,0.00
2023-08-15T02:01:46.463Z,0.00
2023-08-15T02:02:46.418Z,0.00
2023-08-15T02:03:46.387Z,0.00
2023-08-15T02:04:46.278Z,0.00
2023-08-15T02:05:46.326Z,0.00
2023-08-15T02:06:46.267Z,0.00
2023-08-15T02:07:46.268Z,0.00
2023-08-15T02:08:46.243Z,0.00
2023-08-15T02:09:46.247Z,0.00
2023-08-15T02:10:46.301Z,0.00
2023-08-15T02:11:46.236Z,0.00
2023-08-15T02:12:46.194Z,0.00
2023-08-15T02:13:46.226Z,0.00
2023-08-15T02:14:46.189Z,0.00
2023-08-15T02:15:46.233Z,0.00
2023-08-15T02:16:46.179Z,0.00
2023-08-15T02:17:46.204Z,0.00
2023-08-15T02:18:46.133Z,0.00
2023-08-15T02:19:46.123Z,0.00
2023-08-15T02:20:46.131Z,0.00
2023-08-15T02:21:46.110Z,0.00
2023-08-15T02:22:46.121Z,0.00
2023-08-15T02:23:46.118Z,0.00
2023-08-15T02:24:46.062Z,0.00
2023-08-15T02:25:46.121Z,0.00
2023-08-15T02:26:46.051Z,0.00
2023-08-15T02:27:46.072Z,0.00
2023-08-15T02:28:46.048Z,0.00
2023-08-15T02:29:46.096Z,0.00
2023-08-15T02:30:46.018Z,0.00
2023-08-15T02:31:46.010Z,0.00
2023-08-15T02:32:46.008Z,0.00
2023-08-15T02:33:46.012Z,0.00
2023-08-15T02:34:45.989Z,0.00
2023-08-15T02:35:45.965Z,0.00
2023-08-15T02:36:45.999Z,0.00
2023-08-15T02:37:45.944Z,0.00
2023-08-15T02:38:45.977Z,0.00
2023-08-15T02:39:45.914Z,0.00
2023-08-15T02:40:45.941Z,0.00
2023-08-15T02:41:45.925Z,0.00
2023-08-15T02:42:45.889Z,0.00
2023-08-15T02:43:45.909Z,0.00
2023-08-15T02:44:45.860Z,0.00
2023-08-15T02:45:45.858Z,0.00
2023-08-15T02:46:45.936Z,0.00
2023-08-15T02:47:45.867Z,0.00
2023-08-15T02:48:45.815Z,0.00
2023-08-15T02:49:45.842Z,0.00
2023-08-15T02:50:45.797Z,0.00
2023-08-15T02:51:45.836Z,0.00
2023-08-15T02:52:45.797Z,0.00
2023-08-15T02:53:45.789Z,0.00
2023-08-15T02:54:45.775Z,0.00
2023-08-15T02:55:45.749Z,0.00
2023-08-15T02:56:45.738Z,0.00
2023-08-15T02:57:45.735Z,0.00
2023-08-15T02:58:45.748Z,0.00
2023-08-15T02:59:45.718Z,0.00
2023-08-15T03:00:45.718Z,0.00
2023-08-15T03:01:45.709Z,0.00
2023-08-15T03:02:45.792Z,0.00
2023-08-15T03:03:45.666Z,0.00
2023-08-15T03:04:45.680Z,0.00
2023-08-15T03:05:45.662Z,0.00
2023-08-15T03:06:45.630Z,0.00
2023-08-15T03:07:45.629Z,0.00
2023-08-15T03:08:45.603Z,0.00
2023-08-15T03:09:45.609Z,0.00
2023-08-15T03:10:45.629Z,0.00
2023-08-15T03:11:45.577Z,0.00
2023-08-15T03:12:45.562Z,0.00
2023-08-15T03:13:45.552Z,0.00
2023-08-15T03:14:45.559Z,0.00
2023-08-15T03:15:45.576Z,0.00
2023-08-15T03:16:45.548Z,0.00
2023-08-15T03:17:45.547Z,0.00
2023-08-15T03:18:45.511Z,0.00
2023-08-15T03:19:45.505Z,0.00
2023-08-15T03:20:45.507Z,0.00
2023-08-15T03:21:45.547Z,0.00
2023-08-15T03:22:45.459Z,0.00
2023-08-15T03:23:45.458Z,0.00
2023-08-15T03:24:45.456Z,0.00
2023-08-15T03:25:45.451Z,0.00
2023-08-15T03:26:45.420Z,0.00
2023-08-15T03:27:45.448Z,0.00
2023-08-15T03:28:45.399Z,0.00
2023-08-15T03:29:45.394Z,0.00
2023-08-15T03:30:45.417Z,0.00
2023-08-15T03:31:45.448Z,0.00
2023-08-15T03:32:45.428Z,0.00
2023-08-15T03:33:45.364Z,0.00
2023-08-15T03:34:45.340Z,0.00
2023-08-15T03:35:45.346Z,0.00
2023-08-15T03:36:45.316Z,0.00
2023-08-15T03:37:45.337Z,0.00
2023-08-15T03:38:45.297Z,0.00
2023-08-15T03:39:45.298Z,0.00
2023-08-15T03:40:45.279Z,0.00
2023-08-15T03:41:45.406Z,0.00
2023-08-15T03:42:45.259Z,0.00
2023-08-15T03:43:45.253Z,0.00
2023-08-15T03:44:45.225Z,0.00
2023-08-15T03:45:45.258Z,0.00
2023-08-15T03:46:45.289Z,0.00
2023-08-15T03:47:45.273Z,0.00
2023-08-15T03:48:45.178Z,0.00
2023-08-15T03:49:45.180Z,0.00
2023-08-15T03:50:45.161Z,0.00
2023-08-15T03:51:47.456Z,0.00
2023-08-15T03:52:45.152Z,0.00
2023-08-15T03:53:45.137Z,0.00
2023-08-15T03:54:45.125Z,0.00
2023-08-15T03:55:45.123Z,0.00
2023-08-15T03:56:45.101Z,0.00
2023-08-15T03:57:45.113Z,0.00
2023-08-15T03:58:45.032Z,1.00
2023-08-15T03:59:45.072Z,0.00
2023-08-15T04:00:45.065Z,0.00
2023-08-15T04:01:45.023Z,2.00
2023-08-15T04:02:45.064Z,1.00
2023-08-15T04:03:45.015Z,1.00
2023-08-15T04:04:45.007Z,0.00
2023-08-15T04:05:44.968Z,2.00
2023-08-15T04:06:44.960Z,1.00
2023-08-15T04:07:44.950Z,2.00
2023-08-15T04:08:44.912Z,1.00
2023-08-15T04:09:44.910Z,4.00
2023-08-15T04:10:44.904Z,6.00
2023-08-15T04:11:44.875Z,2.00
2023-08-15T04:12:44.890Z,4.00
2023-08-15T04:13:44.866Z,6.00
2023-08-15T04:14:44.862Z,9.00
2023-08-15T04:15:44.886Z,10.00
2023-08-15T04:16:45.735Z,12.00
2023-08-15T04:17:44.883Z,11.00
2023-08-15T04:18:44.816Z,14.00
2023-08-15T04:19:44.786Z,11.00
2023-08-15T04:20:44.802Z,13.00
2023-08-15T04:21:44.841Z,12.00
2023-08-15T04:22:44.789Z,9.00
2023-08-15T04:23:44.756Z,5.00
2023-08-15T04:24:44.741Z,8.00
2023-08-15T04:25:44.736Z,12.00
2023-08-15T04:26:44.737Z,11.00
2023-08-15T04:27:44.745Z,12.00
2023-08-15T04:28:44.720Z,12.00
2023-08-15T04:29:44.723Z,11.00
2023-08-15T04:30:44.685Z,10.00
2023-08-15T04:31:44.702Z,12.00
2023-08-15T04:32:44.699Z,12.00
2023-08-15T04:33:44.657Z,16.00
2023-08-15T04:34:44.666Z,15.00
2023-08-15T04:35:44.645Z,16.00
2023-08-15T04:36:44.626Z,21.00
2023-08-15T04:37:44.635Z,20.00
2023-08-15T04:38:44.600Z,8.00
2023-08-15T04:39:44.572Z,19.00
2023-08-15T04:40:44.707Z,26.00
2023-08-15T04:41:44.620Z,30.00
2023-08-15T04:42:44.540Z,31.00
2023-08-15T04:43:44.564Z,27.00
2023-08-15T04:44:44.542Z,25.00
2023-08-15T04:45:45.096Z,27.00
2023-08-15T04:46:44.514Z,37.00
2023-08-15T04:47:44.558Z,34.00
2023-08-15T04:48:44.513Z,32.00
2023-08-15T04:49:44.476Z,28.00
2023-08-15T04:50:44.494Z,37.00
2023-08-15T04:51:44.461Z,54.00
2023-08-15T04:52:44.488Z,53.00
2023-08-15T04:53:44.442Z,52.00
2023-08-15T04:54:44.448Z,40.00
2023-08-15T04:55:44.427Z,22.00
2023-08-15T04:56:44.385Z,9.00
2023-08-15T04:57:44.383Z,10.00
2023-08-15T04:58:44.387Z,32.00
2023-08-15T04:59:44.396Z,35.00
2023-08-15T05:00:44.347Z,26.00
2023-08-15T05:01:44.390Z,38.00
2023-08-15T05:02:44.393Z,96.00
2023-08-15T05:03:44.355Z,107.00
2023-08-15T05:04:44.310Z,62.00
2023-08-15T05:05:44.377Z,36.00
2023-08-15T05:06:44.304Z,92.00
2023-08-15T05:07:44.318Z,152.00
2023-08-15T05:08:44.310Z,197.00
2023-08-15T05:09:44.253Z,316.00
2023-08-15T05:10:44.274Z,349.00
2023-08-15T05:11:44.230Z,364.00
2023-08-15T05:12:44.221Z,393.00
2023-08-15T05:13:44.231Z,436.00
2023-08-15T05:14:44.221Z,357.00
2023-08-15T05:15:44.236Z,495.00
2023-08-15T05:16:44.188Z,418.00
2023-08-15T05:17:44.208Z,463.00
2023-08-15T05:18:44.182Z,555.00
2023-08-15T05:19:44.159Z,582.00
2023-08-15T05:20:44.136Z,596.00
2023-08-15T05:21:44.166Z,598.00
2023-08-15T05:22:44.144Z,591.00
2023-08-15T05:23:44.134Z,571.00
2023-08-15T05:24:44.100Z,525.00
2023-08-15T05:25:44.105Z,482.00
2023-08-15T05:26:44.079Z,448.00
2023-08-15T05:27:44.062Z,458.00
2023-08-15T05:28:46.916Z,471.00
2023-08-15T05:29:44.341Z,457.00
2023-08-15T05:30:44.041Z,456.00
2023-08-15T05:31:44.076Z,479.00
2023-08-15T05:32:44.034Z,475.00
2023-08-15T05:33:44.005Z,457.00
2023-08-15T05:34:44.299Z,440.00
2023-08-15T05:35:44.026Z,437.00
2023-08-15T05:36:44.009Z,424.00
2023-08-15T05:37:43.962Z,436.00
2023-08-15T05:38:43.947Z,455.00
2023-08-15T05:39:43.942Z,437.00
2023-08-15T05:40:43.963Z,406.00
2023-08-15T05:41:43.923Z,373.00
2023-08-15T05:42:43.931Z,306.00
2023-08-15T05:43:43.920Z,308.00
2023-08-15T05:44:43.899Z,317.00
2023-08-15T05:45:43.889Z,317.00
2023-08-15T05:46:43.903Z,288.00
2023-08-15T05:47:43.870Z,277.00
2023-08-15T05:48:43.847Z,238.00
2023-08-15T05:49:43.846Z,257.00
2023-08-15T05:50:43.861Z,387.00
2023-08-15T05:51:43.834Z,383.00
2023-08-15T05:52:43.959Z,361.00
2023-08-15T05:53:43.839Z,372.00
2023-08-15T05:54:43.788Z,378.00
2023-08-15T05:55:43.782Z,466.00
2023-08-15T05:56:43.776Z,553.00
2023-08-15T05:57:43.756Z,596.00
2023-08-15T05:58:43.763Z,644.00
2023-08-15T05:59:43.750Z,610.00
2023-08-15T06:00:43.739Z,516.00
2023-08-15T06:01:43.701Z,434.00
2023-08-15T06:02:43.773Z,418.00
2023-08-15T06:03:52.560Z,592.00
2023-08-15T06:04:43.716Z,600.00
2023-08-15T06:05:43.756Z,749.00
2023-08-15T06:06:43.697Z,797.00
2023-08-15T06:07:43.677Z,848.00
2023-08-15T06:08:43.648Z,874.00
2023-08-15T06:09:43.636Z,960.00
2023-08-15T06:10:43.611Z,973.00
2023-08-15T06:11:43.742Z,968.00
2023-08-15T06:12:43.625Z,936.00
2023-08-15T06:13:43.588Z,899.00
2023-08-15T06:14:43.589Z,926.00
2023-08-15T06:15:43.574Z,962.00
2023-08-15T06:16:43.608Z,995.00
2023-08-15T06:17:43.566Z,1112.00
2023-08-15T06:18:43.597Z,1119.00
2023-08-15T06:19:43.518Z,1093.00
2023-08-15T06:20:43.510Z,1081.00
2023-08-15T06:21:43.503Z,1042.00
2023-08-15T06:22:43.510Z,985.00
2023-08-15T06:23:43.554Z,948.00
2023-08-15T06:24:43.498Z,949.00
2023-08-15T06:25:43.464Z,955.00
2023-08-15T06:26:43.573Z,952.00
2023-08-15T06:27:43.483Z,990.00
2023-08-15T06:28:43.423Z,844.00
2023-08-15T06:29:43.416Z,494.00
2023-08-15T06:30:43.451Z,2405.00
2023-08-15T06:31:43.399Z,1139.00
2023-08-15T06:32:43.418Z,1684.00
2023-08-15T06:33:43.386Z,631.00
2023-08-15T06:34:43.359Z,1108.00
2023-08-15T06:35:43.349Z,2290.00
2023-08-15T06:36:43.344Z,1569.00
2023-08-15T06:37:43.334Z,995.00
2023-08-15T06:38:43.351Z,1310.00
2023-08-15T06:39:43.310Z,1321.00
2023-08-15T06:40:43.301Z,1860.00
2023-08-15T06:41:43.284Z,1345.00
2023-08-15T06:42:43.282Z,1147.00
2023-08-15T06:43:43.291Z,405.00
2023-08-15T06:44:43.311Z,1832.00
2023-08-15T06:45:43.301Z,948.00
2023-08-15T06:47:40.422Z,1135.00
2023-08-15T06:48:41.393Z,1089.00
2023-08-15T06:49:41.372Z,1051.00
2023-08-15T06:50:41.394Z,1065.00
2023-08-15T06:51:41.339Z,989.00
2023-08-15T06:52:41.359Z,1115.00
2023-08-15T06:53:41.361Z,1130.00
2023-08-15T06:54:41.349Z,1987.00
2023-08-15T06:55:41.316Z,1436.00
2023-08-15T06:56:41.289Z,1341.00
2023-08-15T06:57:41.285Z,2519.00
2023-08-15T06:58:41.266Z,2184.00
2023-08-15T06:59:41.359Z,1644.00
2023-08-15T07:00:41.307Z,1550.00
2023-08-15T07:01:41.255Z,951.00
2023-08-15T07:02:41.335Z,2007.00
2023-08-15T07:03:41.283Z,1019.00
2023-08-15T07:04:41.189Z,776.00
2023-08-15T07:05:41.214Z,2004.00
2023-08-15T07:06:41.166Z,2505.00
2023-08-15T07:07:41.191Z,2615.00
2023-08-15T07:08:41.178Z,2477.00
2023-08-15T07:09:41.208Z,1510.00
2023-08-15T07:10:41.144Z,1989.00
2023-08-15T07:11:41.214Z,1996.00
2023-08-15T07:12:41.119Z,2058.00
2023-08-15T07:13:41.120Z,1998.00
2023-08-15T07:14:41.102Z,2166.00
2023-08-15T07:15:41.081Z,2394.00
2023-08-15T07:16:41.113Z,2003.00
2023-08-15T07:17:41.077Z,1902.00
2023-08-15T07:18:41.054Z,2410.00
2023-08-15T07:19:41.048Z,1953.00
2023-08-15T07:20:41.020Z,2541.00
2023-08-15T07:21:41.064Z,2472.00
2023-08-15T07:22:40.993Z,2174.00
2023-08-15T07:23:41.023Z,2559.00
2023-08-15T07:24:40.992Z,2204.00
2023-08-15T07:25:40.992Z,1260.00
2023-08-15T07:26:40.997Z,5172.00
2023-08-15T07:27:40.966Z,2478.00
2023-08-15T07:28:40.945Z,2377.00
2023-08-15T07:29:40.955Z,2131.00
2023-08-15T07:30:40.927Z,1744.00
2023-08-15T07:31:40.964Z,1807.00
2023-08-15T07:32:40.986Z,2433.00
2023-08-15T07:33:40.910Z,2192.00
2023-08-15T07:34:40.914Z,1796.00
2023-08-15T07:35:40.869Z,1620.00
2023-08-15T07:36:40.856Z,2008.00
2023-08-15T07:37:40.907Z,757.00
2023-08-15T07:38:40.851Z,2581.00
2023-08-15T07:39:40.848Z,2464.00
2023-08-15T07:40:40.843Z,2492.00
2023-08-15T07:41:40.812Z,2491.00
2023-08-15T07:42:40.801Z,2540.00
2023-08-15T07:43:40.875Z,2540.00
2023-08-15T07:44:40.773Z,2528.00
2023-08-15T07:45:40.823Z,2461.00
2023-08-15T07:46:41.056Z,2401.00
2023-08-15T07:47:40.815Z,2377.00
2023-08-15T07:48:40.735Z,2510.00
2023-08-15T07:49:40.830Z,4497.00
2023-08-15T07:50:40.719Z,2583.00
2023-08-15T07:51:40.713Z,2151.00
2023-08-15T07:52:40.746Z,1945.00
2023-08-15T07:53:40.685Z,1939.00
2023-08-15T07:54:40.666Z,1981.00
2023-08-15T07:55:40.707Z,1774.00
2023-08-15T07:56:40.674Z,2063.00
2023-08-15T07:57:40.663Z,2242.00
2023-08-15T07:58:40.696Z,2336.00
2023-08-15T07:59:40.641Z,2275.00
2023-08-15T08:00:40.788Z,1963.00
2023-08-15T08:01:40.883Z,1646.00
2023-08-15T08:02:40.619Z,2337.00
2023-08-15T08:03:40.587Z,2697.00
2023-08-15T08:04:40.669Z,2976.00
2023-08-15T08:05:40.628Z,2529.00
2023-08-15T08:06:41.459Z,2217.00
2023-08-15T08:07:40.600Z,2289.00
2023-08-15T08:08:40.607Z,2050.00
2023-08-15T08:09:40.589Z,1569.00
2023-08-15T08:10:40.599Z,933.00
2023-08-15T08:11:40.496Z,1486.00
2023-08-15T08:12:40.487Z,4872.00
2023-08-15T08:13:40.515Z,1655.00
2023-08-15T08:14:48.790Z,3037.00
2023-08-15T08:15:40.477Z,2268.00
2023-08-15T08:16:40.456Z,769.00
2023-08-15T08:17:40.521Z,2832.00
2023-08-15T08:18:40.434Z,1699.00
2023-08-15T08:19:40.418Z,2695.00
2023-08-15T08:20:40.404Z,2747.00
2023-08-15T08:21:40.401Z,2835.00
2023-08-15T08:22:40.384Z,2787.00
2023-08-15T08:23:40.403Z,2792.00
2023-08-15T08:24:40.398Z,2816.00
2023-08-15T08:25:40.409Z,2831.00
2023-08-15T08:26:40.352Z,3335.00
2023-08-15T08:27:40.336Z,2529.00
2023-08-15T08:28:40.332Z,2796.00
2023-08-15T08:29:40.354Z,2821.00
2023-08-15T08:30:40.321Z,2740.00
2023-08-15T08:31:40.341Z,2689.00
2023-08-15T08:32:40.311Z,2735.00
2023-08-15T08:33:40.314Z,2677.00
2023-08-15T08:34:40.284Z,2652.00
2023-08-15T08:35:40.264Z,2632.00
2023-08-15T08:36:40.252Z,2663.00
2023-08-15T08:37:40.327Z,2643.00
2023-08-15T08:38:40.223Z,2696.00
2023-08-15T08:39:40.223Z,2655.00
2023-08-15T08:40:40.210Z,2720.00
2023-08-15T08:41:40.218Z,2670.00
2023-08-15T08:42:40.169Z,2732.00
2023-08-15T08:43:40.170Z,2719.00
2023-08-15T08:44:40.351Z,2645.00
2023-08-15T08:45:40.167Z,2866.00
2023-08-15T08:46:40.132Z,2421.00
2023-08-15T08:47:40.174Z,2735.00
2023-08-15T08:48:40.120Z,2667.00
2023-08-15T08:49:40.095Z,2742.00
2023-08-15T08:50:40.117Z,2706.00
2023-08-15T08:51:40.090Z,2681.00
2023-08-15T08:52:40.077Z,2724.00
2023-08-15T08:53:40.067Z,2690.00
2023-08-15T08:54:55.916Z,2665.00
2023-08-15T08:55:40.124Z,2759.00
2023-08-15T08:56:40.035Z,2703.00
2023-08-15T08:57:40.028Z,2695.00
2023-08-15T08:58:40.007Z,2724.00
2023-08-15T08:59:40.247Z,2720.00
2023-08-15T09:00:40.029Z,2741.00
2023-08-15T09:01:40.022Z,2719.00
2023-08-15T09:02:40.083Z,2725.00
2023-08-15T09:03:40.033Z,3174.00
2023-08-15T09:04:39.975Z,2961.00
2023-08-15T09:05:39.943Z,1892.00
2023-08-15T09:06:39.934Z,2767.00
2023-08-15T09:07:39.916Z,2705.00
2023-08-15T09:08:39.910Z,2949.00
2023-08-15T09:09:39.917Z,2642.00
2023-08-15T09:10:39.900Z,2683.00
2023-08-15T09:11:39.878Z,2909.00
2023-08-15T09:12:39.969Z,2811.00
2023-08-15T09:13:39.873Z,2647.00
2023-08-15T09:14:39.860Z,2756.00
2023-08-15T09:15:40.029Z,2781.00
2023-08-15T09:16:39.838Z,2715.00
2023-08-15T09:17:40.090Z,2697.00
2023-08-15T09:18:39.821Z,2669.00
2023-08-15T09:19:39.810Z,2724.00
2023-08-15T09:20:39.820Z,2641.00
2023-08-15T09:21:39.772Z,3062.00
2023-08-15T09:22:39.797Z,2303.00
2023-08-15T09:23:39.756Z,2753.00
2023-08-15T09:24:39.753Z,2685.00
2023-08-15T09:25:39.729Z,2642.00
2023-08-15T09:26:39.772Z,4539.00
2023-08-15T09:27:39.736Z,1067.00
2023-08-15T09:28:39.746Z,2701.00
2023-08-15T09:29:39.691Z,2724.00
2023-08-15T09:30:39.676Z,2833.00
2023-08-15T09:31:39.814Z,2765.00
2023-08-15T09:32:39.704Z,2873.00
2023-08-15T09:33:39.646Z,3740.00
2023-08-15T09:34:39.648Z,2442.00
2023-08-15T09:35:49.105Z,1815.00
2023-08-15T09:36:39.635Z,2855.00
2023-08-15T09:37:39.622Z,2296.00
2023-08-15T09:38:39.601Z,2693.00
2023-08-15T09:39:39.583Z,2684.00
2023-08-15T09:40:39.592Z,2772.00
2023-08-15T09:41:39.573Z,2737.00
2023-08-15T09:42:39.594Z,2708.00
2023-08-15T09:43:39.540Z,2733.00
2023-08-15T09:44:39.530Z,2682.00
2023-08-15T09:45:39.519Z,2686.00
2023-08-15T09:46:39.531Z,2670.00
2023-08-15T09:47:39.584Z,2758.00
2023-08-15T09:48:39.504Z,2733.00
2023-08-15T09:49:39.480Z,2780.00
2023-08-15T09:50:39.512Z,2829.00
2023-08-15T09:51:39.453Z,2981.00
2023-08-15T09:52:39.436Z,3663.00
2023-08-15T09:53:39.465Z,1630.00
2023-08-15T09:54:39.474Z,4022.00
2023-08-15T09:55:39.433Z,1983.00
2023-08-15T09:56:39.402Z,2456.00
2023-08-15T09:57:39.393Z,2530.00
2023-08-15T09:58:39.390Z,2697.00
2023-08-15T09:59:39.373Z,2814.00
2023-08-15T10:00:39.370Z,2821.00
2023-08-15T10:01:39.435Z,2880.00
2023-08-15T10:02:39.347Z,2787.00
2023-08-15T10:03:39.436Z,2899.00
2023-08-15T10:04:39.360Z,3035.00
2023-08-15T10:05:39.344Z,2973.00
2023-08-15T10:06:39.307Z,3185.00
2023-08-15T10:07:39.302Z,2747.00
2023-08-15T10:08:39.296Z,2861.00
2023-08-15T10:09:39.287Z,2856.00
2023-08-15T10:10:39.292Z,2754.00
2023-08-15T10:11:39.272Z,2980.00
2023-08-15T10:12:39.235Z,3137.00
2023-08-15T10:13:39.256Z,3141.00
2023-08-15T10:14:39.227Z,5676.00
2023-08-15T10:15:39.229Z,1174.00
2023-08-15T10:16:39.342Z,2989.00
2023-08-15T10:17:39.418Z,2970.00
2023-08-15T10:18:39.350Z,4881.00
2023-08-15T10:19:39.162Z,2398.00
2023-08-15T10:20:39.177Z,5442.00
2023-08-15T10:21:39.166Z,1231.00
2023-08-15T10:22:39.171Z,5547.00
2023-08-15T10:23:39.144Z,1111.00
2023-08-15T10:24:39.229Z,3110.00
2023-08-15T10:25:39.156Z,3618.00
2023-08-15T10:26:39.121Z,5383.00
2023-08-15T10:27:39.128Z,1111.00
2023-08-15T10:28:39.110Z,3326.00
2023-08-15T10:29:39.080Z,3417.00
2023-08-15T10:30:39.106Z,4106.00
2023-08-15T10:31:39.072Z,6018.00
2023-08-15T10:32:39.131Z,1273.00
2023-08-15T10:33:39.079Z,6387.00
2023-08-15T10:34:39.386Z,2058.00
2023-08-15T10:35:39.020Z,4519.00
2023-08-15T10:36:39.023Z,1211.00
2023-08-15T10:37:39.040Z,4321.00
2023-08-15T10:38:39.014Z,6034.00
2023-08-15T10:39:39.000Z,3470.00
2023-08-15T10:40:38.982Z,1274.00
2023-08-15T10:41:38.962Z,5861.00
2023-08-15T10:42:38.974Z,1183.00
2023-08-15T10:43:39.050Z,3924.00
2023-08-15T10:44:38.931Z,6048.00
2023-08-15T10:45:38.932Z,2091.00
2023-08-15T10:46:38.949Z,4567.00
2023-08-15T10:47:39.153Z,2607.00
2023-08-15T10:48:44.169Z,1344.00
2023-08-15T10:49:39.084Z,3600.00
2023-08-15T10:50:38.910Z,4316.00
2023-08-15T10:51:38.876Z,4932.00
2023-08-15T10:52:38.903Z,5904.00
2023-08-15T10:53:38.851Z,3753.00
2023-08-15T10:54:38.838Z,4803.00
2023-08-15T10:55:38.834Z,3924.00
2023-08-15T10:56:38.847Z,4079.00
2023-08-15T10:57:38.804Z,3251.00
2023-08-15T10:58:41.238Z,4044.00
2023-08-15T10:59:38.807Z,3674.00
2023-08-15T11:00:38.856Z,5937.00
2023-08-15T11:01:39.063Z,4502.00
2023-08-15T11:02:38.851Z,6619.00
2023-08-15T11:03:38.803Z,4974.00
2023-08-15T11:04:40.622Z,1458.00
2023-08-15T11:05:38.766Z,3993.00
2023-08-15T11:06:38.728Z,5285.00
2023-08-15T11:07:38.730Z,5359.00
2023-08-15T11:08:38.717Z,5171.00
2023-08-15T11:09:38.742Z,6558.00
2023-08-15T11:10:40.393Z,7402.00
2023-08-15T11:11:38.663Z,1698.00
2023-08-15T11:12:38.655Z,5519.00
2023-08-15T11:13:38.642Z,4617.00
2023-08-15T11:14:38.638Z,4023.00
2023-08-15T11:15:38.623Z,7390.00
2023-08-15T11:16:38.663Z,7056.00
2023-08-15T11:17:38.623Z,1867.00
2023-08-15T11:18:38.595Z,6770.00
2023-08-15T11:19:38.584Z,8735.00
2023-08-15T11:20:38.572Z,5498.00
2023-08-15T11:21:38.584Z,5392.00
2023-08-15T11:22:38.552Z,3068.00
2023-08-15T11:23:38.536Z,4361.00
2023-08-15T11:24:38.578Z,3478.00
2023-08-15T11:25:38.515Z,3645.00
2023-08-15T11:26:38.524Z,4238.00
2023-08-15T11:27:38.483Z,3927.00
2023-08-15T11:28:38.474Z,3389.00
2023-08-15T11:29:38.509Z,2114.00
2023-08-15T11:30:38.513Z,5331.00
2023-08-15T11:31:38.506Z,6832.00
2023-08-15T11:32:38.576Z,5123.00
2023-08-15T11:33:38.432Z,10469.00
2023-08-15T11:34:38.421Z,6650.00
2023-08-15T11:35:38.419Z,6248.00
2023-08-15T11:36:38.398Z,5428.00
2023-08-15T11:37:38.381Z,6560.00
2023-08-15T11:38:38.378Z,4890.00
2023-08-15T11:39:38.384Z,1858.00
2023-08-15T11:40:38.372Z,7899.00
2023-08-15T11:41:38.344Z,2676.00
2023-08-15T11:42:38.344Z,6009.00
2023-08-15T11:43:38.335Z,5770.00
2023-08-15T11:44:38.330Z,6879.00
2023-08-15T11:45:38.339Z,6055.00
2023-08-15T11:46:53.017Z,7007.00
2023-08-15T11:47:38.298Z,2982.00
2023-08-15T11:48:38.316Z,8988.00
2023-08-15T11:49:46.285Z,6500.00
2023-08-15T11:50:44.796Z,5066.00
2023-08-15T11:51:38.254Z,6750.00
2023-08-15T11:52:38.227Z,4644.00
2023-08-15T11:53:38.236Z,4222.00
2023-08-15T11:54:38.254Z,3800.00
2023-08-15T11:55:38.213Z,3878.00
2023-08-15T11:56:38.194Z,4405.00
2023-08-15T11:57:38.213Z,2697.00
2023-08-15T11:58:38.172Z,5885.00
2023-08-15T11:59:38.159Z,6827.00
2023-08-15T12:00:38.168Z,8219.00
2023-08-15T12:01:38.188Z,6734.00
2023-08-15T12:02:38.205Z,6738.00
2023-08-15T12:03:38.136Z,7821.00
2023-08-15T12:04:38.107Z,8930.00
2023-08-15T12:05:38.096Z,6412.00
2023-08-15T12:06:38.431Z,10606.00
2023-08-15T12:07:38.082Z,15289.00
2023-08-15T12:08:38.110Z,6049.00
2023-08-15T12:09:38.078Z,13892.00
2023-08-15T12:10:39.619Z,6158.00
2023-08-15T12:11:38.058Z,7398.00
2023-08-15T12:12:38.043Z,11143.00
2023-08-15T12:13:38.025Z,14839.00
2023-08-15T12:14:49.291Z,7097.00
2023-08-15T12:15:38.142Z,21296.00
2023-08-15T12:16:38.376Z,7857.00
2023-08-15T12:17:37.997Z,3639.00
2023-08-15T12:18:37.997Z,5103.00
2023-08-15T12:19:37.966Z,32035.00
2023-08-15T12:20:37.950Z,26905.00
2023-08-15T12:21:37.991Z,3435.00
2023-08-15T12:22:37.946Z,20492.00
2023-08-15T12:23:37.918Z,2734.00
2023-08-15T12:24:37.908Z,19380.00
2023-08-15T12:25:37.899Z,4659.00
2023-08-15T12:26:37.917Z,32598.00
2023-08-15T12:27:37.891Z,23069.00
2023-08-15T12:28:37.862Z,18141.00
2023-08-15T12:30:11.010Z,3455.00
2023-08-15T12:30:37.856Z,20109.00
2023-08-15T12:31:38.006Z,3934.00
2023-08-15T12:32:37.866Z,8177.00
2023-08-15T12:34:37.848Z,8229.00
2023-08-15T12:35:37.779Z,4069.00
2023-08-15T12:36:37.782Z,2672.00