createdAt,value
2018-09-13T00:00:45.545Z,5.70
2018-09-13T00:03:13.803Z,6.40
2018-09-13T00:05:42.106Z,7.10
2018-09-13T00:08:10.402Z,6.13
2018-09-13T00:10:38.661Z,6.60
2018-09-13T00:13:06.928Z,6.30
2018-09-13T00:15:35.186Z,6.60
2018-09-13T00:18:03.450Z,6.47
2018-09-13T00:20:31.713Z,6.30
2018-09-13T00:22:59.971Z,6.70
2018-09-13T00:25:28.238Z,6.40
2018-09-13T00:27:56.503Z,6.40
2018-09-13T00:30:24.755Z,6.03
2018-09-13T00:32:53.011Z,6.33
2018-09-13T00:35:21.374Z,6.50
2018-09-13T00:37:49.638Z,6.93
2018-09-13T00:40:17.901Z,6.47
2018-09-13T00:42:46.178Z,6.30
2018-09-13T00:45:14.458Z,5.63
2018-09-13T00:47:44.546Z,5.73
2018-09-13T00:50:13.857Z,6.17
2018-09-13T00:52:42.145Z,5.53
2018-09-13T00:55:10.633Z,6.40
2018-09-13T00:57:39.026Z,6.97
2018-09-13T01:00:07.724Z,7.03
2018-09-13T01:02:36.324Z,7.23
2018-09-13T01:05:04.829Z,8.07
2018-09-13T01:07:33.066Z,7.60
2018-09-13T01:10:01.313Z,9.47
2018-09-13T01:12:29.584Z,9.73
2018-09-13T01:14:57.830Z,10.40
2018-09-13T01:17:26.074Z,10.17
2018-09-13T01:19:54.335Z,10.30
2018-09-13T01:22:22.581Z,10.43
2018-09-13T01:24:54.605Z,12.33
2018-09-13T01:27:23.813Z,11.40
2018-09-13T01:29:52.066Z,10.47
2018-09-13T01:32:20.604Z,10.10
2018-09-13T01:34:48.858Z,11.33
2018-09-13T01:37:17.119Z,12.70
2018-09-13T01:39:45.373Z,14.13
2018-09-13T01:42:13.627Z,13.77
2018-09-13T01:44:41.876Z,14.40
2018-09-13T01:47:10.150Z,13.10
2018-09-13T01:49:38.522Z,13.23
2018-09-13T01:52:06.987Z,13.50
2018-09-13T01:54:35.812Z,13.37
2018-09-13T01:57:04.114Z,13.87
2018-09-13T01:59:32.427Z,13.50
2018-09-13T02:02:00.709Z,14.10
2018-09-13T02:04:29.062Z,13.43
2018-09-13T02:06:57.341Z,13.90
2018-09-13T02:09:25.623Z,15.00
2018-09-13T02:11:53.903Z,13.27
2018-09-13T02:14:22.189Z,15.00
2018-09-13T02:16:50.470Z,15.50
2018-09-13T02:19:18.751Z,16.63
2018-09-13T02:21:47.043Z,14.90
2018-09-13T02:24:15.330Z,16.40
2018-09-13T02:26:43.605Z,16.90
2018-09-13T02:29:11.902Z,16.50
2018-09-13T02:31:40.203Z,16.13
2018-09-13T02:34:08.479Z,16.70
2018-09-13T02:36:36.759Z,15.80
2018-09-13T02:39:07.463Z,19.17
2018-09-13T02:41:35.734Z,17.00
2018-09-13T02:44:04.464Z,17.57
2018-09-13T02:46:32.883Z,17.23
2018-09-13T02:49:01.209Z,18.47
2018-09-13T02:51:29.468Z,19.20
2018-09-13T02:53:57.743Z,17.03
2018-09-13T02:56:26.025Z,19.27
2018-09-13T02:58:54.473Z,19.60
2018-09-13T03:01:22.753Z,17.97
2018-09-13T03:03:51.057Z,17.20
2018-09-13T03:06:19.449Z,19.20
2018-09-13T03:08:47.728Z,18.43
2018-09-13T03:11:16.018Z,19.53
2018-09-13T03:13:44.319Z,18.47
2018-09-13T03:16:12.657Z,17.93
2018-09-13T03:18:40.954Z,18.50
2018-09-13T03:21:09.266Z,19.73
2018-09-13T03:23:37.572Z,18.60
2018-09-13T03:26:05.867Z,21.63
2018-09-13T03:28:34.581Z,22.20
2018-09-13T03:31:03.099Z,23.37
2018-09-13T03:33:31.455Z,20.90
2018-09-13T03:35:59.742Z,21.13
2018-09-13T03:38:28.035Z,21.87
2018-09-13T03:40:56.306Z,21.10
2018-09-13T03:43:24.582Z,22.60
2018-09-13T03:45:52.867Z,23.33
2018-09-13T03:48:21.162Z,22.97
2018-09-13T03:50:49.438Z,23.27
2018-09-13T03:53:17.785Z,23.57
2018-09-13T03:55:46.073Z,24.73
2018-09-13T03:58:14.378Z,23.83
2018-09-13T04:00:43.258Z,22.97
2018-09-13T04:03:11.597Z,22.23
2018-09-13T04:05:39.893Z,23.53
2018-09-13T04:08:08.217Z,21.90
2018-09-13T04:10:36.507Z,21.07
2018-09-13T04:13:04.940Z,19.73
2018-09-13T04:15:33.349Z,18.60
2018-09-13T04:18:01.639Z,17.30
2018-09-13T04:20:29.915Z,17.60
2018-09-13T04:22:58.207Z,17.20
2018-09-13T04:25:26.500Z,18.40
2018-09-13T04:27:54.790Z,18.00
2018-09-13T04:30:23.071Z,18.03
2018-09-13T04:32:51.384Z,18.53
2018-09-13T04:35:19.763Z,18.10
2018-09-13T04:37:48.054Z,19.83
2018-09-13T04:40:16.353Z,20.33
2018-09-13T04:42:44.639Z,20.90
2018-09-13T04:45:12.932Z,20.83
2018-09-13T04:47:41.306Z,20.67
2018-09-13T04:50:09.595Z,21.00
2018-09-13T04:52:38.002Z,21.20
2018-09-13T04:55:06.303Z,20.43
2018-09-13T04:57:34.611Z,20.50
2018-09-13T05:00:02.897Z,20.47
2018-09-13T05:02:31.195Z,20.27
2018-09-13T05:04:59.516Z,21.20
2018-09-13T05:07:27.791Z,21.57
2018-09-13T05:09:56.484Z,20.70
2018-09-13T05:12:24.924Z,19.70
2018-09-13T05:14:53.201Z,18.77
2018-09-13T05:17:21.466Z,19.07
2018-09-13T05:19:49.730Z,18.53
2018-09-13T05:22:18.015Z,16.90
2018-09-13T05:24:46.293Z,15.27
2018-09-13T05:27:14.563Z,15.30
2018-09-13T05:29:42.847Z,15.13
2018-09-13T05:32:11.131Z,15.30
2018-09-13T05:34:39.429Z,14.83
2018-09-13T05:37:07.735Z,14.10
2018-09-13T05:39:36.010Z,14.60
2018-09-13T05:42:04.286Z,14.80
2018-09-13T05:44:32.641Z,15.47
2018-09-13T05:47:00.885Z,15.73
2018-09-13T05:49:29.175Z,15.27
2018-09-13T05:51:57.499Z,16.13
2018-09-13T05:54:25.834Z,16.30
2018-09-13T05:56:54.132Z,16.73
2018-09-13T05:59:23.306Z,17.00
2018-09-13T06:01:51.592Z,17.40
2018-09-13T06:04:19.882Z,15.63
2018-09-13T06:06:48.173Z,14.33
2018-09-13T06:09:16.452Z,14.93
2018-09-13T06:11:44.770Z,15.00
2018-09-13T06:14:13.067Z,14.50
2018-09-13T06:16:41.378Z,14.57
2018-09-13T06:19:09.678Z,14.30
2018-09-13T06:21:37.970Z,14.47
2018-09-13T06:24:06.268Z,13.97
2018-09-13T06:26:34.587Z,13.53
2018-09-13T06:29:02.878Z,12.97
2018-09-13T06:31:31.162Z,14.73
2018-09-13T06:33:59.692Z,13.27
2018-09-13T06:36:28.015Z,12.03
2018-09-13T06:38:56.268Z,12.27
2018-09-13T06:41:24.539Z,13.80
2018-09-13T06:43:52.815Z,12.40
2018-09-13T06:46:21.123Z,12.90
2018-09-13T06:48:49.416Z,12.43
2018-09-13T06:51:17.706Z,12.43
2018-09-13T06:53:46.196Z,12.83
2018-09-13T06:56:14.473Z,12.63
2018-09-13T06:58:42.763Z,12.83
2018-09-13T07:01:11.061Z,12.73
2018-09-13T07:03:39.361Z,12.63
2018-09-13T07:06:07.831Z,12.63
2018-09-13T07:08:36.221Z,14.10
2018-09-13T07:11:04.581Z,12.53
2018-09-13T07:13:32.870Z,13.33
2018-09-13T07:16:01.166Z,12.97
2018-09-13T07:18:29.453Z,12.90
2018-09-13T07:20:57.733Z,12.27
2018-09-13T07:23:26.020Z,12.67
2018-09-13T07:25:54.305Z,12.93
2018-09-13T07:28:22.641Z,11.53
2018-09-13T07:30:50.971Z,12.57
2018-09-13T07:33:19.319Z,13.90
2018-09-13T07:35:47.603Z,12.77
2018-09-13T07:38:16.965Z,12.17
2018-09-13T07:40:45.258Z,12.30
2018-09-13T07:43:13.540Z,12.17
2018-09-13T07:45:41.827Z,11.93
2018-09-13T07:48:10.110Z,12.87
2018-09-13T07:50:38.394Z,11.90
2018-09-13T07:53:06.683Z,12.67
2018-09-13T07:55:35.347Z,12.67
2018-09-13T07:58:03.646Z,12.33
2018-09-13T08:00:32.026Z,12.37
2018-09-13T08:03:00.255Z,10.40
2018-09-13T08:05:28.714Z,12.87
2018-09-13T08:07:57.007Z,12.80
2018-09-13T08:10:25.291Z,12.43
2018-09-13T08:12:53.602Z,12.87
2018-09-13T08:15:21.896Z,12.70
2018-09-13T08:17:50.181Z,12.50
2018-09-13T08:20:18.478Z,12.73
2018-09-13T08:22:46.787Z,10.90
2018-09-13T08:25:15.074Z,12.40
2018-09-13T08:27:43.364Z,11.67
2018-09-13T08:30:11.661Z,13.17
2018-09-13T08:32:39.940Z,11.47
2018-09-13T08:35:08.344Z,11.27
2018-09-13T08:37:36.567Z,10.83
2018-09-13T08:40:04.910Z,10.07
2018-09-13T08:42:33.192Z,9.83
2018-09-13T08:45:01.476Z,8.63
2018-09-13T08:47:29.792Z,9.55
2018-09-13T08:49:58.069Z,10.93
2018-09-13T08:52:26.471Z,9.90
2018-09-13T08:54:54.754Z,9.68
2018-09-13T08:57:23.029Z,9.75
2018-09-13T08:59:51.299Z,10.85
2018-09-13T09:02:19.559Z,10.23
2018-09-13T09:04:47.851Z,11.03
2018-09-13T09:07:16.127Z,11.20
2018-09-13T09:09:44.407Z,10.15
2018-09-13T09:12:12.773Z,11.15
2018-09-13T09:14:41.050Z,11.20
2018-09-13T09:17:09.320Z,10.28
2018-09-13T09:19:37.613Z,10.68
2018-09-13T09:22:05.895Z,11.45
2018-09-13T09:24:34.170Z,10.75
2018-09-13T09:27:02.451Z,10.30
2018-09-13T09:29:30.735Z,11.30
2018-09-13T09:31:59.034Z,10.45
2018-09-13T09:34:27.307Z,11.70
2018-09-13T09:36:55.578Z,9.28
2018-09-13T09:39:23.854Z,11.22
2018-09-13T09:41:52.130Z,11.70
2018-09-13T09:44:20.422Z,9.93
2018-09-13T09:46:48.720Z,10.63
2018-09-13T09:49:16.993Z,10.90
2018-09-13T09:51:45.278Z,10.32
2018-09-13T09:54:13.543Z,10.98
2018-09-13T09:56:41.859Z,10.38
2018-09-13T09:59:10.151Z,11.40
2018-09-13T10:01:43.827Z,11.20
2018-09-13T10:04:12.161Z,10.50
2018-09-13T10:06:40.421Z,11.00
2018-09-13T10:09:08.840Z,10.25
2018-09-13T10:11:37.049Z,10.85
2018-09-13T10:14:05.328Z,10.15
2018-09-13T10:16:39.132Z,10.03
2018-09-13T10:19:12.795Z,9.23
2018-09-13T10:21:46.574Z,9.45
2018-09-13T10:24:20.292Z,8.83
2018-09-13T10:26:54.074Z,8.90
2018-09-13T10:29:27.917Z,9.93
2018-09-13T10:32:01.486Z,9.33
2018-09-13T10:34:35.274Z,9.85
2018-09-13T10:37:09.096Z,9.05
2018-09-13T10:39:42.773Z,9.08
2018-09-13T10:42:16.528Z,8.63
2018-09-13T10:44:50.235Z,9.38
2018-09-13T10:47:23.958Z,8.30
2018-09-13T10:49:57.669Z,8.75
2018-09-13T10:52:30.565Z,9.25
2018-09-13T10:54:58.889Z,8.30
2018-09-13T10:57:32.606Z,7.62
2018-09-13T11:00:00.880Z,7.72
2018-09-13T11:02:29.172Z,8.60
2018-09-13T11:04:57.446Z,8.38
2018-09-13T11:07:25.723Z,9.23
2018-09-13T11:09:53.993Z,8.35
2018-09-13T11:12:27.678Z,8.15
2018-09-13T11:15:04.155Z,7.60
2018-09-13T11:17:32.426Z,7.83
2018-09-13T11:20:00.715Z,7.83
2018-09-13T11:22:29.022Z,8.45
2018-09-13T11:24:57.280Z,8.90
2018-09-13T11:27:25.570Z,8.38
2018-09-13T11:29:53.832Z,8.65
2018-09-13T11:32:22.108Z,9.40
2018-09-13T11:34:50.396Z,9.25
2018-09-13T11:37:18.683Z,7.75
2018-09-13T11:39:47.030Z,8.00
2018-09-13T11:42:15.254Z,7.40
2018-09-13T11:44:43.519Z,7.08
2018-09-13T11:47:11.787Z,6.42
2018-09-13T11:49:40.077Z,6.53
2018-09-13T11:52:08.348Z,6.30
2018-09-13T11:54:36.613Z,6.33
2018-09-13T11:57:04.906Z,7.05
2018-09-13T11:59:33.197Z,6.08
2018-09-13T12:02:01.508Z,6.95
2018-09-13T12:04:29.791Z,6.35
2018-09-13T12:06:58.079Z,6.65
2018-09-13T12:09:26.387Z,6.80
2018-09-13T12:11:54.637Z,6.17
2018-09-13T12:14:23.265Z,6.57
2018-09-13T12:16:51.642Z,7.20
2018-09-13T12:19:19.980Z,6.97
2018-09-13T12:21:48.233Z,7.35
2018-09-13T12:24:16.532Z,8.00
2018-09-13T12:26:44.814Z,7.90
2018-09-13T12:29:13.094Z,7.12
2018-09-13T12:31:41.382Z,6.08
2018-09-13T12:34:09.667Z,7.50
2018-09-13T12:36:38.051Z,7.47
2018-09-13T12:39:09.018Z,6.72
2018-09-13T12:41:37.302Z,6.33
2018-09-13T12:44:05.606Z,6.95
2018-09-13T12:46:33.891Z,7.08
2018-09-13T12:49:02.188Z,6.90
2018-09-13T12:51:30.780Z,6.53
2018-09-13T12:53:59.073Z,7.00
2018-09-13T12:56:27.357Z,5.90
2018-09-13T12:58:55.672Z,6.58
2018-09-13T13:01:23.965Z,6.90
2018-09-13T13:03:52.251Z,6.75
2018-09-13T13:06:20.546Z,6.37
2018-09-13T13:08:48.899Z,6.33
2018-09-13T13:11:17.134Z,6.55
2018-09-13T13:13:45.446Z,6.28
2018-09-13T13:16:14.599Z,6.62
2018-09-13T13:18:42.935Z,6.37
2018-09-13T13:21:11.218Z,6.53
2018-09-13T13:23:39.514Z,6.28
2018-09-13T13:26:08.821Z,6.20
2018-09-13T13:28:37.115Z,6.25
2018-09-13T13:31:05.390Z,6.10
2018-09-13T13:33:33.670Z,5.80
2018-09-13T13:36:01.941Z,6.10
2018-09-13T13:38:30.227Z,6.10
2018-09-13T13:40:58.512Z,5.92
2018-09-13T13:43:26.788Z,6.35
2018-09-13T13:45:55.071Z,5.95
2018-09-13T13:48:23.472Z,5.92
2018-09-13T13:50:51.746Z,5.95
2018-09-13T13:53:20.133Z,6.53
2018-09-13T13:55:48.440Z,6.08
2018-09-13T13:58:16.702Z,6.03
2018-09-13T14:00:45.061Z,5.53
2018-09-13T14:03:13.333Z,5.50
2018-09-13T14:05:41.598Z,5.87
2018-09-13T14:08:09.867Z,5.15
2018-09-13T14:10:38.144Z,6.47
2018-09-13T14:13:06.571Z,5.50
2018-09-13T14:15:34.918Z,5.15
2018-09-13T14:18:03.202Z,6.10
2018-09-13T14:20:31.527Z,5.78
2018-09-13T14:22:59.743Z,5.80
2018-09-13T14:25:28.044Z,5.33
2018-09-13T14:27:56.524Z,6.30
2018-09-13T14:30:24.791Z,6.12
2018-09-13T14:32:53.694Z,5.87
2018-09-13T14:35:21.989Z,6.10
2018-09-13T14:37:50.242Z,5.70
2018-09-13T14:40:18.535Z,5.50
2018-09-13T14:42:53.117Z,6.40
2018-09-13T14:45:21.383Z,5.92
2018-09-13T14:47:49.679Z,5.58
2018-09-13T14:50:17.939Z,6.23
2018-09-13T14:52:47.470Z,6.20
2018-09-13T14:55:15.803Z,5.30
2018-09-13T14:57:44.247Z,6.33
2018-09-13T15:00:12.628Z,5.63
2018-09-13T15:02:40.898Z,7.00
2018-09-13T15:05:09.191Z,5.87
2018-09-13T15:07:37.513Z,6.43
2018-09-13T15:10:06.067Z,6.40
2018-09-13T15:12:37.240Z,5.87
2018-09-13T15:15:05.562Z,5.63
2018-09-13T15:17:33.858Z,6.07
2018-09-13T15:20:02.145Z,5.80
2018-09-13T15:22:31.147Z,5.63
2018-09-13T15:24:59.438Z,5.63
2018-09-13T15:27:27.996Z,5.70
2018-09-13T15:29:56.279Z,6.00
2018-09-13T15:32:25.619Z,5.17
2018-09-13T15:34:53.917Z,5.90
2018-09-13T15:37:22.230Z,5.50
2018-09-13T15:39:50.550Z,5.17
2018-09-13T15:42:18.858Z,5.93
2018-09-13T15:44:47.198Z,5.53
2018-09-13T15:47:15.760Z,5.67
2018-09-13T15:49:44.055Z,5.23
2018-09-13T15:52:13.091Z,5.53
2018-09-13T15:54:41.371Z,5.90
2018-09-13T15:57:11.678Z,5.47
2018-09-13T15:59:40.257Z,5.47
2018-09-13T16:02:08.584Z,5.43
2018-09-13T16:04:37.039Z,5.20
2018-09-13T16:07:06.027Z,5.20
2018-09-13T16:09:34.298Z,5.57
2018-09-13T16:12:02.565Z,5.83
2018-09-13T16:14:30.859Z,5.80
2018-09-13T16:16:59.122Z,5.63
2018-09-13T16:19:27.456Z,5.27
2018-09-13T16:21:55.697Z,5.33
2018-09-13T16:24:23.996Z,5.50
2018-09-13T16:26:53.335Z,5.57
2018-09-13T16:29:21.628Z,5.30
2018-09-13T16:31:50.158Z,5.50
2018-09-13T16:34:18.454Z,5.20
2018-09-13T16:37:03.046Z,5.20
2018-09-13T16:39:36.739Z,5.73
2018-09-13T16:42:10.697Z,5.40
2018-09-13T16:44:44.468Z,5.17
2018-09-13T16:47:18.110Z,5.60
2018-09-13T16:49:46.446Z,5.33
2018-09-13T16:52:14.718Z,4.80
2018-09-13T16:54:42.986Z,5.10
2018-09-13T16:57:11.347Z,5.30
2018-09-13T16:59:39.682Z,5.13
2018-09-13T17:02:07.951Z,5.67
2018-09-13T17:04:36.233Z,5.43
2018-09-13T17:07:04.571Z,5.40
2018-09-13T17:09:32.838Z,5.70
2018-09-13T17:12:01.120Z,5.13
2018-09-13T17:14:29.389Z,5.40
2018-09-13T17:16:57.708Z,5.70
2018-09-13T17:19:25.974Z,5.70
2018-09-13T17:21:54.246Z,5.27
2018-09-13T17:24:22.523Z,5.80
2018-09-13T17:26:50.961Z,5.13
2018-09-13T17:29:19.239Z,5.73
2018-09-13T17:31:47.543Z,5.90
2018-09-13T17:34:15.806Z,6.10
2018-09-13T17:36:44.099Z,5.57
2018-09-13T17:39:13.446Z,6.10
2018-09-13T17:41:42.349Z,5.40
2018-09-13T17:44:10.619Z,6.33
2018-09-13T17:46:39.735Z,6.33
2018-09-13T17:49:08.051Z,6.80
2018-09-13T17:51:36.330Z,6.80
2018-09-13T17:54:04.630Z,6.23
2018-09-13T17:56:32.961Z,7.50
2018-09-13T17:59:01.274Z,7.60
2018-09-13T18:01:29.723Z,7.20
2018-09-13T18:03:58.405Z,6.97
2018-09-13T18:06:26.747Z,6.97
2018-09-13T18:08:55.108Z,7.50
2018-09-13T18:11:23.639Z,7.67
2018-09-13T18:13:54.485Z,8.00
2018-09-13T18:16:22.803Z,8.43
2018-09-13T18:18:51.081Z,9.00
2018-09-13T18:21:19.491Z,8.97
2018-09-13T18:23:47.796Z,9.40
2018-09-13T18:26:16.163Z,9.60
2018-09-13T18:28:44.762Z,9.00
2018-09-13T18:31:13.073Z,9.27
2018-09-13T18:33:41.662Z,10.87
2018-09-13T18:36:09.981Z,11.03
2018-09-13T18:38:38.473Z,11.00
2018-09-13T18:41:06.794Z,10.90
2018-09-13T18:43:35.075Z,10.60
2018-09-13T18:46:03.373Z,10.40
2018-09-13T18:48:31.666Z,9.93
2018-09-13T18:51:00.108Z,10.03
2018-09-13T18:53:28.417Z,9.97
2018-09-13T18:55:56.866Z,8.73
2018-09-13T18:58:25.283Z,9.90
2018-09-13T19:00:53.529Z,9.37
2018-09-13T19:03:21.822Z,10.43
2018-09-13T19:05:50.300Z,10.77
2018-09-13T19:08:18.606Z,9.40
2018-09-13T19:10:46.940Z,9.57
2018-09-13T19:13:15.249Z,9.50
2018-09-13T19:15:43.556Z,10.03
2018-09-13T19:18:11.851Z,10.40
2018-09-13T19:20:40.157Z,10.43
2018-09-13T19:23:08.443Z,10.90
2018-09-13T19:25:36.724Z,10.00
2018-09-13T19:28:05.037Z,10.80
2018-09-13T19:30:33.330Z,11.10
2018-09-13T19:33:01.605Z,11.07
2018-09-13T19:35:29.975Z,12.03
2018-09-13T19:37:58.258Z,12.07
2018-09-13T19:40:26.537Z,13.10
2018-09-13T19:42:54.826Z,12.93
2018-09-13T19:45:23.102Z,14.20
2018-09-13T19:47:51.419Z,12.73
2018-09-13T19:50:19.728Z,13.77
2018-09-13T19:52:48.012Z,14.70
2018-09-13T19:55:16.308Z,12.67
2018-09-13T19:57:44.610Z,13.80
2018-09-13T20:00:12.950Z,12.90
2018-09-13T20:02:41.243Z,12.17
2018-09-13T20:05:09.695Z,12.07
2018-09-13T20:07:37.989Z,13.60
2018-09-13T20:10:06.312Z,13.07
2018-09-13T20:12:34.592Z,13.83
2018-09-13T20:15:02.935Z,13.63
2018-09-13T20:17:31.226Z,14.03
2018-09-13T20:19:59.512Z,15.07
2018-09-13T20:22:27.810Z,15.93
2018-09-13T20:24:56.085Z,14.17
2018-09-13T20:27:24.359Z,14.93
2018-09-13T20:29:52.658Z,15.47
2018-09-13T20:32:21.905Z,15.83
2018-09-13T20:34:50.239Z,18.07
2018-09-13T20:37:18.551Z,18.27
2018-09-13T20:39:46.982Z,19.73
2018-09-13T20:42:15.500Z,21.70
2018-09-13T20:44:43.833Z,22.03
2018-09-13T20:47:12.852Z,23.13
2018-09-13T20:49:41.219Z,23.70
2018-09-13T20:52:09.494Z,24.37
2018-09-13T20:54:37.824Z,25.30
2018-09-13T20:57:06.362Z,25.47
2018-09-13T20:59:34.703Z,26.43
2018-09-13T21:02:03.074Z,25.13
2018-09-13T21:04:31.430Z,26.63
2018-09-13T21:06:59.788Z,25.90
2018-09-13T21:09:28.071Z,25.97
2018-09-13T21:11:56.379Z,25.80
2018-09-13T21:14:24.956Z,26.03
2018-09-13T21:16:53.267Z,25.83
2018-09-13T21:19:21.526Z,26.63
2018-09-13T21:21:49.815Z,25.30
2018-09-13T21:24:18.174Z,25.57
2018-09-13T21:26:46.396Z,24.33
2018-09-13T21:29:14.666Z,24.80
2018-09-13T21:31:42.942Z,25.73
2018-09-13T21:34:11.216Z,25.70
2018-09-13T21:36:39.490Z,27.87
2018-09-13T21:39:09.384Z,27.40
2018-09-13T21:41:37.668Z,27.97
2018-09-13T21:44:05.942Z,28.80
2018-09-13T21:46:34.356Z,29.30
2018-09-13T21:49:02.630Z,29.50
2018-09-13T21:51:30.940Z,30.70
2018-09-13T21:53:59.210Z,31.70
2018-09-13T21:56:27.484Z,32.03
2018-09-13T21:58:55.787Z,32.93
2018-09-13T22:01:24.010Z,30.43
2018-09-13T22:03:52.289Z,32.03
2018-09-13T22:06:20.550Z,30.33
2018-09-13T22:08:48.855Z,31.50
2018-09-13T22:11:17.178Z,32.07
2018-09-13T22:13:45.485Z,31.47
2018-09-13T22:16:13.760Z,33.33
2018-09-13T22:18:42.031Z,31.37
2018-09-13T22:21:10.297Z,33.00
2018-09-13T22:23:38.564Z,32.63
2018-09-13T22:26:07.327Z,33.57
2018-09-13T22:28:35.769Z,31.93
2018-09-13T22:31:04.050Z,32.60
2018-09-13T22:33:32.327Z,30.27
2018-09-13T22:36:00.622Z,32.00
2018-09-13T22:38:29.006Z,33.57
2018-09-13T22:40:57.279Z,33.23
2018-09-13T22:43:27.982Z,32.43
2018-09-13T22:45:56.318Z,35.00
2018-09-13T22:48:24.588Z,33.13
2018-09-13T22:50:52.865Z,34.50
2018-09-13T22:53:21.175Z,35.90
2018-09-13T22:55:49.459Z,36.23
2018-09-13T22:58:17.746Z,34.87
2018-09-13T23:00:46.080Z,36.50
2018-09-13T23:03:14.370Z,35.10
2018-09-13T23:05:42.639Z,36.47
2018-09-13T23:08:10.915Z,36.43
2018-09-13T23:10:39.176Z,36.67
2018-09-13T23:13:07.462Z,38.27
2018-09-13T23:15:35.725Z,37.17
2018-09-13T23:18:04.149Z,38.40
2018-09-13T23:20:32.361Z,36.80
2018-09-13T23:23:00.650Z,37.00
2018-09-13T23:25:28.928Z,36.03
2018-09-13T23:27:57.212Z,38.67
2018-09-13T23:30:25.502Z,38.17
2018-09-13T23:32:53.782Z,36.43
2018-09-13T23:35:22.048Z,37.43
2018-09-13T23:37:50.333Z,38.90
2018-09-13T23:40:18.723Z,38.43
2018-09-13T23:42:46.914Z,38.87
2018-09-13T23:45:15.277Z,39.77
2018-09-13T23:47:43.587Z,39.67
2018-09-13T23:50:11.900Z,38.73
2018-09-13T23:52:40.216Z,38.13
2018-09-13T23:55:08.626Z,40.43
2018-09-13T23:57:36.935Z,39.27
