createdAt,value
2023-03-08T01:54:29.485Z,10.37
2023-03-08T05:28:48.177Z,12.05
2023-03-08T05:31:19.775Z,12.95
2023-03-08T05:33:53.916Z,12.03
2023-03-08T06:07:58.369Z,13.20
2023-03-08T06:10:28.593Z,13.50
2023-03-08T06:12:58.543Z,14.53
2023-03-08T06:15:28.457Z,14.73
2023-03-08T06:17:59.723Z,14.70
2023-03-08T06:20:30.141Z,14.07
2023-03-08T06:23:02.468Z,15.20
2023-03-08T06:25:33.767Z,18.20
2023-03-08T06:28:03.741Z,17.90
2023-03-08T08:06:11.247Z,41.97
2023-03-08T08:08:57.785Z,40.60
2023-03-08T08:11:35.706Z,39.90
2023-03-08T08:14:10.721Z,35.20
2023-03-08T08:16:42.700Z,35.47
2023-03-08T08:19:17.652Z,37.17
2023-03-08T08:21:49.713Z,36.80
2023-03-08T08:24:21.408Z,36.83
2023-03-08T08:26:57.882Z,36.00
2023-03-08T09:15:01.093Z,30.50
2023-03-08T09:18:18.187Z,26.23
2023-03-08T09:22:14.591Z,31.20
2023-03-08T09:45:41.987Z,24.40
2023-03-08T10:35:16.035Z,26.20
2023-03-08T10:38:19.118Z,28.10
2023-03-08T11:01:22.454Z,23.63
2023-03-08T11:04:57.281Z,18.63
2023-03-08T11:07:43.240Z,17.93
2023-03-08T11:11:04.444Z,19.53
2023-03-08T11:18:19.842Z,15.80
2023-03-08T11:57:38.134Z,11.70
2023-03-08T12:05:42.181Z,5.70
2023-03-08T12:09:38.109Z,8.93
2023-03-08T12:13:00.298Z,9.07
2023-03-08T12:15:51.797Z,10.40
2023-03-08T12:18:30.094Z,8.67
2023-03-08T12:29:33.061Z,6.83
2023-03-08T12:40:38.510Z,7.00
2023-03-08T12:43:56.515Z,5.00
2023-03-08T12:47:22.098Z,5.13
2023-03-08T12:50:01.879Z,3.60
2023-03-08T12:52:45.164Z,5.20
2023-03-08T12:55:31.370Z,4.50
2023-03-08T12:58:03.767Z,5.73
2023-03-08T13:00:36.002Z,6.57
2023-03-08T13:03:28.345Z,10.03
2023-03-08T13:05:58.082Z,7.50
2023-03-08T13:08:37.694Z,5.07
2023-03-08T13:11:13.481Z,4.70
2023-03-08T13:13:50.083Z,4.47
2023-03-08T13:16:33.614Z,4.50
2023-03-08T13:48:43.210Z,3.17
2023-03-08T13:52:43.360Z,3.37
2023-03-08T13:55:43.715Z,3.30
2023-03-08T14:13:54.968Z,4.20
2023-03-08T14:40:00.896Z,5.93
2023-03-08T14:42:54.637Z,4.90
2023-03-08T14:45:26.835Z,14.20
2023-03-08T14:47:58.440Z,6.20
2023-03-08T14:50:30.694Z,4.40
2023-03-08T14:53:02.172Z,4.30
2023-03-08T14:55:33.732Z,5.30
2023-03-08T14:58:11.405Z,8.07
2023-03-08T15:00:52.441Z,7.07
2023-03-08T15:03:22.298Z,16.70
2023-03-08T15:05:52.245Z,17.97
2023-03-08T15:08:22.235Z,6.43
2023-03-08T15:10:52.794Z,4.40
2023-03-08T15:13:27.451Z,5.33
2023-03-08T15:16:01.041Z,5.77
2023-03-08T15:18:30.817Z,7.17
2023-03-08T15:21:00.504Z,5.83
2023-03-08T15:23:34.109Z,17.57
2023-03-08T15:26:04.755Z,13.97
2023-03-08T15:28:43.335Z,42.57
2023-03-08T15:31:15.575Z,18.03
2023-03-08T15:33:50.113Z,7.60
2023-03-08T15:36:26.732Z,12.10
2023-03-08T15:38:57.500Z,9.10
2023-03-08T15:41:27.657Z,7.47
2023-03-08T15:44:00.047Z,11.00
2023-03-08T15:46:29.827Z,11.30
2023-03-08T15:49:01.760Z,16.53
2023-03-08T15:51:34.298Z,13.73
2023-03-08T15:54:08.494Z,12.07
2023-03-08T15:56:38.322Z,16.53
2023-03-08T15:59:11.092Z,34.90
2023-03-08T16:01:40.848Z,14.87
2023-03-08T16:04:10.639Z,7.97
2023-03-08T16:06:40.340Z,8.23
2023-03-08T16:09:09.993Z,7.70
2023-03-08T16:11:39.646Z,10.13
2023-03-08T16:14:17.808Z,10.20
2023-03-08T16:16:47.832Z,11.30
2023-03-08T16:19:20.025Z,8.03
2023-03-08T16:21:49.723Z,7.97
2023-03-08T16:24:19.865Z,8.23
2023-03-08T16:26:49.640Z,8.40
2023-03-08T16:29:21.974Z,11.27
2023-03-08T16:31:52.369Z,12.33
2023-03-08T16:34:22.314Z,12.27
2023-03-08T16:36:52.005Z,12.10
2023-03-08T16:39:22.001Z,13.33
2023-03-08T16:41:52.016Z,12.40
2023-03-08T16:47:23.763Z,12.13
2023-03-08T16:49:54.260Z,11.83
2023-03-08T16:52:24.228Z,10.50
2023-03-08T16:54:56.160Z,10.10
2023-03-08T16:57:28.790Z,13.70
2023-03-08T17:00:07.267Z,12.00
2023-03-08T17:02:41.664Z,10.90
2023-03-08T17:05:13.378Z,12.50
2023-03-08T17:07:43.834Z,11.60
2023-03-08T17:10:16.968Z,15.20
2023-03-08T17:12:47.842Z,16.83
2023-03-08T17:15:21.544Z,18.90
2023-03-08T17:17:51.754Z,16.00
2023-03-08T17:20:22.235Z,14.70
2023-03-08T17:22:52.893Z,15.83
2023-03-08T17:25:23.282Z,16.80
2023-03-08T17:27:54.947Z,24.00
2023-03-08T17:30:28.691Z,20.80
2023-03-08T17:32:59.209Z,22.10
2023-03-08T17:35:30.151Z,19.10
2023-03-08T17:38:00.740Z,18.00
2023-03-08T17:40:30.937Z,19.70
2023-03-08T17:43:02.819Z,19.97
2023-03-08T17:45:38.168Z,19.40
2023-03-08T17:48:10.376Z,17.47
2023-03-08T17:50:41.066Z,15.03
2023-03-08T17:53:12.888Z,17.20
2023-03-08T17:55:44.111Z,24.67
2023-03-08T17:58:14.324Z,21.30
2023-03-08T18:00:46.899Z,18.53
2023-03-08T18:03:17.182Z,20.13
2023-03-08T18:05:51.555Z,18.80
2023-03-08T18:08:22.159Z,27.47
2023-03-08T18:10:52.311Z,22.23
2023-03-08T18:13:22.526Z,21.97
2023-03-08T18:15:55.969Z,21.80
2023-03-08T18:18:27.265Z,23.80
2023-03-08T18:21:10.605Z,27.37
2023-03-08T18:23:43.314Z,23.70
2023-03-08T18:26:15.312Z,20.10
2023-03-08T18:28:45.418Z,23.00
2023-03-08T18:31:20.562Z,22.80
2023-03-08T18:33:51.893Z,24.90
2023-03-08T18:36:24.313Z,19.17
2023-03-08T18:38:54.266Z,20.90
2023-03-08T18:41:27.422Z,22.00
2023-03-08T18:44:02.063Z,20.50
2023-03-08T18:46:36.440Z,23.83
2023-03-08T18:49:08.741Z,26.23
2023-03-08T18:51:40.919Z,44.00
2023-03-08T18:54:13.957Z,46.77
2023-03-08T18:56:45.203Z,41.73
2023-03-08T18:59:18.628Z,48.20
2023-03-08T19:02:03.817Z,22.57
2023-03-08T19:04:43.144Z,27.83
2023-03-08T19:07:14.196Z,26.80
2023-03-08T19:09:46.109Z,22.30
2023-03-08T19:12:17.222Z,20.63
2023-03-08T19:14:49.508Z,21.67
2023-03-08T19:17:23.772Z,22.83
2023-03-08T19:19:55.709Z,26.27
2023-03-08T19:22:26.750Z,24.23
2023-03-08T19:25:08.168Z,20.70
2023-03-08T19:27:39.347Z,29.40
2023-03-08T19:30:33.731Z,23.30
2023-03-08T19:34:01.822Z,25.43
2023-03-08T19:41:38.229Z,25.77
2023-03-08T19:44:53.984Z,27.93
2023-03-08T19:51:02.553Z,24.90
2023-03-08T19:54:12.608Z,27.47
2023-03-08T20:00:01.752Z,24.97
2023-03-08T20:02:45.826Z,28.23
2023-03-08T20:05:15.729Z,27.50
2023-03-08T20:07:50.340Z,30.10
2023-03-08T20:10:20.397Z,34.77
2023-03-08T20:13:06.034Z,30.50
2023-03-08T20:15:41.100Z,32.23
2023-03-08T20:18:19.711Z,31.00
2023-03-08T20:25:40.859Z,29.93
2023-03-08T20:28:58.571Z,31.53
2023-03-08T20:31:50.570Z,30.20
2023-03-08T20:34:40.056Z,32.33
2023-03-08T20:37:43.597Z,32.10
2023-03-08T20:40:33.984Z,36.30
2023-03-08T20:43:08.841Z,32.20
2023-03-08T20:46:10.769Z,33.17
2023-03-08T20:49:28.943Z,35.00
2023-03-08T20:52:57.139Z,38.60
2023-03-08T20:56:19.430Z,41.57
2023-03-08T20:58:49.528Z,41.40
2023-03-08T21:01:21.815Z,41.53
2023-03-08T21:03:51.792Z,41.73
2023-03-08T21:06:23.939Z,37.27
2023-03-08T21:08:54.081Z,39.23
2023-03-08T21:11:26.596Z,40.10
2023-03-08T21:13:56.633Z,36.87
2023-03-08T21:16:28.743Z,42.30
2023-03-08T21:19:00.468Z,40.40
2023-03-08T21:21:34.243Z,43.10
2023-03-08T21:24:05.573Z,38.30
2023-03-08T21:26:38.276Z,38.80
2023-03-08T21:29:10.802Z,38.87
2023-03-08T21:31:43.771Z,39.70
2023-03-08T21:34:15.623Z,40.43
2023-03-08T21:36:45.584Z,56.03
2023-03-08T21:39:16.290Z,41.17
2023-03-08T21:41:50.594Z,41.77
2023-03-08T21:44:22.895Z,37.80
2023-03-08T21:46:55.374Z,38.83
2023-03-08T21:49:27.398Z,37.30
2023-03-08T21:51:58.938Z,39.80
2023-03-08T21:54:30.400Z,38.07
2023-03-08T21:57:03.062Z,36.40
2023-03-08T21:59:32.979Z,36.50
2023-03-08T22:02:02.696Z,39.20
2023-03-08T22:04:32.899Z,36.80
2023-03-08T22:07:03.254Z,38.73
2023-03-08T22:09:33.014Z,34.97
2023-03-08T22:12:05.342Z,35.87
2023-03-08T22:14:35.111Z,35.33
2023-03-08T22:17:04.879Z,36.03
2023-03-08T22:19:34.594Z,35.37
2023-03-08T22:22:05.081Z,38.13
2023-03-08T22:24:34.843Z,35.47
2023-03-08T22:27:07.664Z,36.73
2023-03-08T22:29:37.335Z,33.13
2023-03-08T22:32:07.331Z,36.77
2023-03-08T22:34:37.695Z,34.70
2023-03-08T22:37:08.053Z,33.10
2023-03-08T22:39:37.737Z,31.27
2023-03-08T22:42:10.210Z,30.20
2023-03-08T22:44:39.968Z,35.77
2023-03-08T22:47:09.716Z,31.30
2023-03-08T22:49:39.484Z,34.00
2023-03-08T22:52:09.858Z,37.27
2023-03-08T22:54:39.681Z,38.30
2023-03-08T22:57:12.070Z,35.13
2023-03-08T22:59:43.535Z,34.23
2023-03-08T23:02:13.240Z,31.30
2023-03-08T23:04:43.627Z,34.23
2023-03-08T23:07:13.279Z,38.10
2023-03-08T23:09:43.208Z,34.77
2023-03-08T23:12:15.503Z,33.77
2023-03-08T23:14:45.470Z,33.80
2023-03-08T23:17:15.209Z,34.80
2023-03-08T23:19:45.145Z,37.30
2023-03-08T23:22:15.417Z,34.87
2023-03-08T23:24:45.262Z,38.17
2023-03-08T23:27:17.575Z,36.07
2023-03-08T23:29:47.258Z,33.43
2023-03-08T23:32:16.924Z,36.10
2023-03-08T23:34:46.720Z,40.40
2023-03-08T23:37:16.544Z,33.60
2023-03-08T23:39:46.196Z,34.93
2023-03-08T23:42:18.591Z,36.45
2023-03-08T23:44:48.234Z,33.67
2023-03-08T23:47:17.919Z,38.40
2023-03-08T23:49:47.741Z,36.17
2023-03-08T23:52:17.422Z,39.30
2023-03-08T23:54:47.088Z,38.80
2023-03-08T23:57:19.403Z,37.20
2023-03-08T23:59:49.121Z,36.00
