createdAt,value
2023-08-08T00:03:06.956Z,4.3
2023-08-08T00:05:09.913Z,5.7
2023-08-08T00:07:12.926Z,3.5
2023-08-08T00:09:15.960Z,3
2023-08-08T00:11:22.133Z,3.9
2023-08-08T00:13:25.148Z,4.3
2023-08-08T00:15:28.236Z,3.6
2023-08-08T00:17:31.240Z,3.8
2023-08-08T00:19:34.229Z,4.3
2023-08-08T00:40:10.715Z,3
2023-08-08T00:42:13.707Z,3.1
2023-08-08T00:44:16.763Z,5
2023-08-08T00:46:22.999Z,3.6
2023-08-08T00:56:38.038Z,4.9
2023-08-08T00:59:44.116Z,3.3
2023-08-08T01:01:47.143Z,2.3
2023-08-08T01:03:50.184Z,2.9
2023-08-08T01:05:53.198Z,3.3
2023-08-08T01:07:59.362Z,4.7
2023-08-08T01:34:41.788Z,2.9
2023-08-08T01:36:47.940Z,4.4
2023-08-08T01:40:53.980Z,3.2
2023-08-08T01:42:57.002Z,3.8
2023-08-08T01:45:00.044Z,3.3
2023-08-08T01:47:03.052Z,4.3
2023-08-08T01:49:06.079Z,3
2023-08-08T01:53:15.220Z,3.7
2023-08-08T01:56:21.341Z,4.5
2023-08-08T02:27:12.923Z,3.1
2023-08-08T02:29:15.937Z,2.1
2023-08-08T02:33:25.096Z,2.5
2023-08-08T02:35:28.144Z,2.6
2023-08-08T02:37:31.166Z,1.9
2023-08-08T02:41:37.240Z,2.2
2023-08-08T02:49:52.411Z,2.8
2023-08-08T02:51:55.430Z,4.3
2023-08-08T02:54:19.101Z,2.7
2023-08-08T02:56:22.136Z,3.7
2023-08-08T02:58:25.175Z,2.3
2023-08-08T03:00:31.318Z,2.8
2023-08-08T03:04:37.349Z,2.7
2023-08-08T03:06:40.382Z,3.6
2023-08-08T03:10:46.407Z,5.6
2023-08-08T03:12:49.450Z,3
2023-08-08T03:14:55.601Z,5.6
2023-08-08T03:16:59.359Z,3.5
2023-08-08T03:19:01.642Z,2.9
2023-08-08T03:21:04.686Z,3.6
2023-08-08T03:23:07.674Z,4.8
2023-08-08T03:25:10.700Z,4.3
2023-08-08T03:27:13.738Z,3.1
2023-08-08T03:29:19.875Z,4
2023-08-08T03:31:22.910Z,4
2023-08-08T03:33:25.950Z,4.1
2023-08-08T03:35:28.981Z,4.1
2023-08-08T03:37:31.965Z,3.9
2023-08-08T03:39:34.996Z,3.5
2023-08-08T03:41:38.030Z,4
2023-08-08T03:48:54.580Z,6.8
2023-08-08T03:50:56.309Z,3.4
2023-08-08T03:52:59.360Z,3.6
2023-08-08T03:55:02.371Z,3.8
2023-08-08T03:57:08.519Z,4
2023-08-08T03:59:11.533Z,4.8
2023-08-08T04:01:14.593Z,5.2
2023-08-08T04:03:17.625Z,3.6
2023-08-08T04:05:20.577Z,3.4
2023-08-08T04:07:23.629Z,4.3
2023-08-08T04:11:32.805Z,3.6
2023-08-08T04:19:44.862Z,3.2
2023-08-08T04:21:47.874Z,3.2
2023-08-08T04:23:50.896Z,3.1
2023-08-08T04:25:57.067Z,3.8
2023-08-08T04:40:21.340Z,4.4
2023-08-08T04:42:24.359Z,5.3
2023-08-08T04:44:27.356Z,4.3
2023-08-08T04:45:30.451Z,4.4
2023-08-08T04:47:33.525Z,3.7
2023-08-08T04:49:36.478Z,3.4
2023-08-08T04:51:39.519Z,4.3
2023-08-08T04:53:45.649Z,4.2
2023-08-08T04:55:48.651Z,3.4
2023-08-08T04:57:51.691Z,4.5
2023-08-08T04:59:54.722Z,4.3
2023-08-08T05:01:58.111Z,4
2023-08-08T05:04:00.757Z,4.6
2023-08-08T05:06:03.879Z,4.8
2023-08-08T05:08:10.106Z,4.7
2023-08-08T05:10:14.726Z,5.5
2023-08-08T05:12:17.695Z,5.7
2023-08-08T05:14:20.705Z,5.4
2023-08-08T05:16:23.785Z,3.9
2023-08-08T05:18:26.750Z,5.3
2023-08-08T05:22:35.901Z,4.5
2023-08-08T05:24:38.917Z,5.1
2023-08-08T05:26:41.937Z,3.9
2023-08-08T05:28:44.967Z,3.7
2023-08-08T05:30:48.037Z,5.7
2023-08-08T05:32:51.026Z,5.3
2023-08-08T05:34:54.022Z,4.2
2023-08-08T05:37:14.506Z,3.7
2023-08-08T05:39:03.160Z,4.8
2023-08-08T05:41:06.168Z,2.9
2023-08-08T05:42:09.339Z,2.5
2023-08-08T05:46:15.332Z,4
2023-08-08T05:48:18.292Z,3.3
2023-08-08T05:50:24.417Z,2.8
2023-08-08T05:52:27.431Z,2.7
2023-08-08T05:56:33.456Z,3.3
2023-08-08T05:58:36.490Z,2.9
2023-08-08T06:00:39.489Z,2.3
2023-08-08T06:02:42.579Z,1.9
2023-08-08T06:04:48.663Z,1.8
2023-08-08T06:06:51.732Z,1.1
2023-08-08T06:08:54.699Z,1
2023-08-08T06:10:57.689Z,1.2
2023-08-08T06:13:00.705Z,2.9
2023-08-08T06:15:03.726Z,0.4
2023-08-08T06:23:18.842Z,0.7
2023-08-08T06:27:24.876Z,0.2
2023-08-08T06:29:27.843Z,0.2
2023-08-08T06:33:36.959Z,0.2
2023-08-08T06:35:39.956Z,0.4
2023-08-08T06:37:42.942Z,0.1
2023-08-08T06:54:28.662Z,0.3
2023-08-08T06:56:31.625Z,0.2
2023-08-08T06:58:34.601Z,0
2023-08-08T07:02:43.702Z,0.1
2023-08-08T07:04:46.652Z,0.3
2023-08-08T07:06:49.628Z,0
2023-08-08T07:17:07.569Z,0
2023-08-08T07:19:10.518Z,0.1
2023-08-08T07:27:22.356Z,0
2023-08-08T07:34:37.374Z,0
2023-08-08T07:36:40.324Z,0
2023-08-08T07:38:43.275Z,0.1
2023-08-08T07:40:47.116Z,0.1
2023-08-08T07:42:52.292Z,1.1
2023-08-08T07:44:55.255Z,0.7
2023-08-08T07:46:58.224Z,0
2023-08-08T07:49:01.128Z,0
2023-08-08T07:51:04.103Z,0
2023-08-08T07:53:07.014Z,0
2023-08-08T07:55:10.008Z,0.1
2023-08-08T07:57:16.023Z,0.4
2023-08-08T07:59:18.961Z,0
2023-08-08T08:01:21.950Z,0
2023-08-08T08:03:25.002Z,0
2023-08-08T08:05:27.784Z,0.1
2023-08-08T08:07:30.719Z,0
2023-08-08T08:11:39.710Z,0.1
2023-08-08T08:13:42.641Z,0
2023-08-08T08:15:45.583Z,0.1
2023-08-08T08:17:48.509Z,0.2
2023-08-08T08:19:51.428Z,0.3
2023-08-08T08:21:54.334Z,0.1
2023-08-08T08:23:57.235Z,0
2023-08-08T08:26:03.325Z,0
2023-08-08T08:30:09.135Z,0
2023-08-08T08:31:12.208Z,0.1
2023-08-08T08:35:17.995Z,0.1
2023-08-08T08:41:29.885Z,0
2023-08-08T08:43:32.828Z,0
2023-08-08T08:45:35.756Z,0
2023-08-08T08:49:41.577Z,0
2023-08-08T09:20:31.593Z,0.1
2023-08-08T09:29:49.446Z,0
2023-08-08T09:48:18.807Z,0.1
2023-08-08T09:52:27.772Z,0
2023-08-08T09:54:30.714Z,0
2023-08-08T09:58:36.548Z,0
2023-08-08T10:00:39.492Z,0.1
2023-08-08T10:02:42.578Z,0.3
2023-08-08T10:04:48.451Z,0
2023-08-08T10:06:51.379Z,0
2023-08-08T10:10:57.266Z,0
2023-08-08T10:13:00.189Z,0
2023-08-08T10:15:03.136Z,0.2
2023-08-08T10:17:06.058Z,0
2023-08-08T10:19:12.154Z,0
2023-08-08T10:25:47.289Z,0
2023-08-08T10:29:53.159Z,0
2023-08-08T10:31:59.579Z,0
2023-08-08T10:34:02.164Z,0
2023-08-08T10:36:05.088Z,0
2023-08-08T10:48:26.790Z,0
2023-08-08T11:20:21.620Z,0
2023-08-08T11:22:24.505Z,0
2023-08-08T11:24:27.418Z,0
2023-08-08T11:28:36.363Z,0
2023-08-08T11:30:39.261Z,0
2023-08-08T11:32:42.211Z,0
2023-08-08T11:34:45.035Z,0
2023-08-08T11:36:47.914Z,0
2023-08-08T11:38:50.797Z,0
2023-08-08T11:40:53.676Z,0
2023-08-08T11:42:59.665Z,0
2023-08-08T11:45:02.526Z,0
2023-08-08T11:51:11.087Z,0
2023-08-08T11:57:22.781Z,0
2023-08-08T11:59:25.653Z,0
2023-08-08T12:01:28.500Z,0
2023-08-08T12:03:31.407Z,0
2023-08-08T12:05:34.209Z,0
2023-08-08T12:07:37.055Z,0.3
2023-08-08T12:09:39.905Z,0
2023-08-08T12:11:45.985Z,0
2023-08-08T12:13:48.783Z,0.1
2023-08-08T12:15:52.509Z,0
2023-08-08T12:16:54.653Z,0
2023-08-08T12:37:26.494Z,0
2023-08-08T12:39:32.481Z,0.1
2023-08-08T12:43:38.256Z,0
2023-08-08T12:47:44.038Z,0
2023-08-08T12:49:46.911Z,0.3
2023-08-08T12:53:55.838Z,0.5
2023-08-08T12:55:58.725Z,0.1
2023-08-08T12:58:01.633Z,0
2023-08-08T13:00:04.538Z,0
2023-08-08T13:02:07.478Z,0
2023-08-08T13:04:19.609Z,0
2023-08-08T13:06:13.286Z,0.1
2023-08-08T13:08:19.302Z,0.1
2023-08-08T13:10:22.239Z,0
2023-08-08T13:12:25.143Z,0
2023-08-08T13:13:28.184Z,0
2023-08-08T13:15:31.129Z,0
2023-08-08T13:17:34.223Z,0
2023-08-08T13:19:36.961Z,0
2023-08-08T13:21:42.997Z,0
2023-08-08T13:23:45.948Z,0
2023-08-08T13:29:54.753Z,0.4
2023-08-08T13:31:57.681Z,0
2023-08-08T13:34:00.612Z,0
2023-08-08T13:36:06.658Z,0
2023-08-08T13:40:12.498Z,0
2023-08-08T13:42:15.425Z,0
2023-08-08T13:44:18.340Z,0.5
2023-08-08T13:48:24.192Z,0
2023-08-08T13:50:30.264Z,0
2023-08-08T13:52:33.169Z,0.1
2023-08-08T14:04:53.888Z,0.1
2023-08-08T14:11:28.982Z,0
2023-08-08T14:13:31.896Z,0
2023-08-08T14:15:34.885Z,0.1
2023-08-08T14:17:40.958Z,0
2023-08-08T14:19:43.824Z,0.2
2023-08-08T14:21:46.747Z,0
2023-08-08T14:23:49.687Z,0
2023-08-08T14:25:52.716Z,0
2023-08-08T14:27:55.536Z,0
2023-08-08T14:29:58.404Z,0
2023-08-08T14:48:30.906Z,0
2023-08-08T14:50:33.829Z,0
2023-08-08T14:54:39.703Z,0
2023-08-08T14:56:42.576Z,0
2023-08-08T15:04:57.407Z,0
2023-08-08T15:06:00.432Z,0.1
2023-08-08T15:10:06.269Z,0
2023-08-08T15:12:09.199Z,0
2023-08-08T15:16:18.236Z,0.4
2023-08-08T15:18:21.097Z,0.2
2023-08-08T15:20:24.022Z,0.1
2023-08-08T15:22:26.906Z,1
2023-08-08T15:40:56.148Z,0.1
2023-08-08T15:43:02.163Z,0.2
2023-08-08T15:45:05.050Z,0
2023-08-08T15:55:19.630Z,0.2
2023-08-08T15:57:25.665Z,0.4
2023-08-08T16:01:31.544Z,0.1
2023-08-08T16:02:34.600Z,0
2023-08-08T16:10:49.390Z,0
2023-08-08T16:14:55.260Z,0.1
2023-08-08T16:21:04.065Z,0.1
2023-08-08T16:23:06.976Z,0
2023-08-08T16:27:15.988Z,0.1
2023-08-08T16:33:24.736Z,0
2023-08-08T16:37:30.597Z,0
2023-08-08T16:39:36.644Z,0
2023-08-08T16:45:45.470Z,0
2023-08-08T16:47:48.406Z,0.1
2023-08-08T16:49:51.323Z,0
2023-08-08T16:54:00.363Z,0
2023-08-08T16:56:03.324Z,0
2023-08-08T16:58:06.261Z,0.1
2023-08-08T16:59:10.864Z,0
2023-08-08T17:03:16.781Z,0.5
2023-08-08T17:05:19.712Z,0
2023-08-08T17:07:25.870Z,0
2023-08-08T17:09:28.763Z,0.1
2023-08-08T17:11:31.725Z,0.1
2023-08-08T17:13:34.703Z,0
2023-08-08T17:15:37.668Z,0
2023-08-08T17:19:43.601Z,0
2023-08-08T17:21:49.692Z,0.2
2023-08-08T17:23:52.678Z,0.1
2023-08-08T17:25:55.669Z,0
2023-08-08T17:30:01.596Z,0.1
2023-08-08T17:40:19.617Z,0.1
2023-08-08T17:42:22.585Z,0.2
2023-08-08T17:48:31.582Z,0.1
2023-08-08T17:52:40.643Z,0.1
2023-08-08T17:57:12.994Z,0
2023-08-08T18:01:19.073Z,0
2023-08-08T18:03:25.163Z,0
2023-08-08T18:05:28.085Z,0.1
2023-08-08T18:09:34.097Z,1.5
2023-08-08T18:11:37.113Z,0.1
2023-08-08T18:13:40.106Z,0.2
2023-08-08T18:15:43.094Z,0.2
2023-08-08T18:17:49.246Z,0.4
2023-08-08T18:19:52.232Z,0.1
2023-08-08T18:21:55.216Z,0.2
2023-08-08T18:23:58.230Z,0
2023-08-08T18:26:01.261Z,0
2023-08-08T18:28:04.271Z,0
2023-08-08T18:30:07.280Z,0
2023-08-08T18:32:13.464Z,0
2023-08-08T18:34:16.457Z,0.1
2023-08-08T18:36:19.425Z,0.3
2023-08-08T18:38:22.448Z,0
2023-08-08T18:40:25.465Z,0
2023-08-08T18:42:28.470Z,0
2023-08-08T18:44:31.497Z,0
2023-08-08T18:48:40.629Z,0.1
2023-08-08T18:51:46.751Z,1.4
2023-08-08T18:53:49.720Z,0.1
2023-08-08T18:55:52.742Z,0
2023-08-08T18:57:55.749Z,0.1
2023-08-08T19:00:01.910Z,0.1
2023-08-08T19:02:05.254Z,0
2023-08-08T19:04:07.989Z,0.7
2023-08-08T19:06:10.998Z,0.1
2023-08-08T19:08:14.025Z,0.1
2023-08-08T19:10:17.037Z,0
2023-08-08T19:12:20.215Z,0.5
2023-08-08T19:16:29.242Z,0.1
2023-08-08T19:18:32.369Z,0.1
2023-08-08T19:24:41.412Z,0.5
2023-08-08T19:26:44.400Z,0.3
2023-08-08T19:28:50.571Z,0.4
2023-08-08T19:30:53.598Z,0.6
2023-08-08T19:32:56.726Z,3.2
2023-08-08T19:34:59.704Z,4.7
2023-08-08T19:37:02.718Z,0.5
2023-08-08T19:43:14.918Z,0.5
2023-08-08T19:45:17.971Z,1
2023-08-08T19:47:20.999Z,0.4
2023-08-08T19:48:24.060Z,0.5
2023-08-08T19:50:27.091Z,0.5
2023-08-08T19:52:30.131Z,1.7
2023-08-08T19:54:33.146Z,0.3
2023-08-08T19:56:39.313Z,0.4
2023-08-08T19:58:42.335Z,1.7
2023-08-08T20:00:45.363Z,1.4
2023-08-08T20:04:51.473Z,0.3
2023-08-08T20:06:54.437Z,1.4
2023-08-08T20:25:27.973Z,4.1
2023-08-08T20:27:30.984Z,0.6
2023-08-08T20:29:34.035Z,0.8
2023-08-08T20:31:37.132Z,0.8
2023-08-08T20:33:40.124Z,0.3
2023-08-08T20:37:46.166Z,1
2023-08-08T20:39:52.317Z,1.9
2023-08-08T20:47:04.763Z,0.4
2023-08-08T20:49:07.504Z,0.6
2023-08-08T20:51:10.575Z,0.4
2023-08-08T20:53:16.716Z,1
2023-08-08T20:55:19.749Z,0.5
2023-08-08T20:57:22.783Z,0.2
2023-08-08T20:59:25.793Z,1
2023-08-08T21:01:28.871Z,1.1
2023-08-08T21:03:31.947Z,1.3
2023-08-08T21:05:34.901Z,1.1
2023-08-08T21:07:41.040Z,0.2
2023-08-08T21:09:44.089Z,0.7
2023-08-08T21:13:50.143Z,0.5
2023-08-08T21:17:56.207Z,0.6
2023-08-08T21:19:59.239Z,3.3
2023-08-08T21:22:05.378Z,7
2023-08-08T21:26:11.432Z,0.5
2023-08-08T21:28:14.461Z,0.6
2023-08-08T21:30:17.506Z,1.1
2023-08-08T21:32:20.572Z,1.2
2023-08-08T21:36:29.706Z,0.7
2023-08-08T21:38:32.717Z,0.6
2023-08-08T21:59:28.437Z,1.3
2023-08-08T22:01:31.451Z,1.4
2023-08-08T22:03:37.627Z,4.2
2023-08-08T22:05:40.652Z,2.4
2023-08-08T22:07:43.662Z,2.4
2023-08-08T22:09:46.711Z,2.9
2023-08-08T22:11:49.868Z,3.5
2023-08-08T22:13:52.769Z,2.4
2023-08-08T22:15:55.765Z,4.2
2023-08-08T22:30:20.120Z,3.6
2023-08-08T22:32:26.327Z,3.4
2023-08-08T22:34:29.319Z,5.3
2023-08-08T22:36:32.348Z,3.1
2023-08-08T22:37:35.420Z,3
2023-08-08T22:43:44.516Z,3.8
2023-08-08T22:45:50.707Z,3.1
2023-08-08T22:49:56.734Z,2.7
2023-08-08T22:51:59.776Z,3.2
2023-08-08T22:54:04.351Z,3.8
2023-08-08T22:56:07.363Z,4
2023-08-08T22:58:10.379Z,5.1
2023-08-08T23:00:16.541Z,5.1
2023-08-08T23:04:22.620Z,3.8
2023-08-08T23:06:25.636Z,4
2023-08-08T23:08:28.714Z,4.1
2023-08-08T23:10:31.737Z,3.5
2023-08-08T23:12:34.754Z,4.6
2023-08-08T23:16:43.929Z,4.4
2023-08-08T23:18:46.975Z,4.9
2023-08-08T23:20:50.159Z,6
2023-08-08T23:22:53.061Z,5.1
2023-08-08T23:24:56.060Z,5.6
2023-08-08T23:26:59.216Z,7.7
2023-08-08T23:29:05.265Z,5.4
2023-08-08T23:31:08.289Z,7.6
2023-08-08T23:33:11.331Z,6
2023-08-08T23:34:14.403Z,6.5
2023-08-08T23:36:17.437Z,5.6
2023-08-08T23:42:29.657Z,7.3
2023-08-08T23:48:38.757Z,7.6
2023-08-08T23:50:41.776Z,5.2
2023-08-08T23:52:44.801Z,6.6
2023-08-08T23:54:47.949Z,5.9
2023-08-08T23:56:54.102Z,6.5
