createdAt,value
2022-10-12T00:00:12.627Z,52
2022-10-12T00:15:02.633Z,52
2022-10-12T00:30:07.879Z,52
2022-10-12T00:45:02.859Z,52
2022-10-12T01:00:05.820Z,52
2022-10-12T01:15:03.731Z,52
2022-10-12T01:30:04.320Z,52
2022-10-12T01:45:02.349Z,52
2022-10-12T02:00:05.662Z,52
2022-10-12T02:15:02.597Z,52
2022-10-12T02:30:05.109Z,52
2022-10-12T02:45:03.336Z,52
2022-10-12T03:15:02.570Z,52
2022-10-12T03:30:06.526Z,52
2022-10-12T03:45:03.263Z,52
2022-10-12T04:00:05.642Z,52
2022-10-12T04:15:04.496Z,52
2022-10-12T04:30:07.425Z,52
2022-10-12T04:45:05.508Z,52
2022-10-12T05:00:06.957Z,52
2022-10-12T05:15:03.462Z,52
2022-10-12T05:30:07.755Z,52
2022-10-12T05:45:04.323Z,52
2022-10-12T06:00:06.274Z,52
2022-10-12T06:15:03.614Z,52
2022-10-12T06:30:08.659Z,52
2022-10-12T06:45:02.741Z,53
2022-10-12T07:00:06.063Z,53
2022-10-12T07:15:02.785Z,53
2022-10-12T07:30:09.420Z,53
2022-10-12T07:45:03.621Z,53
2022-10-12T08:00:06.970Z,53
2022-10-12T08:15:06.089Z,53
2022-10-12T08:30:06.903Z,53
2022-10-12T08:45:04.562Z,53
2022-10-12T09:00:11.047Z,53
2022-10-12T09:15:05.328Z,53
2022-10-12T09:30:10.014Z,53
2022-10-12T09:45:04.282Z,53
2022-10-12T10:00:14.618Z,53
2022-10-12T10:15:03.509Z,53
2022-10-12T10:30:31.990Z,53
2022-10-12T10:45:06.286Z,53
2022-10-12T11:00:39.453Z,53
2022-10-12T11:15:05.579Z,53
2022-10-12T11:30:11.915Z,53
2022-10-12T11:45:02.650Z,53
2022-10-12T12:00:10.664Z,53
2022-10-12T12:15:04.500Z,53
2022-10-12T12:30:06.155Z,52
2022-10-12T12:45:04.680Z,52
2022-10-12T13:00:06.874Z,52
2022-10-12T13:15:03.895Z,52
2022-10-12T13:30:07.486Z,52
2022-10-12T13:45:02.521Z,52
2022-10-12T14:00:08.062Z,52
2022-10-12T14:15:02.878Z,52
2022-10-12T14:30:12.368Z,52
2022-10-12T14:45:02.768Z,52
2022-10-12T15:00:06.584Z,52
2022-10-12T15:15:06.895Z,52
2022-10-12T15:30:07.706Z,52
2022-10-12T15:45:04.887Z,52
2022-10-12T16:00:09.944Z,52
2022-10-12T16:15:04.416Z,52
2022-10-12T16:30:09.064Z,52
2022-10-12T16:45:05.246Z,52
2022-10-12T17:00:06.660Z,52
2022-10-12T17:15:05.410Z,52
2022-10-12T17:30:05.790Z,52
2022-10-12T17:45:03.592Z,52
2022-10-12T18:00:08.339Z,52
2022-10-12T18:15:03.203Z,52
2022-10-12T18:30:08.642Z,52
2022-10-12T18:45:02.672Z,52
2022-10-12T19:00:06.202Z,52
2022-10-12T19:15:02.758Z,52
2022-10-12T19:30:06.354Z,51
2022-10-12T19:45:04.070Z,51
2022-10-12T20:00:06.773Z,51
2022-10-12T20:15:02.279Z,50
2022-10-12T20:30:09.741Z,50
2022-10-12T20:45:05.512Z,50
2022-10-12T21:00:08.670Z,49
2022-10-12T21:15:03.212Z,49
2022-10-12T21:30:08.625Z,48
2022-10-12T21:45:03.311Z,48
2022-10-12T22:00:04.767Z,48
2022-10-12T22:15:03.641Z,47
2022-10-12T22:30:06.122Z,47
2022-10-12T22:45:04.108Z,47
2022-10-12T23:00:07.613Z,46
2022-10-12T23:15:03.053Z,46
2022-10-12T23:30:07.548Z,45
2022-10-12T23:45:04.059Z,45
