createdAt,value
2023-08-02T00:01:22.750Z,1.15
2023-08-02T00:04:09.897Z,0.90
2023-08-02T00:06:38.388Z,0.70
2023-08-02T00:09:10.440Z,1.10
2023-08-02T00:14:14.927Z,1.05
2023-08-02T00:16:45.425Z,0.98
2023-08-02T00:19:18.484Z,0.93
2023-08-02T00:21:48.489Z,1.00
2023-08-02T00:24:18.301Z,1.05
2023-08-02T00:26:48.634Z,0.90
2023-08-02T00:29:21.714Z,0.98
2023-08-02T00:31:51.764Z,1.10
2023-08-02T00:34:21.583Z,1.02
2023-08-02T00:36:57.906Z,1.35
2023-08-02T00:39:27.977Z,1.27
2023-08-02T00:41:58.908Z,1.15
2023-08-02T00:44:30.222Z,1.10
2023-08-02T00:46:57.874Z,1.00
2023-08-02T00:49:29.166Z,1.05
2023-08-02T00:52:00.033Z,1.13
2023-08-02T00:54:30.958Z,0.90
2023-08-02T00:57:02.223Z,1.52
2023-08-02T00:59:36.831Z,1.05
2023-08-02T01:02:07.732Z,1.30
2023-08-02T01:04:41.836Z,1.15
2023-08-02T01:07:26.607Z,0.93
2023-08-02T01:10:14.521Z,0.95
2023-08-02T01:12:48.941Z,1.10
2023-08-02T01:15:21.495Z,1.23
2023-08-02T01:17:54.635Z,0.93
2023-08-02T01:20:24.711Z,1.42
2023-08-02T01:22:54.534Z,0.88
2023-08-02T01:25:23.055Z,1.13
2023-08-02T01:28:02.540Z,1.00
2023-08-02T01:30:40.181Z,1.23
2023-08-02T01:33:08.741Z,1.17
2023-08-02T01:35:42.220Z,1.38
2023-08-02T01:38:10.066Z,1.20
2023-08-02T01:40:45.790Z,1.40
2023-08-02T01:43:14.236Z,1.23
2023-08-02T01:45:46.374Z,1.08
2023-08-02T01:48:19.431Z,1.63
2023-08-02T01:50:51.690Z,1.45
2023-08-02T01:53:21.573Z,1.33
2023-08-02T01:55:54.812Z,1.05
2023-08-02T01:58:28.206Z,1.52
2023-08-02T02:01:00.452Z,1.48
2023-08-02T02:03:36.601Z,1.13
2023-08-02T02:06:09.065Z,1.15
2023-08-02T02:08:41.255Z,1.42
2023-08-02T02:11:11.057Z,1.38
2023-08-02T02:13:40.886Z,1.25
2023-08-02T02:16:08.462Z,1.20
2023-08-02T02:18:38.459Z,1.05
2023-08-02T02:21:08.302Z,1.60
2023-08-02T02:23:38.081Z,2.05
2023-08-02T02:26:06.313Z,1.67
2023-08-02T02:28:36.857Z,1.67
2023-08-02T02:31:07.986Z,1.20
2023-08-02T02:33:37.769Z,1.35
2023-08-02T02:36:08.133Z,1.30
2023-08-02T02:38:40.100Z,1.38
2023-08-02T02:43:37.293Z,1.27
2023-08-02T02:46:08.352Z,1.08
2023-08-02T02:48:39.200Z,1.50
2023-08-02T02:51:11.762Z,2.00
2023-08-02T02:53:41.839Z,1.50
2023-08-02T02:56:18.023Z,1.38
2023-08-02T02:58:50.775Z,1.45
2023-08-02T03:01:20.885Z,1.05
2023-08-02T03:03:56.358Z,1.27
2023-08-02T03:06:26.381Z,1.23
2023-08-02T03:08:56.610Z,1.58
2023-08-02T03:11:29.230Z,1.17
2023-08-02T03:14:02.260Z,1.63
2023-08-02T03:16:35.529Z,1.13
2023-08-02T03:19:06.358Z,1.27
2023-08-02T03:21:39.873Z,1.25
2023-08-02T03:24:14.604Z,1.38
2023-08-02T03:26:44.708Z,1.17
2023-08-02T03:29:17.600Z,1.00
2023-08-02T03:31:47.868Z,1.10
2023-08-02T03:34:15.518Z,1.38
2023-08-02T03:36:49.034Z,1.45
2023-08-02T03:39:19.478Z,1.30
2023-08-02T03:41:50.140Z,1.23
2023-08-02T03:44:20.046Z,1.05
2023-08-02T03:46:56.164Z,0.90
2023-08-02T03:49:24.217Z,0.93
2023-08-02T03:51:56.980Z,1.20
2023-08-02T03:54:31.729Z,1.20
2023-08-02T03:57:03.993Z,1.25
2023-08-02T03:59:33.690Z,1.13
2023-08-02T04:02:03.611Z,1.30
2023-08-02T04:04:34.282Z,1.20
2023-08-02T04:07:07.230Z,1.25
2023-08-02T04:09:36.200Z,1.20
2023-08-02T04:12:06.237Z,1.70
2023-08-02T04:14:33.800Z,1.50
2023-08-02T04:17:06.800Z,1.58
2023-08-02T04:19:37.239Z,1.10
2023-08-02T04:22:09.673Z,0.98
2023-08-02T04:24:40.266Z,1.10
2023-08-02T04:27:10.258Z,1.30
2023-08-02T04:29:43.198Z,1.33
2023-08-02T04:32:11.270Z,1.20
2023-08-02T04:34:41.574Z,1.98
2023-08-02T04:37:09.250Z,1.00
2023-08-02T04:39:39.265Z,1.17
2023-08-02T04:42:10.082Z,1.27
2023-08-02T04:44:40.516Z,1.10
2023-08-02T04:47:08.087Z,1.52
2023-08-02T04:49:42.305Z,1.00
2023-08-02T04:52:13.473Z,1.70
2023-08-02T04:54:43.954Z,2.17
2023-08-02T04:57:13.928Z,1.10
2023-08-02T04:59:41.470Z,0.98
2023-08-02T05:02:11.430Z,1.42
2023-08-02T05:04:46.649Z,1.23
2023-08-02T05:07:17.127Z,0.98
2023-08-02T05:09:47.094Z,1.73
2023-08-02T05:12:15.275Z,1.02
2023-08-02T05:14:50.966Z,1.00
2023-08-02T05:17:24.402Z,1.05
2023-08-02T05:19:54.616Z,0.88
2023-08-02T05:22:28.254Z,1.15
2023-08-02T05:24:59.052Z,1.25
2023-08-02T05:27:28.689Z,1.15
2023-08-02T05:29:58.565Z,1.00
2023-08-02T05:32:26.035Z,1.90
2023-08-02T05:34:53.403Z,1.40
2023-08-02T05:37:21.602Z,1.48
2023-08-02T05:39:50.469Z,0.93
2023-08-02T05:42:19.257Z,1.02
2023-08-02T05:44:47.255Z,1.17
2023-08-02T05:47:14.992Z,1.10
2023-08-02T05:49:42.577Z,0.77
2023-08-02T05:52:10.109Z,1.40
2023-08-02T05:54:37.512Z,1.17
2023-08-02T05:57:05.566Z,0.90
2023-08-02T05:59:33.120Z,0.90
2023-08-02T06:02:00.772Z,1.30
2023-08-02T06:04:28.286Z,0.90
2023-08-02T06:06:55.826Z,1.40
2023-08-02T06:09:23.373Z,1.08
2023-08-02T06:11:50.802Z,1.33
2023-08-02T06:14:18.285Z,1.08
2023-08-02T06:16:49.418Z,1.05
2023-08-02T06:19:17.041Z,1.10
2023-08-02T06:21:44.986Z,1.15
2023-08-02T06:24:12.740Z,2.05
2023-08-02T06:26:40.249Z,1.25
2023-08-02T06:29:09.600Z,1.10
2023-08-02T06:31:37.128Z,1.05
2023-08-02T06:34:04.654Z,0.98
2023-08-02T06:36:32.131Z,1.02
2023-08-02T06:38:59.789Z,1.30
2023-08-02T06:41:27.320Z,1.55
2023-08-02T06:43:54.766Z,1.65
2023-08-02T06:46:22.577Z,1.13
2023-08-02T06:48:50.036Z,1.52
2023-08-02T06:51:17.594Z,1.70
2023-08-02T06:53:45.223Z,1.10
2023-08-02T06:56:14.716Z,1.90
2023-08-02T06:58:43.903Z,1.17
2023-08-02T07:01:19.552Z,1.17
2023-08-02T07:03:48.160Z,1.45
2023-08-02T07:06:20.696Z,1.20
2023-08-02T07:08:49.283Z,1.20
2023-08-02T07:11:30.353Z,1.15
2023-08-02T07:14:03.815Z,1.20
2023-08-02T07:16:31.321Z,1.02
2023-08-02T07:19:01.535Z,1.33
2023-08-02T07:21:29.157Z,1.30
2023-08-02T07:23:57.172Z,1.20
2023-08-02T07:26:24.614Z,1.42
2023-08-02T07:28:52.230Z,1.67
2023-08-02T07:31:19.739Z,1.55
2023-08-02T07:33:48.402Z,1.50
2023-08-02T07:36:20.783Z,1.40
2023-08-02T07:38:48.882Z,1.45
2023-08-02T07:41:16.377Z,1.55
2023-08-02T07:43:43.903Z,1.30
2023-08-02T07:46:22.598Z,0.88
2023-08-02T07:48:53.550Z,1.02
2023-08-02T07:51:21.232Z,1.00
2023-08-02T07:53:50.246Z,1.30
2023-08-02T07:56:17.866Z,1.55
2023-08-02T07:58:45.342Z,1.00
2023-08-02T08:01:13.036Z,1.15
2023-08-02T08:03:40.609Z,0.98
2023-08-02T08:06:14.647Z,1.17
2023-08-02T08:08:43.132Z,1.10
2023-08-02T08:11:10.818Z,1.15
2023-08-02T08:13:38.387Z,1.35
2023-08-02T08:16:06.431Z,1.20
2023-08-02T08:18:34.959Z,1.02
2023-08-02T08:21:04.372Z,1.05
2023-08-02T08:23:32.205Z,1.08
2023-08-02T08:25:59.704Z,1.20
2023-08-02T08:28:27.272Z,1.00
2023-08-02T08:31:02.097Z,1.38
2023-08-02T08:33:30.626Z,1.35
2023-08-02T08:35:58.768Z,1.20
2023-08-02T08:38:26.427Z,1.20
2023-08-02T08:40:56.590Z,1.20
2023-08-02T08:43:33.596Z,1.20
2023-08-02T08:46:02.108Z,0.85
2023-08-02T08:48:31.008Z,1.17
2023-08-02T08:51:00.658Z,1.50
2023-08-02T08:53:36.431Z,1.02
2023-08-02T08:56:06.666Z,1.60
2023-08-02T08:58:35.528Z,1.20
2023-08-02T09:01:05.688Z,1.00
2023-08-02T09:03:37.376Z,1.17
2023-08-02T09:06:05.735Z,1.27
2023-08-02T09:08:48.699Z,1.20
2023-08-02T09:11:19.371Z,1.00
2023-08-02T09:13:46.839Z,0.88
2023-08-02T09:16:16.853Z,1.17
2023-08-02T09:18:47.224Z,1.00
2023-08-02T09:21:22.778Z,1.15
2023-08-02T09:23:58.527Z,1.30
2023-08-02T09:26:26.169Z,1.23
2023-08-02T09:29:01.849Z,1.50
2023-08-02T09:31:34.120Z,1.15
2023-08-02T09:34:02.366Z,1.20
2023-08-02T09:36:31.542Z,1.15
2023-08-02T09:39:16.357Z,0.95
2023-08-02T09:41:58.984Z,1.10
2023-08-02T09:44:28.192Z,1.73
2023-08-02T09:47:07.981Z,1.00
2023-08-02T09:49:35.518Z,1.38
2023-08-02T09:52:03.024Z,1.05
2023-08-02T09:54:31.946Z,1.23
2023-08-02T09:57:01.686Z,1.15
2023-08-02T09:59:31.409Z,1.00
2023-08-02T10:02:00.338Z,1.30
2023-08-02T10:04:29.300Z,1.23
2023-08-02T10:07:03.627Z,1.40
2023-08-02T10:09:34.812Z,1.50
2023-08-02T10:12:18.953Z,1.88
2023-08-02T10:14:47.622Z,1.67
2023-08-02T10:17:15.468Z,1.63
2023-08-02T10:19:43.364Z,1.80
2023-08-02T10:22:14.231Z,2.03
2023-08-02T10:24:43.534Z,1.90
2023-08-02T10:27:11.398Z,1.77
2023-08-02T10:29:40.293Z,1.60
2023-08-02T10:32:15.146Z,1.65
2023-08-02T10:34:48.136Z,1.80
2023-08-02T10:37:16.744Z,1.10
2023-08-02T10:39:47.013Z,1.52
2023-08-02T10:42:30.625Z,1.60
2023-08-02T10:44:58.400Z,1.30
2023-08-02T10:47:29.811Z,1.20
2023-08-02T10:49:59.570Z,1.50
2023-08-02T10:52:36.437Z,1.20
2023-08-02T10:55:18.994Z,1.38
2023-08-02T10:57:56.889Z,1.70
2023-08-02T11:00:27.382Z,1.63
2023-08-02T11:02:56.649Z,1.48
2023-08-02T11:05:45.788Z,1.70
2023-08-02T11:08:14.987Z,1.48
2023-08-02T11:10:49.809Z,1.10
2023-08-02T11:13:18.353Z,1.30
2023-08-02T11:15:47.879Z,1.95
2023-08-02T11:21:11.717Z,1.30
2023-08-02T11:29:13.343Z,1.15
2023-08-02T11:32:03.413Z,1.60
2023-08-02T11:35:07.761Z,1.27
2023-08-02T11:37:51.395Z,1.00
2023-08-02T11:40:35.553Z,1.08
2023-08-02T11:43:08.527Z,1.23
2023-08-02T11:45:45.101Z,1.45
2023-08-02T11:48:48.919Z,1.30
2023-08-02T11:51:28.799Z,1.08
2023-08-02T11:54:23.400Z,1.00
2023-08-02T11:57:02.032Z,1.42
2023-08-02T11:59:33.679Z,1.58
2023-08-02T12:02:27.232Z,1.33
2023-08-02T12:05:24.259Z,1.10
2023-08-02T12:08:20.990Z,1.30
2023-08-02T12:11:15.400Z,1.17
2023-08-02T12:14:07.451Z,1.33
2023-08-02T12:19:20.780Z,1.10
2023-08-02T12:21:58.629Z,1.15
2023-08-02T12:24:26.197Z,1.00
2023-08-02T12:26:53.693Z,1.50
2023-08-02T12:29:25.889Z,1.20
2023-08-02T12:31:56.532Z,1.48
2023-08-02T12:34:28.806Z,1.30
2023-08-02T12:36:57.595Z,1.10
2023-08-02T12:39:25.063Z,1.63
2023-08-02T12:41:52.722Z,1.20
2023-08-02T12:44:20.222Z,1.20
2023-08-02T12:46:47.763Z,1.67
2023-08-02T12:49:15.278Z,1.40
2023-08-02T12:51:42.813Z,1.27
2023-08-02T12:54:10.469Z,1.00
2023-08-02T12:56:37.950Z,1.30
2023-08-02T12:59:05.527Z,1.38
2023-08-02T13:01:35.467Z,1.13
2023-08-02T13:04:03.932Z,1.20
2023-08-02T13:06:35.404Z,1.17
2023-08-02T13:09:06.524Z,1.13
2023-08-02T13:11:34.278Z,1.08
2023-08-02T13:14:01.793Z,1.23
2023-08-02T13:16:29.421Z,1.25
2023-08-02T13:18:57.026Z,1.33
2023-08-02T13:21:25.212Z,1.98
2023-08-02T13:23:52.745Z,1.27
2023-08-02T13:26:20.944Z,1.38
2023-08-02T13:28:48.626Z,1.05
2023-08-02T13:31:17.484Z,1.27
2023-08-02T13:33:47.296Z,1.00
2023-08-02T13:36:14.815Z,1.23
2023-08-02T13:38:42.311Z,1.08
2023-08-02T13:41:09.817Z,1.25
2023-08-02T13:43:37.245Z,1.48
2023-08-02T13:46:04.743Z,1.33
2023-08-02T13:48:32.232Z,1.23
2023-08-02T13:50:59.758Z,1.00
2023-08-02T13:53:27.190Z,1.30
2023-08-02T13:55:54.722Z,1.13
2023-08-02T13:58:22.256Z,1.20
2023-08-02T14:00:49.786Z,2.08
2023-08-02T14:03:17.312Z,1.17
2023-08-02T14:05:46.468Z,1.20
2023-08-02T14:08:14.488Z,1.50
2023-08-02T14:10:45.888Z,10.25
2023-08-02T14:13:13.680Z,1.55
2023-08-02T14:15:41.198Z,1.42
2023-08-02T14:18:08.782Z,1.33
2023-08-02T14:20:36.344Z,1.35
2023-08-02T14:23:03.929Z,1.20
2023-08-02T14:25:31.460Z,1.85
2023-08-02T14:27:59.023Z,2.00
2023-08-02T14:30:26.517Z,1.15
2023-08-02T14:32:54.573Z,1.50
2023-08-02T14:35:22.169Z,1.25
2023-08-02T14:37:50.028Z,1.30
2023-08-02T14:40:17.758Z,1.20
2023-08-02T14:42:46.533Z,1.42
2023-08-02T14:45:14.394Z,1.10
2023-08-02T14:47:41.884Z,1.30
2023-08-02T14:50:09.886Z,1.15
2023-08-02T14:52:37.241Z,1.17
2023-08-02T14:55:05.105Z,1.30
2023-08-02T14:57:32.546Z,1.45
2023-08-02T15:00:00.089Z,1.50
2023-08-02T15:02:27.663Z,1.90
2023-08-02T15:04:55.252Z,1.95
2023-08-02T15:07:22.755Z,2.05
2023-08-02T15:09:51.232Z,2.17
2023-08-02T15:12:18.780Z,2.65
2023-08-02T15:14:49.322Z,2.67
2023-08-02T15:17:18.434Z,2.47
2023-08-02T15:19:46.430Z,2.72
2023-08-02T15:22:13.900Z,2.90
2023-08-02T15:24:44.487Z,2.75
2023-08-02T15:27:14.963Z,3.38
2023-08-02T15:29:45.343Z,3.42
2023-08-02T15:32:18.427Z,3.25
2023-08-02T15:34:48.945Z,3.20
2023-08-02T15:37:18.343Z,3.13
2023-08-02T15:39:46.401Z,4.00
2023-08-02T15:42:16.960Z,4.18
2023-08-02T15:44:46.674Z,2.60
2023-08-02T15:47:17.053Z,2.60
2023-08-02T15:49:45.355Z,2.90
2023-08-02T15:52:15.727Z,2.70
2023-08-02T15:54:43.438Z,2.50
2023-08-02T15:57:13.618Z,2.60
2023-08-02T15:59:46.017Z,2.00
2023-08-02T16:02:13.512Z,3.20
2023-08-02T16:04:45.216Z,1.85
2023-08-02T16:07:15.433Z,2.22
2023-08-02T16:09:48.111Z,1.75
2023-08-02T16:12:19.790Z,1.33
2023-08-02T16:14:50.082Z,1.50
2023-08-02T16:17:19.389Z,1.55
2023-08-02T16:19:52.654Z,1.50
2023-08-02T16:22:23.283Z,1.17
2023-08-02T16:24:51.476Z,1.60
2023-08-02T16:27:21.988Z,1.20
2023-08-02T16:29:52.503Z,1.15
2023-08-02T16:32:22.790Z,1.17
2023-08-02T16:34:53.230Z,1.08
2023-08-02T16:37:20.744Z,1.30
2023-08-02T16:39:51.074Z,1.15
2023-08-02T16:42:19.929Z,1.30
2023-08-02T16:44:50.185Z,1.42
2023-08-02T16:47:20.490Z,1.20
2023-08-02T16:49:47.909Z,1.40
2023-08-02T16:52:18.317Z,1.10
2023-08-02T16:54:49.189Z,1.13
2023-08-02T16:57:19.536Z,1.20
2023-08-02T16:59:49.288Z,1.15
2023-08-02T17:02:20.332Z,1.73
2023-08-02T17:04:47.764Z,1.20
2023-08-02T17:07:21.554Z,1.45
2023-08-02T17:09:49.325Z,1.50
2023-08-02T17:12:22.669Z,1.65
2023-08-02T17:14:50.093Z,1.83
2023-08-02T17:17:20.586Z,1.70
2023-08-02T17:19:50.877Z,1.27
2023-08-02T17:22:23.720Z,1.02
2023-08-02T17:24:56.977Z,1.10
2023-08-02T17:27:30.329Z,1.00
2023-08-02T17:30:01.413Z,0.90
2023-08-02T17:32:29.017Z,0.95
2023-08-02T17:34:59.276Z,1.20
2023-08-02T17:37:29.577Z,1.30
2023-08-02T17:39:58.055Z,1.23
2023-08-02T17:42:28.600Z,0.60
2023-08-02T17:44:59.066Z,0.85
2023-08-02T17:47:29.425Z,0.80
2023-08-02T17:49:59.641Z,0.70
2023-08-02T17:52:29.612Z,0.60
2023-08-02T17:54:59.367Z,0.82
2023-08-02T17:57:27.045Z,0.80
2023-08-02T17:59:56.276Z,0.93
2023-08-02T18:02:33.005Z,0.80
2023-08-02T18:05:04.503Z,0.70
2023-08-02T18:07:34.290Z,0.75
2023-08-02T18:10:04.668Z,0.60
2023-08-02T18:12:35.004Z,0.60
2023-08-02T18:15:02.595Z,0.90
2023-08-02T18:17:32.912Z,0.70
2023-08-02T18:20:00.426Z,1.00
2023-08-02T18:22:27.868Z,0.85
2023-08-02T18:25:01.230Z,0.93
2023-08-02T18:27:31.564Z,1.20
2023-08-02T18:30:00.933Z,1.27
2023-08-02T18:32:32.358Z,1.40
2023-08-02T18:34:59.844Z,1.52
2023-08-02T18:37:30.033Z,1.65
2023-08-02T18:40:01.353Z,1.70
2023-08-02T18:42:31.970Z,1.67
2023-08-02T18:44:59.534Z,1.90
2023-08-02T18:47:29.810Z,2.25
2023-08-02T18:50:00.382Z,2.10
2023-08-02T18:52:32.897Z,2.30
2023-08-02T18:55:03.931Z,3.08
2023-08-02T18:57:37.662Z,3.50
2023-08-02T19:00:08.774Z,3.47
2023-08-02T19:02:39.475Z,3.60
2023-08-02T19:05:15.624Z,4.28
2023-08-02T19:07:45.659Z,4.03
2023-08-02T19:10:13.129Z,3.90
2023-08-02T19:12:44.419Z,4.20
2023-08-02T19:15:16.971Z,4.97
2023-08-02T19:17:49.645Z,5.55
2023-08-02T19:20:18.532Z,6.20
2023-08-02T19:22:53.137Z,7.15
2023-08-02T19:25:34.483Z,8.55
2023-08-02T19:28:02.636Z,8.27
2023-08-02T19:30:36.337Z,6.35
2023-08-02T19:33:14.459Z,6.43
2023-08-02T19:35:46.720Z,6.40
2023-08-02T19:38:24.123Z,8.13
2023-08-02T19:40:58.845Z,8.05
2023-08-02T19:43:32.025Z,8.00
2023-08-02T19:46:00.367Z,8.73
2023-08-02T19:48:33.521Z,6.70
2023-08-02T19:51:01.407Z,7.10
2023-08-02T19:53:31.691Z,5.22
2023-08-02T19:56:02.943Z,5.05
2023-08-02T19:58:30.418Z,5.88
2023-08-02T20:01:03.455Z,4.88
2023-08-02T20:03:35.602Z,4.78
2023-08-02T20:06:05.815Z,3.97
2023-08-02T20:08:36.657Z,3.80
2023-08-02T20:11:08.469Z,3.53
2023-08-02T20:13:41.958Z,3.15
2023-08-02T20:16:26.907Z,3.90
2023-08-02T20:18:58.026Z,3.92
2023-08-02T20:21:25.902Z,3.77
2023-08-02T20:24:00.967Z,3.50
2023-08-02T20:26:31.514Z,4.35
2023-08-02T20:29:04.720Z,4.72
2023-08-02T20:31:42.688Z,4.00
2023-08-02T20:34:14.949Z,3.50
2023-08-02T20:36:49.495Z,3.83
2023-08-02T20:39:24.282Z,4.10
2023-08-02T20:41:54.647Z,3.60
2023-08-02T20:44:30.448Z,3.75
2023-08-02T20:47:00.697Z,4.25
2023-08-02T20:49:33.869Z,4.78
2023-08-02T20:52:06.253Z,5.25
2023-08-02T20:54:43.909Z,4.80
2023-08-02T20:57:20.193Z,5.90
2023-08-02T20:59:52.893Z,6.25
2023-08-02T21:02:24.422Z,5.50
2023-08-02T21:04:56.749Z,5.40
2023-08-02T21:07:29.640Z,4.65
2023-08-02T21:10:08.076Z,5.57
2023-08-02T21:12:38.302Z,5.55
2023-08-02T21:15:09.635Z,5.32
2023-08-02T21:17:46.422Z,5.65
2023-08-02T21:20:43.032Z,5.32
2023-08-02T21:23:16.211Z,5.55
2023-08-02T21:25:46.468Z,5.15
2023-08-02T21:28:27.920Z,5.45
2023-08-02T21:31:00.281Z,5.53
2023-08-02T21:33:32.678Z,5.65
2023-08-02T21:36:12.345Z,5.40
2023-08-02T21:38:42.164Z,4.93
2023-08-02T21:41:14.587Z,6.05
2023-08-02T21:43:43.312Z,5.78
2023-08-02T21:46:18.884Z,6.47
2023-08-02T21:48:48.373Z,5.95
2023-08-02T21:51:17.843Z,6.22
2023-08-02T21:53:52.125Z,3.28
2023-08-02T21:56:26.004Z,2.38
2023-08-02T21:59:03.968Z,1.50
2023-08-02T22:01:34.926Z,1.10
2023-08-02T22:04:08.858Z,1.25
2023-08-02T22:06:48.076Z,1.00
2023-08-02T22:09:18.189Z,1.42
2023-08-02T22:11:51.250Z,1.17
2023-08-02T22:14:26.394Z,1.35
2023-08-02T22:16:56.853Z,1.40
2023-08-02T22:19:26.959Z,1.45
2023-08-02T22:21:56.909Z,1.00
2023-08-02T22:24:29.534Z,1.42
2023-08-02T22:26:59.382Z,1.70
2023-08-02T22:29:30.396Z,0.93
2023-08-02T22:32:03.479Z,1.20
2023-08-02T22:34:34.428Z,1.20
2023-08-02T22:37:01.789Z,1.30
2023-08-02T22:39:31.498Z,1.52
2023-08-02T22:42:04.680Z,1.50
2023-08-02T22:44:32.217Z,1.50
2023-08-02T22:47:02.615Z,1.17
2023-08-02T22:50:43.433Z,1.23
2023-08-02T22:52:29.470Z,1.38
2023-08-02T22:55:00.419Z,1.10
2023-08-02T22:57:42.440Z,1.42
2023-08-02T23:00:30.152Z,1.27
2023-08-02T23:03:00.936Z,0.90
2023-08-02T23:05:51.029Z,1.10
2023-08-02T23:08:24.372Z,1.17
2023-08-02T23:10:58.767Z,1.30
2023-08-02T23:13:31.947Z,1.08
2023-08-02T23:16:03.038Z,1.20
2023-08-02T23:18:33.839Z,1.67
2023-08-02T23:21:04.256Z,1.10
2023-08-02T23:23:35.071Z,1.13
2023-08-02T23:26:15.894Z,1.23
2023-08-02T23:28:54.532Z,1.15
2023-08-02T23:31:26.565Z,0.98
2023-08-02T23:33:57.934Z,1.70
2023-08-02T23:36:28.389Z,1.33
2023-08-02T23:38:58.413Z,0.90
2023-08-02T23:41:25.844Z,1.17
2023-08-02T23:44:00.084Z,1.23
2023-08-02T23:46:30.626Z,1.10
2023-08-02T23:49:00.712Z,1.10
2023-08-02T23:51:31.167Z,1.30
2023-08-02T23:54:06.287Z,1.38
2023-08-02T23:56:34.406Z,1.85
2023-08-02T23:59:06.704Z,0.90
