createdAt,value
2022-11-19T00:01:28.728Z,6.95
2022-11-19T00:04:32.627Z,6.70
2022-11-19T00:07:36.928Z,6.97
2022-11-19T00:10:41.056Z,7.05
2022-11-19T00:13:45.005Z,7.35
2022-11-19T00:16:49.228Z,6.95
2022-11-19T00:19:53.635Z,7.20
2022-11-19T00:22:58.629Z,6.88
2022-11-19T00:26:14.475Z,6.90
2022-11-19T00:29:18.486Z,7.38
2022-11-19T00:32:23.038Z,7.00
2022-11-19T00:35:27.267Z,6.85
2022-11-19T00:38:32.215Z,7.10
2022-11-19T00:41:35.977Z,7.72
2022-11-19T00:44:40.585Z,7.68
2022-11-19T00:47:44.503Z,6.90
2022-11-19T00:50:48.699Z,7.28
2022-11-19T00:53:53.044Z,7.00
2022-11-19T00:56:57.150Z,6.78
2022-11-19T01:00:01.583Z,7.05
2022-11-19T01:03:06.166Z,6.63
2022-11-19T01:06:11.161Z,6.60
2022-11-19T01:09:17.886Z,7.30
2022-11-19T01:12:22.300Z,7.50
2022-11-19T01:15:26.366Z,7.68
2022-11-19T01:18:30.500Z,7.25
2022-11-19T01:21:36.505Z,7.68
2022-11-19T01:24:40.742Z,8.15
2022-11-19T01:27:44.496Z,7.03
2022-11-19T01:30:48.703Z,7.68
2022-11-19T01:33:53.488Z,7.10
2022-11-19T01:36:57.812Z,8.05
2022-11-19T01:40:01.899Z,7.75
2022-11-19T01:43:05.888Z,8.50
2022-11-19T01:46:15.007Z,8.30
2022-11-19T01:49:20.822Z,8.85
2022-11-19T01:52:25.412Z,8.48
2022-11-19T01:55:30.211Z,8.07
2022-11-19T01:58:38.851Z,8.27
2022-11-19T02:01:46.220Z,8.32
2022-11-19T02:04:53.327Z,7.75
2022-11-19T02:07:58.707Z,7.85
2022-11-19T02:11:31.462Z,8.70
2022-11-19T02:14:44.151Z,8.07
2022-11-19T02:18:17.297Z,8.35
2022-11-19T02:21:21.147Z,8.05
2022-11-19T02:24:37.774Z,8.30
2022-11-19T02:28:17.467Z,8.60
2022-11-19T02:31:39.321Z,8.27
2022-11-19T02:35:05.856Z,8.05
2022-11-19T02:38:22.685Z,8.23
2022-11-19T02:41:44.605Z,9.23
2022-11-19T02:45:02.070Z,8.63
2022-11-19T02:48:20.976Z,8.52
2022-11-19T02:51:25.665Z,8.50
2022-11-19T02:54:29.814Z,8.40
2022-11-19T02:57:36.193Z,8.68
2022-11-19T03:01:08.075Z,9.27
2022-11-19T03:04:32.075Z,8.82
2022-11-19T03:07:36.003Z,9.07
2022-11-19T03:10:54.926Z,8.25
2022-11-19T03:14:23.703Z,9.25
2022-11-19T03:17:35.949Z,8.55
2022-11-19T03:20:44.809Z,8.85
2022-11-19T03:23:57.394Z,8.93
2022-11-19T03:27:29.286Z,9.07
2022-11-19T03:30:33.585Z,8.57
2022-11-19T03:33:44.596Z,8.95
2022-11-19T03:36:51.070Z,9.50
2022-11-19T03:39:58.250Z,9.48
2022-11-19T03:43:06.777Z,9.10
2022-11-19T03:46:15.244Z,9.85
2022-11-19T03:49:24.695Z,9.60
2022-11-19T03:52:29.008Z,9.35
2022-11-19T03:55:39.819Z,10.05
2022-11-19T03:58:45.683Z,10.13
2022-11-19T04:01:52.236Z,9.13
2022-11-19T04:04:56.267Z,9.68
2022-11-19T04:08:00.368Z,9.88
2022-11-19T04:14:07.398Z,9.23
2022-11-19T04:17:11.684Z,9.57
2022-11-19T04:20:15.984Z,10.13
2022-11-19T04:23:19.980Z,9.38
2022-11-19T04:26:24.140Z,9.57
2022-11-19T04:29:28.136Z,10.07
2022-11-19T04:32:32.459Z,9.75
2022-11-19T04:35:36.460Z,9.50
2022-11-19T04:38:40.524Z,9.40
2022-11-19T04:41:44.391Z,9.13
2022-11-19T04:44:48.514Z,9.90
2022-11-19T04:47:52.623Z,9.93
2022-11-19T04:50:56.549Z,9.73
2022-11-19T04:54:00.751Z,9.52
2022-11-19T04:57:04.944Z,9.70
2022-11-19T05:00:09.497Z,9.52
2022-11-19T05:03:13.595Z,9.63
2022-11-19T05:06:18.108Z,9.77
2022-11-19T05:09:22.393Z,10.13
2022-11-19T05:12:26.547Z,10.20
2022-11-19T05:15:30.383Z,10.02
2022-11-19T05:18:34.358Z,10.20
2022-11-19T05:21:38.541Z,9.95
2022-11-19T05:24:42.472Z,9.85
2022-11-19T05:27:46.366Z,9.88
2022-11-19T05:30:54.077Z,10.25
2022-11-19T05:33:58.255Z,10.02
2022-11-19T05:37:02.252Z,9.82
2022-11-19T05:40:06.954Z,9.48
2022-11-19T05:43:11.047Z,10.23
2022-11-19T05:46:14.911Z,10.52
2022-11-19T05:49:19.462Z,9.73
2022-11-19T05:52:24.379Z,10.43
2022-11-19T05:55:28.801Z,9.88
2022-11-19T05:58:32.710Z,10.20
2022-11-19T06:01:36.713Z,9.88
2022-11-19T06:04:41.113Z,10.43
2022-11-19T06:07:45.171Z,10.40
2022-11-19T06:10:49.040Z,10.70
2022-11-19T06:13:52.867Z,10.40
2022-11-19T06:16:59.099Z,9.82
2022-11-19T06:20:03.514Z,10.27
2022-11-19T06:23:08.033Z,10.88
2022-11-19T06:26:21.447Z,10.48
2022-11-19T06:29:25.721Z,10.73
2022-11-19T06:32:29.937Z,10.35
2022-11-19T06:35:34.301Z,10.52
2022-11-19T06:38:38.216Z,10.75
2022-11-19T06:41:42.420Z,10.55
2022-11-19T06:44:46.523Z,11.32
2022-11-19T06:47:50.510Z,10.98
2022-11-19T06:50:54.668Z,11.18
2022-11-19T06:53:58.854Z,11.70
2022-11-19T06:57:02.782Z,10.98
2022-11-19T07:00:07.628Z,10.55
2022-11-19T07:03:11.920Z,10.80
2022-11-19T07:06:15.993Z,9.85
2022-11-19T07:09:19.854Z,10.07
2022-11-19T07:12:24.300Z,10.23
2022-11-19T07:15:28.697Z,10.23
2022-11-19T07:18:32.525Z,10.00
2022-11-19T07:21:36.552Z,10.23
2022-11-19T07:24:40.643Z,10.02
2022-11-19T07:27:47.136Z,10.00
2022-11-19T07:30:51.413Z,10.27
2022-11-19T07:33:55.268Z,10.18
2022-11-19T07:36:59.478Z,9.60
2022-11-19T07:40:04.633Z,9.75
2022-11-19T07:43:08.848Z,11.00
2022-11-19T07:46:13.178Z,9.90
2022-11-19T07:49:17.717Z,9.98
2022-11-19T07:52:22.035Z,9.57
2022-11-19T07:55:25.928Z,10.15
2022-11-19T07:58:29.784Z,9.93
2022-11-19T08:01:34.309Z,10.23
2022-11-19T08:04:38.512Z,10.02
2022-11-19T08:07:42.704Z,10.57
2022-11-19T08:10:46.478Z,10.77
2022-11-19T08:13:51.088Z,10.07
2022-11-19T08:17:13.984Z,10.30
2022-11-19T08:20:18.219Z,10.05
2022-11-19T08:23:24.156Z,10.55
2022-11-19T08:26:28.760Z,9.73
2022-11-19T08:29:32.591Z,9.43
2022-11-19T08:32:37.345Z,9.05
2022-11-19T08:35:42.977Z,9.32
2022-11-19T08:38:47.352Z,8.68
2022-11-19T08:42:10.168Z,9.23
2022-11-19T08:45:18.122Z,7.78
2022-11-19T08:48:24.828Z,8.45
2022-11-19T08:51:29.013Z,7.90
2022-11-19T08:54:32.680Z,8.48
2022-11-19T08:57:36.797Z,8.60
2022-11-19T09:00:40.758Z,8.20
2022-11-19T09:03:45.432Z,8.32
2022-11-19T09:06:49.309Z,8.13
2022-11-19T09:09:53.349Z,8.68
2022-11-19T09:12:57.339Z,8.20
2022-11-19T09:16:01.789Z,8.77
2022-11-19T09:19:05.785Z,8.95
2022-11-19T09:22:09.783Z,9.07
2022-11-19T09:25:13.733Z,8.73
2022-11-19T09:28:17.861Z,8.73
2022-11-19T09:31:21.604Z,9.35
2022-11-19T09:34:25.752Z,9.10
2022-11-19T09:37:33.884Z,8.93
2022-11-19T09:40:37.652Z,9.15
2022-11-19T09:44:01.198Z,8.80
2022-11-19T09:50:18.065Z,10.98
2022-11-19T09:53:23.670Z,10.52
2022-11-19T09:56:33.016Z,9.13
2022-11-19T09:59:40.058Z,9.63
2022-11-19T10:02:44.090Z,10.30
2022-11-19T10:06:04.699Z,9.20
2022-11-19T10:09:41.216Z,9.38
2022-11-19T10:13:11.894Z,9.90
2022-11-19T10:16:37.573Z,9.55
2022-11-19T10:19:50.570Z,8.68
2022-11-19T10:23:08.593Z,9.50
2022-11-19T10:26:16.208Z,8.55
2022-11-19T10:29:24.353Z,8.50
2022-11-19T10:32:32.674Z,8.50
2022-11-19T10:35:44.532Z,8.63
2022-11-19T10:39:00.871Z,9.35
2022-11-19T10:42:11.397Z,8.82
2022-11-19T10:45:19.046Z,8.85
2022-11-19T10:48:32.327Z,8.70
2022-11-19T10:54:46.613Z,8.07
2022-11-19T10:58:06.804Z,7.57
2022-11-19T11:01:18.485Z,7.60
2022-11-19T11:04:27.520Z,7.03
2022-11-19T11:07:53.424Z,7.45
2022-11-19T11:10:57.731Z,7.93
2022-11-19T11:14:20.234Z,8.15
2022-11-19T11:17:30.611Z,8.13
2022-11-19T11:20:36.645Z,8.80
2022-11-19T11:23:52.689Z,8.07
2022-11-19T11:27:21.209Z,7.35
2022-11-19T11:30:25.045Z,6.97
2022-11-19T11:33:35.213Z,10.35
2022-11-19T11:36:39.685Z,7.55
2022-11-19T11:39:44.361Z,7.07
2022-11-19T11:42:48.516Z,7.53
2022-11-19T11:45:58.132Z,6.90
2022-11-19T11:49:09.777Z,7.43
2022-11-19T11:52:19.018Z,7.07
2022-11-19T11:55:23.206Z,7.57
2022-11-19T11:58:32.618Z,7.45
2022-11-19T12:01:37.997Z,7.25
2022-11-19T12:04:42.213Z,6.78
2022-11-19T12:08:04.110Z,6.43
2022-11-19T12:11:15.445Z,6.32
2022-11-19T12:14:48.581Z,6.10
2022-11-19T12:18:06.999Z,6.05
2022-11-19T12:21:19.315Z,5.80
2022-11-19T12:24:31.498Z,5.25
2022-11-19T12:27:50.922Z,5.13
2022-11-19T12:31:32.547Z,6.45
2022-11-19T12:35:14.307Z,7.20
2022-11-19T12:38:30.008Z,7.72
2022-11-19T12:41:52.716Z,7.45
2022-11-19T12:45:02.688Z,7.60
2022-11-19T12:48:44.701Z,7.55
2022-11-19T12:52:22.038Z,7.30
2022-11-19T12:55:46.272Z,7.95
2022-11-19T12:59:08.393Z,7.10
2022-11-19T13:02:25.634Z,7.10
2022-11-19T13:05:40.214Z,8.63
2022-11-19T13:08:55.522Z,7.78
2022-11-19T13:12:08.998Z,7.50
2022-11-19T13:15:44.102Z,8.95
2022-11-19T13:18:52.001Z,7.75
2022-11-19T13:22:32.297Z,7.15
2022-11-19T13:25:42.212Z,8.30
2022-11-19T13:29:02.947Z,7.25
2022-11-19T13:32:18.864Z,7.70
2022-11-19T13:35:25.512Z,7.50
2022-11-19T13:38:51.449Z,7.20
2022-11-19T13:42:16.643Z,7.40
2022-11-19T13:45:21.691Z,7.07
2022-11-19T13:48:29.610Z,7.22
2022-11-19T13:51:44.638Z,6.70
2022-11-19T13:54:49.031Z,6.65
2022-11-19T13:57:53.319Z,6.75
2022-11-19T14:01:20.160Z,6.28
2022-11-19T14:04:30.235Z,6.20
2022-11-19T14:07:43.052Z,6.07
2022-11-19T14:11:08.638Z,6.10
2022-11-19T14:14:38.111Z,6.75
2022-11-19T14:18:41.696Z,6.47
2022-11-19T14:22:12.429Z,6.03
2022-11-19T14:26:03.360Z,5.15
2022-11-19T14:29:25.819Z,6.20
2022-11-19T14:32:37.496Z,6.15
2022-11-19T14:35:41.261Z,5.90
2022-11-19T14:38:55.734Z,5.28
2022-11-19T14:42:20.957Z,5.53
2022-11-19T14:45:25.125Z,5.57
2022-11-19T14:48:50.019Z,5.50
2022-11-19T14:51:56.330Z,6.20
2022-11-19T14:55:04.353Z,5.65
2022-11-19T14:58:35.070Z,5.70
2022-11-19T15:01:58.953Z,6.65
2022-11-19T15:05:16.793Z,5.68
2022-11-19T15:08:24.283Z,5.97
2022-11-19T15:11:59.233Z,5.93
2022-11-19T15:15:22.374Z,6.15
2022-11-19T15:18:32.562Z,5.72
2022-11-19T15:21:54.774Z,5.13
2022-11-19T15:25:44.202Z,5.85
2022-11-19T15:29:32.663Z,5.70
2022-11-19T15:33:02.915Z,6.68
2022-11-19T15:36:28.859Z,5.80
2022-11-19T15:39:42.214Z,6.13
2022-11-19T15:42:56.880Z,7.00
2022-11-19T15:46:07.149Z,7.32
2022-11-19T15:49:21.106Z,7.20
2022-11-19T15:52:31.981Z,7.10
2022-11-19T15:55:37.245Z,7.05
2022-11-19T15:58:46.813Z,7.90
2022-11-19T16:02:05.158Z,7.57
2022-11-19T16:05:30.484Z,7.97
2022-11-19T16:08:35.313Z,8.57
2022-11-19T16:11:57.705Z,9.35
2022-11-19T16:15:20.378Z,7.72
2022-11-19T16:18:24.669Z,7.85
2022-11-19T16:21:32.179Z,7.95
2022-11-19T16:24:54.736Z,8.50
2022-11-19T16:28:02.853Z,8.88
2022-11-19T16:31:07.186Z,9.68
2022-11-19T16:34:32.047Z,9.10
2022-11-19T16:37:37.036Z,10.75
2022-11-19T16:40:59.581Z,10.50
2022-11-19T16:44:07.952Z,10.55
2022-11-19T16:47:33.645Z,9.38
2022-11-19T16:50:42.342Z,10.35
2022-11-19T16:53:48.229Z,10.23
2022-11-19T16:56:52.422Z,9.55
2022-11-19T17:00:02.373Z,10.00
2022-11-19T17:03:30.995Z,10.10
2022-11-19T17:06:37.710Z,10.18
2022-11-19T17:09:47.462Z,10.38
2022-11-19T17:12:53.344Z,10.35
2022-11-19T17:16:17.127Z,12.52
2022-11-19T17:22:35.228Z,10.13
2022-11-19T17:25:51.696Z,11.32
2022-11-19T17:29:09.732Z,10.35
2022-11-19T17:32:13.752Z,9.95
2022-11-19T17:35:36.185Z,11.68
2022-11-19T17:38:40.284Z,10.68
2022-11-19T17:42:03.633Z,10.38
2022-11-19T17:45:10.984Z,11.88
2022-11-19T17:48:24.254Z,12.10
2022-11-19T17:51:28.124Z,11.82
2022-11-19T17:54:32.497Z,12.88
2022-11-19T17:57:42.351Z,12.18
2022-11-19T18:00:48.059Z,12.60
2022-11-19T18:03:52.401Z,11.50
2022-11-19T18:06:56.591Z,11.80
2022-11-19T18:10:00.245Z,11.75
2022-11-19T18:13:05.719Z,11.82
2022-11-19T18:16:17.422Z,11.90
2022-11-19T18:19:26.918Z,12.55
2022-11-19T18:22:30.711Z,12.77
2022-11-19T18:25:34.606Z,13.85
2022-11-19T18:28:39.255Z,13.88
2022-11-19T18:31:46.892Z,12.52
2022-11-19T18:34:51.151Z,14.05
2022-11-19T18:37:55.145Z,16.25
2022-11-19T18:40:59.716Z,16.30
2022-11-19T18:44:29.671Z,15.82
2022-11-19T18:47:33.852Z,14.82
2022-11-19T18:50:37.762Z,15.90
2022-11-19T18:53:42.016Z,15.45
2022-11-19T18:56:46.279Z,15.32
2022-11-19T18:59:50.366Z,16.80
2022-11-19T19:02:54.330Z,15.32
2022-11-19T19:06:03.074Z,15.63
2022-11-19T19:09:07.554Z,16.50
2022-11-19T19:12:17.540Z,17.33
2022-11-19T19:15:21.489Z,16.80
2022-11-19T19:18:25.644Z,16.83
2022-11-19T19:21:30.203Z,16.58
2022-11-19T19:24:34.035Z,14.65
2022-11-19T19:27:38.134Z,15.93
2022-11-19T19:30:42.466Z,15.45
2022-11-19T19:33:47.294Z,15.95
2022-11-19T19:36:53.438Z,17.83
2022-11-19T19:39:58.051Z,13.80
2022-11-19T19:43:06.047Z,13.50
2022-11-19T19:46:16.377Z,13.70
2022-11-19T19:49:21.234Z,13.68
2022-11-19T19:52:26.867Z,13.18
2022-11-19T19:55:30.711Z,13.77
2022-11-19T19:58:35.248Z,13.48
2022-11-19T20:01:40.102Z,14.88
2022-11-19T20:04:44.564Z,14.02
2022-11-19T20:07:48.862Z,14.57
2022-11-19T20:10:53.889Z,17.27
2022-11-19T20:13:57.862Z,15.40
2022-11-19T20:17:01.858Z,15.32
2022-11-19T20:20:06.556Z,18.42
2022-11-19T20:23:10.796Z,16.95
2022-11-19T20:26:23.699Z,16.13
2022-11-19T20:29:28.235Z,15.85
2022-11-19T20:32:32.385Z,15.70
2022-11-19T20:35:36.354Z,15.95
2022-11-19T20:38:42.444Z,16.13
2022-11-19T20:42:05.440Z,15.10
2022-11-19T20:45:09.836Z,15.73
2022-11-19T20:48:13.831Z,16.23
2022-11-19T20:51:19.836Z,16.50
2022-11-19T20:54:24.963Z,15.77
2022-11-19T20:57:28.736Z,15.73
2022-11-19T21:00:32.876Z,16.40
2022-11-19T21:03:37.656Z,16.33
2022-11-19T21:06:42.637Z,15.70
2022-11-19T21:09:46.855Z,16.88
2022-11-19T21:13:02.548Z,18.48
2022-11-19T21:16:15.613Z,16.33
2022-11-19T21:19:19.935Z,16.55
2022-11-19T21:22:24.413Z,15.82
2022-11-19T21:25:28.985Z,15.93
2022-11-19T21:28:34.445Z,15.07
2022-11-19T21:31:40.356Z,15.65
2022-11-19T21:34:44.398Z,14.80
2022-11-19T21:37:48.356Z,16.40
2022-11-19T21:40:55.512Z,15.98
2022-11-19T21:43:59.666Z,16.73
2022-11-19T21:47:04.057Z,16.00
2022-11-19T21:50:08.525Z,16.33
2022-11-19T21:53:13.002Z,16.48
2022-11-19T21:56:17.091Z,17.77
2022-11-19T21:59:21.494Z,17.10
2022-11-19T22:02:25.501Z,18.08
2022-11-19T22:05:29.380Z,17.00
2022-11-19T22:08:38.581Z,16.08
2022-11-19T22:11:42.676Z,15.88
2022-11-19T22:14:46.613Z,16.77
2022-11-19T22:17:50.735Z,15.93
2022-11-19T22:21:04.260Z,15.95
2022-11-19T22:24:08.578Z,16.67
2022-11-19T22:27:12.904Z,16.63
2022-11-19T22:30:17.283Z,17.10
2022-11-19T22:33:21.538Z,16.40
2022-11-19T22:36:25.536Z,16.33
2022-11-19T22:39:29.702Z,15.48
2022-11-19T22:42:33.821Z,17.05
2022-11-19T22:45:37.617Z,16.90
2022-11-19T22:48:41.354Z,16.63
2022-11-19T22:51:45.516Z,16.38
2022-11-19T22:54:49.643Z,15.93
2022-11-19T22:57:54.044Z,16.42
2022-11-19T23:00:57.844Z,17.13
2022-11-19T23:04:07.766Z,16.95
2022-11-19T23:07:11.603Z,16.98
2022-11-19T23:10:15.486Z,16.35
2022-11-19T23:13:32.151Z,16.30
2022-11-19T23:16:37.040Z,16.70
2022-11-19T23:19:41.095Z,16.40
2022-11-19T23:22:45.324Z,15.98
2022-11-19T23:25:49.629Z,16.98
2022-11-19T23:28:54.289Z,16.27
2022-11-19T23:31:58.269Z,17.10
2022-11-19T23:35:02.303Z,15.85
2022-11-19T23:38:06.213Z,17.20
2022-11-19T23:41:12.068Z,15.82
2022-11-19T23:44:16.426Z,15.38
2022-11-19T23:47:20.809Z,15.73
2022-11-19T23:50:25.018Z,16.45
2022-11-19T23:53:28.924Z,16.60
2022-11-19T23:56:34.425Z,15.40
2022-11-19T23:59:38.593Z,15.52
