createdAt,value
2023-03-27T00:02:49.744Z,84.71
2023-03-27T00:08:12.356Z,82.64
2023-03-27T00:13:34.579Z,82.57
2023-03-27T00:18:56.432Z,82.28
2023-03-27T00:24:18.116Z,82.16
2023-03-27T00:29:39.879Z,82.18
2023-03-27T00:35:01.960Z,83.89
2023-03-27T00:40:23.737Z,85.46
2023-03-27T00:45:47.058Z,83.91
2023-03-27T00:51:09.483Z,82.68
2023-03-27T00:56:33.659Z,81.53
2023-03-27T01:01:56.023Z,81.17
2023-03-27T01:07:17.922Z,83.13
2023-03-27T01:12:49.383Z,83.19
2023-03-27T01:18:36.029Z,85.27
2023-03-27T01:24:04.043Z,84.44
2023-03-27T01:29:38.579Z,82.74
2023-03-27T01:35:37.595Z,82.01
2023-03-27T01:41:25.771Z,81.46
2023-03-27T01:46:56.944Z,82.80
2023-03-27T01:52:24.907Z,85.22
2023-03-27T01:58:00.437Z,85.20
2023-03-27T02:03:31.758Z,82.58
2023-03-27T02:08:56.500Z,83.46
2023-03-27T02:14:23.562Z,85.13
2023-03-27T02:20:24.115Z,84.86
2023-03-27T02:25:46.724Z,84.10
2023-03-27T02:31:57.167Z,80.75
2023-03-27T02:37:50.887Z,80.48
2023-03-27T02:43:19.830Z,80.47
2023-03-27T02:48:51.503Z,80.51
2023-03-27T02:54:17.312Z,79.40
2023-03-27T02:59:45.334Z,79.36
2023-03-27T03:05:17.904Z,78.76
2023-03-27T03:10:44.787Z,79.10
2023-03-27T03:16:08.700Z,80.17
2023-03-27T03:21:31.952Z,81.04
2023-03-27T03:26:53.745Z,81.57
2023-03-27T03:32:15.980Z,82.28
2023-03-27T03:37:39.042Z,79.96
2023-03-27T03:43:01.089Z,77.95
2023-03-27T03:48:23.619Z,80.48
2023-03-27T03:53:45.374Z,78.01
2023-03-27T03:59:08.799Z,79.02
2023-03-27T04:04:32.037Z,80.18
2023-03-27T04:09:53.856Z,77.77
2023-03-27T04:15:16.520Z,76.41
2023-03-27T04:20:38.328Z,74.90
2023-03-27T04:26:01.954Z,76.10
2023-03-27T04:31:23.949Z,74.49
2023-03-27T04:36:46.137Z,73.72
2023-03-27T04:42:08.416Z,72.25
2023-03-27T04:47:30.163Z,73.33
2023-03-27T04:52:53.283Z,69.66
2023-03-27T04:58:15.571Z,68.38
2023-03-27T05:03:37.359Z,67.53
2023-03-27T05:08:59.732Z,67.83
2023-03-27T05:14:23.393Z,68.66
2023-03-27T05:19:45.244Z,69.16
2023-03-27T05:25:08.518Z,68.19
2023-03-27T05:30:30.409Z,67.38
2023-03-27T05:35:52.831Z,67.67
2023-03-27T05:41:16.128Z,65.85
2023-03-27T05:46:39.145Z,65.26
2023-03-27T05:52:01.151Z,65.96
2023-03-27T05:57:23.186Z,67.40
2023-03-27T06:02:45.173Z,66.19
2023-03-27T06:08:11.682Z,65.77
2023-03-27T06:13:33.626Z,66.07
2023-03-27T06:18:56.062Z,64.43
2023-03-27T06:24:17.850Z,65.44
2023-03-27T06:29:40.424Z,65.30
2023-03-27T06:35:05.264Z,65.43
2023-03-27T06:40:28.879Z,64.32
2023-03-27T06:45:51.186Z,66.16
2023-03-27T06:51:13.019Z,63.75
2023-03-27T06:56:34.823Z,64.71
2023-03-27T07:01:56.745Z,65.40
2023-03-27T07:07:18.464Z,63.99
2023-03-27T07:12:41.390Z,62.83
2023-03-27T07:18:06.323Z,63.67
2023-03-27T07:23:28.159Z,63.06
2023-03-27T07:28:51.673Z,63.27
2023-03-27T07:34:13.512Z,61.00
2023-03-27T07:39:35.384Z,64.48
2023-03-27T07:44:57.116Z,59.41
2023-03-27T07:50:21.632Z,61.46
2023-03-27T07:55:43.355Z,60.88
2023-03-27T08:01:06.211Z,59.12
2023-03-27T08:06:28.119Z,59.79
2023-03-27T08:11:50.591Z,58.02
2023-03-27T08:17:16.215Z,60.62
2023-03-27T08:22:39.488Z,56.40
2023-03-27T08:28:04.725Z,60.06
2023-03-27T08:33:29.257Z,56.69
2023-03-27T08:38:51.482Z,58.67
2023-03-27T08:44:15.997Z,59.01
2023-03-27T08:49:47.247Z,56.68
2023-03-27T08:55:24.566Z,54.84
2023-03-27T09:01:00.794Z,55.13
2023-03-27T09:06:31.224Z,53.67
2023-03-27T09:12:09.933Z,53.74
2023-03-27T09:17:40.358Z,52.11
2023-03-27T09:23:13.661Z,52.32
2023-03-27T09:28:50.681Z,53.74
2023-03-27T09:34:16.926Z,51.80
2023-03-27T09:39:42.736Z,51.83
2023-03-27T09:45:07.903Z,52.25
2023-03-27T09:50:41.337Z,50.49
2023-03-27T09:56:06.300Z,49.75
2023-03-27T10:01:34.537Z,48.32
2023-03-27T10:07:01.483Z,48.80
2023-03-27T10:12:23.269Z,48.69
2023-03-27T10:17:48.893Z,48.49
2023-03-27T10:23:24.244Z,48.36
2023-03-27T10:28:51.640Z,45.69
2023-03-27T10:34:43.357Z,45.90
2023-03-27T10:40:09.281Z,46.31
2023-03-27T10:45:32.530Z,47.97
2023-03-27T10:50:58.437Z,43.99
2023-03-27T10:56:31.682Z,42.97
2023-03-27T11:01:58.318Z,45.39
2023-03-27T11:07:28.421Z,47.17
2023-03-27T11:13:01.766Z,45.33
2023-03-27T11:18:28.582Z,42.70
2023-03-27T11:23:57.767Z,42.04
2023-03-27T11:29:28.317Z,42.70
2023-03-27T11:34:58.635Z,41.41
2023-03-27T11:40:30.325Z,43.99
2023-03-27T11:46:19.576Z,45.79
2023-03-27T11:52:00.484Z,47.74
2023-03-27T11:57:25.917Z,44.94
2023-03-27T12:03:15.766Z,44.81
2023-03-27T12:09:25.101Z,44.41
2023-03-27T12:14:54.180Z,42.31
2023-03-27T12:20:52.379Z,41.23
2023-03-27T12:26:50.258Z,40.99
2023-03-27T12:32:48.801Z,40.91
2023-03-27T12:38:29.415Z,39.35
2023-03-27T12:43:57.445Z,40.70
2023-03-27T12:49:19.210Z,41.96
2023-03-27T12:55:09.386Z,43.27
2023-03-27T13:00:32.077Z,43.04
2023-03-27T13:06:12.823Z,43.38
2023-03-27T13:12:13.701Z,43.63
2023-03-27T13:18:00.634Z,44.21
2023-03-27T13:23:48.679Z,44.63
2023-03-27T13:29:20.742Z,48.71
2023-03-27T13:34:59.686Z,54.24
2023-03-27T13:40:28.598Z,59.79
2023-03-27T13:46:00.065Z,61.08
2023-03-27T13:51:47.880Z,61.15
2023-03-27T13:57:09.607Z,62.50
2023-03-27T14:02:59.889Z,66.27
2023-03-27T14:08:58.662Z,67.62
2023-03-27T14:14:30.888Z,67.78
2023-03-27T14:20:07.000Z,65.91
2023-03-27T14:25:34.303Z,66.04
2023-03-27T14:30:56.136Z,64.58
2023-03-27T14:36:22.570Z,62.02
2023-03-27T14:41:56.865Z,62.03
2023-03-27T14:47:21.821Z,60.77
2023-03-27T14:52:44.168Z,61.34
2023-03-27T14:58:13.575Z,59.19
2023-03-27T15:03:38.100Z,58.95
2023-03-27T15:09:05.429Z,58.47
2023-03-27T15:14:29.404Z,57.04
2023-03-27T15:20:01.906Z,57.11
2023-03-27T15:25:34.745Z,58.36
2023-03-27T15:31:00.669Z,59.89
2023-03-27T15:36:28.555Z,62.07
2023-03-27T15:41:52.645Z,64.45
2023-03-27T15:47:30.018Z,68.29
2023-03-27T15:52:53.670Z,71.99
2023-03-27T15:58:23.384Z,70.44
2023-03-27T16:03:45.642Z,70.76
2023-03-27T16:09:22.137Z,70.17
2023-03-27T16:14:53.353Z,68.22
2023-03-27T16:20:15.979Z,69.81
2023-03-27T16:25:38.166Z,68.65
2023-03-27T16:31:10.418Z,70.08
2023-03-27T16:36:35.603Z,70.71
2023-03-27T16:41:57.734Z,71.32
2023-03-27T16:47:20.500Z,70.67
2023-03-27T16:52:42.276Z,69.62
2023-03-27T16:58:03.997Z,72.20
2023-03-27T17:03:25.934Z,72.06
2023-03-27T17:08:58.140Z,71.05
2023-03-27T17:14:20.925Z,72.16
2023-03-27T17:19:42.958Z,69.12
2023-03-27T17:25:05.927Z,70.80
2023-03-27T17:30:38.182Z,70.16
2023-03-27T17:36:08.579Z,71.84
2023-03-27T17:41:30.491Z,71.84
2023-03-27T17:46:52.286Z,72.45
2023-03-27T17:52:14.225Z,74.64
2023-03-27T17:57:39.350Z,75.04
2023-03-27T18:03:01.763Z,74.79
2023-03-27T18:08:23.642Z,75.87
2023-03-27T18:13:53.536Z,75.17
2023-03-27T18:19:16.210Z,75.07
2023-03-27T18:24:38.059Z,75.14
2023-03-27T18:29:59.817Z,75.41
2023-03-27T18:35:21.853Z,75.95
2023-03-27T18:40:43.586Z,76.99
2023-03-27T18:46:07.249Z,77.50
2023-03-27T18:51:31.649Z,75.81
2023-03-27T18:56:53.916Z,70.10
2023-03-27T19:02:17.270Z,70.90
2023-03-27T19:07:44.836Z,70.35
2023-03-27T19:13:07.153Z,70.53
2023-03-27T19:18:30.095Z,69.08
2023-03-27T19:23:52.179Z,68.99
2023-03-27T19:29:13.973Z,71.83
2023-03-27T19:34:42.474Z,73.25
2023-03-27T19:40:05.476Z,73.06
2023-03-27T19:45:27.310Z,75.71
2023-03-27T19:50:50.811Z,76.56
2023-03-27T19:56:12.721Z,76.50
2023-03-27T20:01:37.470Z,77.52
2023-03-27T20:07:01.761Z,74.96
2023-03-27T20:12:24.874Z,78.28
2023-03-27T20:17:46.875Z,75.98
2023-03-27T20:23:09.948Z,76.32
2023-03-27T20:28:31.674Z,75.35
2023-03-27T20:33:53.487Z,77.97
2023-03-27T20:39:15.259Z,77.08
2023-03-27T20:44:37.092Z,75.00
2023-03-27T20:49:59.032Z,73.14
2023-03-27T20:55:32.822Z,73.72
2023-03-27T21:00:56.398Z,70.12
2023-03-27T21:06:20.444Z,70.61
2023-03-27T21:11:42.330Z,71.92
2023-03-27T21:17:04.158Z,70.00
2023-03-27T21:22:26.046Z,67.87
2023-03-27T21:27:49.079Z,69.40
2023-03-27T21:33:11.397Z,69.77
2023-03-27T21:38:33.113Z,70.93
2023-03-27T21:43:54.848Z,69.35
2023-03-27T21:49:16.624Z,71.21
2023-03-27T21:54:38.395Z,71.80
2023-03-27T22:00:00.270Z,73.00
2023-03-27T22:05:22.001Z,72.38
2023-03-27T22:10:43.841Z,73.59
2023-03-27T22:16:13.792Z,71.18
2023-03-27T22:21:35.852Z,72.24
2023-03-27T22:26:57.658Z,72.36
2023-03-27T22:32:19.589Z,72.75
2023-03-27T22:37:41.405Z,74.15
2023-03-27T22:43:03.145Z,71.76
2023-03-27T22:48:24.852Z,70.86
2023-03-27T22:53:46.714Z,69.01
2023-03-27T22:59:08.840Z,68.17
2023-03-27T23:04:30.718Z,66.32
2023-03-27T23:09:52.482Z,67.29
2023-03-27T23:15:14.253Z,66.61
2023-03-27T23:20:36.035Z,66.18
2023-03-27T23:25:58.220Z,68.10
2023-03-27T23:31:20.690Z,68.19
2023-03-27T23:36:42.460Z,68.59
2023-03-27T23:42:04.260Z,68.91
2023-03-27T23:47:26.109Z,67.93
2023-03-27T23:52:47.857Z,66.10
2023-03-27T23:58:09.632Z,65.81
