createdAt,value
2018-09-06T00:00:05.287Z,57.6
2018-09-06T00:02:06.013Z,57.7
2018-09-06T00:04:05.983Z,57.6
2018-09-06T00:06:08.255Z,57.8
2018-09-06T00:08:05.574Z,57.8
2018-09-06T00:10:05.810Z,57.8
2018-09-06T00:12:05.508Z,57.8
2018-09-06T00:14:05.257Z,57.8
2018-09-06T00:16:08.510Z,57.8
2018-09-06T00:18:05.460Z,57.7
2018-09-06T00:20:05.153Z,57.7
2018-09-06T00:22:05.850Z,57.8
2018-09-06T00:24:05.542Z,57.5
2018-09-06T00:26:05.226Z,57.1
2018-09-06T00:28:13.482Z,58.2
2018-09-06T00:30:05.228Z,58.1
2018-09-06T00:32:08.019Z,57.7
2018-09-06T00:34:08.272Z,58.1
2018-09-06T00:36:11.095Z,58.5
2018-09-06T00:38:08.351Z,59
2018-09-06T00:40:05.097Z,59.1
2018-09-06T00:42:05.860Z,59.1
2018-09-06T00:44:05.114Z,59.3
2018-09-06T00:46:05.812Z,59
2018-09-06T00:48:05.582Z,58.9
2018-09-06T00:50:05.286Z,58.7
2018-09-06T00:52:10.624Z,58.6
2018-09-06T00:54:05.671Z,58.5
2018-09-06T00:56:05.380Z,58.5
2018-09-06T00:58:05.021Z,58.5
2018-09-06T01:00:05.713Z,58.5
2018-09-06T01:02:05.407Z,58.4
2018-09-06T01:04:07.637Z,58.7
2018-09-06T01:06:05.371Z,58.8
2018-09-06T01:08:07.136Z,58.7
2018-09-06T01:10:08.572Z,58.6
2018-09-06T01:12:05.305Z,58.5
2018-09-06T01:14:06.207Z,59.9
2018-09-06T01:16:05.500Z,60
2018-09-06T01:18:07.952Z,60
2018-09-06T01:20:05.666Z,60
2018-09-06T01:22:05.332Z,60
2018-09-06T01:24:05.079Z,60
2018-09-06T01:26:08.372Z,60
2018-09-06T01:28:05.290Z,59.9
2018-09-06T01:30:06.057Z,60.1
2018-09-06T01:32:05.792Z,60.1
2018-09-06T01:34:04.989Z,60.1
2018-09-06T01:36:05.257Z,60.2
2018-09-06T01:38:05.544Z,60.1
2018-09-06T01:40:07.743Z,60.2
2018-09-06T01:42:05.510Z,60.2
2018-09-06T01:44:05.267Z,60.2
2018-09-06T01:46:05.637Z,60.1
2018-09-06T01:48:05.343Z,60.1
2018-09-06T01:50:05.518Z,60.1
2018-09-06T01:52:05.787Z,60.1
2018-09-06T01:54:08.010Z,60.4
2018-09-06T01:56:10.348Z,60.6
2018-09-06T01:58:05.113Z,60.6
2018-09-06T02:00:05.851Z,60.6
2018-09-06T02:02:05.134Z,60.6
2018-09-06T02:04:10.878Z,60.8
2018-09-06T02:06:05.101Z,60.8
2018-09-06T02:08:05.406Z,61
2018-09-06T02:10:05.701Z,61.1
2018-09-06T02:12:06.052Z,61.2
2018-09-06T02:14:10.373Z,62.4
2018-09-06T02:16:05.128Z,50.3
2018-09-06T02:18:05.027Z,50.7
2018-09-06T02:20:05.680Z,50.6
2018-09-06T02:22:05.372Z,50.6
2018-09-06T02:24:17.750Z,50.8
2018-09-06T02:26:07.662Z,50.8
2018-09-06T02:28:05.302Z,50.8
2018-09-06T02:30:05.998Z,50.9
2018-09-06T02:32:05.765Z,50.8
2018-09-06T02:34:05.491Z,50.6
2018-09-06T02:36:05.818Z,50.6
2018-09-06T02:38:05.001Z,50.7
2018-09-06T02:40:08.329Z,50.6
2018-09-06T02:42:05.104Z,50.6
2018-09-06T02:44:05.791Z,50.6
2018-09-06T02:46:08.010Z,50.6
2018-09-06T02:48:10.752Z,50.7
2018-09-06T02:50:06.017Z,50.6
2018-09-06T02:52:05.736Z,50.5
2018-09-06T02:54:05.467Z,50.6
2018-09-06T02:56:05.263Z,50.5
2018-09-06T02:58:05.539Z,50.6
2018-09-06T03:00:05.261Z,50.6
2018-09-06T03:02:05.925Z,50.5
2018-09-06T03:04:05.682Z,50.6
2018-09-06T03:06:15.494Z,49.9
2018-09-06T03:08:05.678Z,50
2018-09-06T03:10:10.502Z,51
2018-09-06T03:12:05.279Z,51
2018-09-06T03:14:05.997Z,50.8
2018-09-06T03:16:05.337Z,50.9
2018-09-06T03:18:05.781Z,51
2018-09-06T03:20:08.029Z,50.7
2018-09-06T03:22:12.833Z,50.9
2018-09-06T03:24:05.521Z,50.9
2018-09-06T03:26:05.289Z,50.5
2018-09-06T03:28:06.055Z,50.7
2018-09-06T03:30:08.378Z,50.6
2018-09-06T03:32:05.137Z,50.6
2018-09-06T03:34:05.865Z,50.5
2018-09-06T03:36:10.177Z,51.1
2018-09-06T03:38:08.108Z,51.1
2018-09-06T03:40:05.901Z,51.2
2018-09-06T03:42:05.624Z,51.1
2018-09-06T03:44:05.368Z,51
2018-09-06T03:46:10.670Z,51
2018-09-06T03:48:10.531Z,50.8
2018-09-06T03:50:12.848Z,50.8
2018-09-06T03:52:05.661Z,50.8
2018-09-06T03:54:05.445Z,50.7
2018-09-06T03:56:05.125Z,50.8
2018-09-06T03:58:05.780Z,50.7
2018-09-06T04:00:05.490Z,50.7
2018-09-06T04:02:05.344Z,50.7
2018-09-06T04:04:05.043Z,50.5
2018-09-06T04:06:05.710Z,50.7
2018-09-06T04:08:05.448Z,50.6
2018-09-06T04:10:05.150Z,50.7
2018-09-06T04:12:05.863Z,50.7
2018-09-06T04:14:05.554Z,50.3
2018-09-06T04:16:07.819Z,50.5
2018-09-06T04:18:05.695Z,50.6
2018-09-06T04:20:05.983Z,50.4
2018-09-06T04:22:05.766Z,50.5
2018-09-06T04:24:08.098Z,50.4
2018-09-06T04:26:08.509Z,50.4
2018-09-06T04:28:05.209Z,50.4
2018-09-06T04:30:05.962Z,50.3
2018-09-06T04:32:05.965Z,49.8
2018-09-06T04:34:05.662Z,50.3
2018-09-06T04:36:10.702Z,50.3
2018-09-06T04:38:05.380Z,50.3
2018-09-06T04:40:07.612Z,50.1
2018-09-06T04:42:07.841Z,50.3
2018-09-06T04:44:08.130Z,50.2
2018-09-06T04:46:09.184Z,50.2
2018-09-06T04:48:05.799Z,50.7
2018-09-06T04:50:10.174Z,50
2018-09-06T04:52:05.895Z,50
2018-09-06T04:54:05.583Z,50
2018-09-06T04:56:08.313Z,49.9
2018-09-06T04:58:05.952Z,49.9
2018-09-06T05:00:05.632Z,49.9
2018-09-06T05:02:05.412Z,49.9
2018-09-06T05:04:05.171Z,49.8
2018-09-06T05:06:05.972Z,49.8
2018-09-06T05:08:05.679Z,49.8
2018-09-06T05:10:07.903Z,49.7
2018-09-06T05:12:05.570Z,49.7
2018-09-06T05:14:05.244Z,49.8
2018-09-06T05:16:05.981Z,49.7
2018-09-06T05:18:10.892Z,49.6
2018-09-06T05:20:05.539Z,49.6
2018-09-06T05:22:05.530Z,49.7
2018-09-06T05:24:05.577Z,49.7
2018-09-06T05:26:05.253Z,49.7
2018-09-06T05:28:11.032Z,49.7
2018-09-06T05:30:05.230Z,49.7
2018-09-06T05:32:05.892Z,49.6
2018-09-06T05:34:05.126Z,49.6
2018-09-06T05:36:05.874Z,49.4
2018-09-06T05:38:08.287Z,49.6
2018-09-06T05:40:05.490Z,49.6
2018-09-06T05:42:05.197Z,49.5
2018-09-06T05:44:08.013Z,49.5
2018-09-06T05:46:05.356Z,49.5
2018-09-06T05:48:07.576Z,49.5
2018-09-06T05:50:05.246Z,49.5
2018-09-06T05:52:08.511Z,49.5
2018-09-06T05:54:07.718Z,49.5
2018-09-06T05:56:05.988Z,49.5
2018-09-06T05:58:05.892Z,49.5
2018-09-06T06:00:18.576Z,49.5
2018-09-06T06:02:10.344Z,49.4
2018-09-06T06:04:07.586Z,49.4
2018-09-06T06:06:07.908Z,49.4
2018-09-06T06:08:05.652Z,49.3
2018-09-06T06:10:05.351Z,49.3
2018-09-06T06:12:07.586Z,49.5
2018-09-06T06:14:08.436Z,49.4
2018-09-06T06:16:05.827Z,49.4
2018-09-06T06:18:07.581Z,49.4
2018-09-06T06:20:07.992Z,49.4
2018-09-06T06:22:05.776Z,49.4
2018-09-06T06:24:08.031Z,49.4
2018-09-06T06:26:05.867Z,49.4
2018-09-06T06:28:05.839Z,49.4
2018-09-06T06:30:08.024Z,49.1
2018-09-06T06:32:05.774Z,49.1
2018-09-06T06:34:05.216Z,49.2
2018-09-06T06:36:05.243Z,49.2
2018-09-06T06:38:07.983Z,49
2018-09-06T06:40:10.734Z,49
2018-09-06T06:42:08.497Z,49
2018-09-06T06:44:07.696Z,48.9
2018-09-06T06:46:05.028Z,48.9
2018-09-06T06:48:05.736Z,48.9
2018-09-06T06:50:05.414Z,48.7
2018-09-06T06:52:07.754Z,48.6
2018-09-06T06:54:05.525Z,48.6
2018-09-06T06:56:07.757Z,48.6
2018-09-06T06:58:05.573Z,48.6
2018-09-06T07:00:05.453Z,48.7
2018-09-06T07:02:05.209Z,48.6
2018-09-06T07:04:08.463Z,48.5
2018-09-06T07:06:07.855Z,48.5
2018-09-06T07:08:05.512Z,48.6
2018-09-06T07:10:05.264Z,48.4
2018-09-06T07:12:06.328Z,48.3
2018-09-06T07:14:05.275Z,48.4
2018-09-06T07:16:13.606Z,48.3
2018-09-06T07:18:05.642Z,48.2
2018-09-06T07:20:05.513Z,48.2
2018-09-06T07:22:05.246Z,48.2
2018-09-06T07:24:05.969Z,48.2
2018-09-06T07:26:05.614Z,48.2
2018-09-06T07:28:05.445Z,48.2
2018-09-06T07:30:07.670Z,48.3
2018-09-06T07:32:05.375Z,48.3
2018-09-06T07:34:05.046Z,48.3
2018-09-06T07:36:05.795Z,48.2
2018-09-06T07:38:05.505Z,48.1
2018-09-06T07:40:07.785Z,48.3
2018-09-06T07:42:10.487Z,48.2
2018-09-06T07:44:07.820Z,48.2
2018-09-06T07:46:05.516Z,48.1
2018-09-06T07:48:05.437Z,48
2018-09-06T07:50:05.415Z,48
2018-09-06T07:52:05.502Z,48.1
2018-09-06T07:54:05.218Z,48.1
2018-09-06T07:56:08.487Z,48.3
2018-09-06T07:58:05.195Z,48.2
2018-09-06T08:00:05.973Z,48.2
2018-09-06T08:02:05.680Z,48.6
2018-09-06T08:04:05.507Z,48.7
2018-09-06T08:06:05.243Z,49.2
2018-09-06T08:08:05.907Z,49.5
2018-09-06T08:10:05.129Z,49.8
2018-09-06T08:12:06.022Z,49.6
2018-09-06T08:14:11.053Z,49.5
2018-09-06T08:16:08.323Z,49.5
2018-09-06T08:18:05.251Z,49.5
2018-09-06T08:20:10.977Z,49.5
2018-09-06T08:22:08.202Z,49
2018-09-06T08:24:05.998Z,49
2018-09-06T08:26:05.735Z,49.8
2018-09-06T08:28:05.460Z,49.7
2018-09-06T08:30:07.676Z,49.5
2018-09-06T08:32:10.433Z,49.5
2018-09-06T08:34:07.640Z,49.6
2018-09-06T08:36:05.308Z,49.6
2018-09-06T08:38:08.063Z,49.8
2018-09-06T08:40:05.802Z,49.8
2018-09-06T08:42:10.638Z,49.6
2018-09-06T08:44:05.355Z,49.6
2018-09-06T08:46:05.151Z,49.7
2018-09-06T08:48:05.932Z,49.7
2018-09-06T08:50:05.588Z,49.7
2018-09-06T08:52:05.920Z,49.8
2018-09-06T08:54:05.969Z,49.8
2018-09-06T08:56:05.753Z,49.7
2018-09-06T08:58:13.040Z,49.6
2018-09-06T09:00:05.266Z,49.6
2018-09-06T09:02:08.758Z,49.7
2018-09-06T09:04:05.320Z,49.8
2018-09-06T09:06:08.072Z,49.9
2018-09-06T09:08:05.884Z,50
2018-09-06T09:10:08.114Z,49.8
2018-09-06T09:12:08.358Z,49.9
2018-09-06T09:14:05.074Z,49.8
2018-09-06T09:16:05.943Z,49.5
2018-09-06T09:18:05.989Z,49.9
2018-09-06T09:20:13.284Z,49.6
2018-09-06T09:22:06.210Z,49.6
2018-09-06T09:24:05.327Z,49.7
2018-09-06T09:26:05.129Z,49.9
2018-09-06T09:28:06.027Z,49.8
2018-09-06T09:30:08.392Z,49.7
2018-09-06T09:32:08.796Z,49.7
2018-09-06T09:34:08.098Z,49.5
2018-09-06T09:36:06.065Z,49.5
2018-09-06T09:38:05.151Z,49.3
2018-09-06T09:40:05.849Z,50.1
2018-09-06T09:42:05.692Z,50.2
2018-09-06T09:44:05.356Z,49.6
2018-09-06T09:48:10.777Z,50
2018-09-06T09:50:05.502Z,50
2018-09-06T09:52:05.243Z,50.2
2018-09-06T09:54:06.028Z,50.4
2018-09-06T09:56:07.972Z,50.3
2018-09-06T09:58:05.670Z,50.3
2018-09-06T10:00:05.374Z,50.3
2018-09-06T10:02:07.592Z,50.3
2018-09-06T10:04:05.906Z,50.1
2018-09-06T10:06:05.193Z,50.1
2018-09-06T10:08:05.934Z,50.2
2018-09-06T10:10:05.632Z,50.2
2018-09-06T10:12:07.847Z,50.3
2018-09-06T10:14:10.778Z,50.3
2018-09-06T10:16:05.475Z,50.2
2018-09-06T10:18:11.274Z,50.2
2018-09-06T10:20:10.342Z,50.2
2018-09-06T10:22:05.046Z,50.1
2018-09-06T10:24:07.822Z,50.1
2018-09-06T10:26:07.629Z,50.2
2018-09-06T10:28:05.818Z,50.2
2018-09-06T10:30:08.008Z,50.3
2018-09-06T10:32:05.714Z,50.3
2018-09-06T10:34:05.413Z,50.2
2018-09-06T10:36:08.168Z,50.3
2018-09-06T10:38:13.473Z,50.3
2018-09-06T10:40:07.810Z,50.3
2018-09-06T10:42:08.239Z,50.5
2018-09-06T10:44:05.939Z,50.5
2018-09-06T10:46:05.147Z,49.8
2018-09-06T10:48:05.898Z,50.3
2018-09-06T10:50:05.614Z,50.1
2018-09-06T10:52:07.883Z,50.3
2018-09-06T10:54:05.615Z,50.3
2018-09-06T10:56:06.935Z,50.4
2018-09-06T10:58:07.782Z,50.8
2018-09-06T11:00:07.333Z,50.6
2018-09-06T11:02:08.836Z,51.1
2018-09-06T11:04:05.881Z,51.1
2018-09-06T11:06:05.961Z,51.1
2018-09-06T11:08:06.466Z,51
2018-09-06T11:10:06.858Z,51.1
2018-09-06T11:12:05.304Z,50.7
2018-09-06T11:14:10.245Z,50.7
2018-09-06T11:16:08.462Z,50.1
2018-09-06T11:18:05.438Z,50.1
2018-09-06T11:20:05.560Z,50.4
2018-09-06T11:22:05.826Z,50.6
2018-09-06T11:24:05.576Z,50.8
2018-09-06T11:26:05.305Z,50.7
2018-09-06T11:28:07.758Z,50.6
2018-09-06T11:30:05.861Z,50.6
2018-09-06T11:32:08.409Z,50.7
2018-09-06T11:34:05.152Z,50.7
2018-09-06T11:36:20.750Z,50.7
2018-09-06T11:38:05.439Z,50.6
2018-09-06T11:40:07.891Z,50.5
2018-09-06T11:42:05.023Z,50.6
2018-09-06T11:44:05.747Z,50.7
2018-09-06T11:46:06.057Z,50.7
2018-09-06T11:48:05.927Z,50.9
2018-09-06T11:50:05.188Z,50.6
2018-09-06T11:52:06.016Z,50.8
2018-09-06T11:54:08.194Z,50.6
2018-09-06T11:56:05.670Z,50.6
2018-09-06T11:58:07.934Z,50.8
2018-09-06T12:00:05.566Z,50.8
2018-09-06T12:02:07.979Z,50.8
2018-09-06T12:04:05.990Z,50.5
2018-09-06T12:06:10.533Z,50.6
2018-09-06T12:08:05.520Z,50.6
2018-09-06T12:10:10.520Z,50.5
2018-09-06T12:12:05.311Z,50.5
2018-09-06T12:14:13.670Z,50.5
2018-09-06T12:16:05.413Z,50.4
2018-09-06T12:18:07.859Z,50.5
2018-09-06T12:20:07.623Z,50.3
2018-09-06T12:22:05.318Z,50.3
2018-09-06T12:24:07.600Z,50.6
2018-09-06T12:26:07.838Z,50
2018-09-06T12:28:05.631Z,50
2018-09-06T12:30:05.434Z,50.2
2018-09-06T12:32:05.134Z,50.6
2018-09-06T12:34:17.710Z,50.4
2018-09-06T12:36:07.975Z,50.4
2018-09-06T12:38:05.680Z,50.4
2018-09-06T12:40:05.659Z,50.3
2018-09-06T12:42:05.346Z,50.3
2018-09-06T12:44:05.085Z,50
2018-09-06T12:46:05.762Z,50.1
2018-09-06T12:48:05.631Z,49.7
2018-09-06T12:50:05.406Z,50
2018-09-06T12:52:05.757Z,49.5
2018-09-06T12:54:07.968Z,49.6
2018-09-06T12:56:08.233Z,49.9
2018-09-06T12:58:13.603Z,49.8
2018-09-06T13:00:05.364Z,49.7
2018-09-06T13:02:05.075Z,49.6
2018-09-06T13:04:08.280Z,49.5
2018-09-06T13:06:11.041Z,49.5
2018-09-06T13:08:06.100Z,49.7
2018-09-06T13:10:08.506Z,49.6
2018-09-06T13:12:05.146Z,49.6
2018-09-06T13:14:08.364Z,49.4
2018-09-06T13:16:07.689Z,49.5
2018-09-06T13:18:05.603Z,49.3
2018-09-06T13:20:05.313Z,49.5
2018-09-06T13:22:07.550Z,49.6
2018-09-06T13:24:05.420Z,49.6
2018-09-06T13:26:05.073Z,49.5
2018-09-06T13:28:05.782Z,49.3
2018-09-06T13:30:05.038Z,49.7
2018-09-06T13:32:05.291Z,49.5
2018-09-06T13:34:10.206Z,49.7
2018-09-06T13:36:05.881Z,49.7
2018-09-06T13:38:10.661Z,49.6
2018-09-06T13:40:05.357Z,49.6
2018-09-06T13:42:05.167Z,49.5
2018-09-06T13:44:13.423Z,49.7
2018-09-06T13:46:05.116Z,49.7
2018-09-06T13:48:05.989Z,49.2
2018-09-06T13:50:08.320Z,49.5
2018-09-06T13:52:05.788Z,49.5
2018-09-06T13:54:05.777Z,24
2018-09-06T13:56:05.775Z,49.7
2018-09-06T13:58:05.466Z,49.7
2018-09-06T14:00:05.928Z,49.1
2018-09-06T14:02:13.562Z,50
2018-09-06T14:04:05.284Z,49.8
2018-09-06T14:06:05.015Z,49.9
2018-09-06T14:08:05.740Z,49.4
2018-09-06T14:10:10.492Z,49.6
2018-09-06T14:12:12.814Z,49.5
2018-09-06T14:14:05.492Z,49.5
2018-09-06T14:16:05.835Z,49.8
2018-09-06T14:18:05.710Z,49.7
2018-09-06T14:20:13.060Z,49.6
2018-09-06T14:22:05.806Z,49.6
2018-09-06T14:24:05.533Z,49.7
2018-09-06T14:26:05.426Z,49.8
2018-09-06T14:28:05.293Z,49.7
2018-09-06T14:30:06.009Z,49.5
2018-09-06T14:32:05.441Z,49.2
2018-09-06T14:34:05.349Z,49.6
2018-09-06T14:36:05.064Z,49.8
2018-09-06T14:38:08.596Z,49.7
2018-09-06T14:40:08.006Z,49.7
2018-09-06T14:42:05.774Z,49.7
2018-09-06T14:44:05.364Z,49.6
2018-09-06T14:46:05.265Z,49.3
2018-09-06T14:48:08.079Z,49.7
2018-09-06T14:50:05.837Z,49.8
2018-09-06T14:52:15.609Z,49.8
2018-09-06T14:54:08.386Z,49.8
2018-09-06T14:56:10.162Z,49.9
2018-09-06T14:58:09.037Z,49
2018-09-06T15:00:05.764Z,49
2018-09-06T15:02:05.472Z,49.5
2018-09-06T15:04:05.227Z,49.6
2018-09-06T15:06:08.436Z,49.3
2018-09-06T15:08:06.097Z,49.3
2018-09-06T15:10:05.146Z,49.5
2018-09-06T15:12:06.015Z,49.5
2018-09-06T15:14:08.337Z,48.9
2018-09-06T15:16:05.095Z,48.9
2018-09-06T15:18:05.520Z,49
2018-09-06T15:20:05.368Z,48.8
2018-09-06T15:22:10.368Z,48.8
2018-09-06T15:24:05.114Z,48.8
2018-09-06T15:26:05.896Z,48.8
2018-09-06T15:28:05.613Z,48.7
2018-09-06T15:30:05.756Z,48.3
2018-09-06T15:32:06.497Z,48.9
2018-09-06T15:34:05.625Z,49
2018-09-06T15:36:07.861Z,48.9
2018-09-06T15:38:12.732Z,48.7
2018-09-06T15:40:05.542Z,48.7
2018-09-06T15:42:05.294Z,48.7
2018-09-06T15:44:08.711Z,48.4
2018-09-06T15:46:11.016Z,48.1
2018-09-06T15:48:05.217Z,48.2
2018-09-06T15:50:08.453Z,48.3
2018-09-06T15:52:05.537Z,48.4
2018-09-06T15:54:05.421Z,48.3
2018-09-06T15:56:05.142Z,48.3
2018-09-06T15:58:05.860Z,48.4
2018-09-06T16:00:10.909Z,48.2
2018-09-06T16:02:05.628Z,48.2
2018-09-06T16:04:05.398Z,48.2
2018-09-06T16:06:05.127Z,48.2
2018-09-06T16:08:10.921Z,48
2018-09-06T16:10:05.661Z,48.1
2018-09-06T16:12:08.005Z,48.1
2018-09-06T16:14:08.266Z,48.1
2018-09-06T16:16:06.046Z,48.2
2018-09-06T16:18:08.533Z,48.1
2018-09-06T16:20:05.770Z,48.1
2018-09-06T16:22:08.051Z,48.2
2018-09-06T16:24:13.233Z,48.2
2018-09-06T16:26:05.110Z,48.2
2018-09-06T16:28:05.816Z,48.3
2018-09-06T16:30:05.822Z,48.5
2018-09-06T16:32:05.575Z,48.3
2018-09-06T16:34:05.839Z,48.2
2018-09-06T16:36:08.059Z,48
2018-09-06T16:38:08.279Z,48.2
2018-09-06T16:40:08.524Z,48.2
2018-09-06T16:42:05.266Z,48.2
2018-09-06T16:44:05.957Z,48.2
2018-09-06T16:46:05.184Z,48.3
2018-09-06T16:48:05.915Z,48.1
2018-09-06T16:50:05.674Z,48.3
2018-09-06T16:52:05.386Z,48.6
2018-09-06T16:54:15.721Z,48.3
2018-09-06T16:56:07.956Z,48.2
2018-09-06T16:58:05.194Z,48.2
2018-09-06T17:00:05.896Z,48.1
2018-09-06T17:02:05.342Z,48.3
2018-09-06T17:04:05.489Z,48.3
2018-09-06T17:06:05.170Z,48.4
2018-09-06T17:08:05.947Z,48.7
2018-09-06T17:10:13.434Z,48.5
2018-09-06T17:12:10.215Z,48.6
2018-09-06T17:14:05.101Z,48.8
2018-09-06T17:16:08.526Z,48.8
2018-09-06T17:18:08.495Z,48.6
2018-09-06T17:20:10.994Z,48.8
2018-09-06T17:22:05.708Z,48.8
2018-09-06T17:24:05.473Z,48.8
2018-09-06T17:26:05.169Z,48.8
2018-09-06T17:28:08.063Z,49
2018-09-06T17:30:06.053Z,49.2
2018-09-06T17:32:05.812Z,49.1
2018-09-06T17:34:05.738Z,49.1
2018-09-06T17:36:05.920Z,48.8
2018-09-06T17:38:05.917Z,49
2018-09-06T17:40:10.695Z,49
2018-09-06T17:42:05.927Z,49
2018-09-06T17:44:05.839Z,49
2018-09-06T17:46:05.505Z,48.9
2018-09-06T17:48:05.409Z,49.1
2018-09-06T17:50:05.081Z,49
2018-09-06T17:52:05.835Z,49
2018-09-06T17:54:08.115Z,49.3
2018-09-06T17:56:08.388Z,49.2
2018-09-06T17:58:07.658Z,49.1
2018-09-06T18:00:05.378Z,49.1
2018-09-06T18:02:10.242Z,48.6
2018-09-06T18:04:08.520Z,49.1
2018-09-06T18:06:07.812Z,48.8
2018-09-06T18:08:05.726Z,48.9
2018-09-06T18:10:05.405Z,49.2
2018-09-06T18:12:05.844Z,49.6
2018-09-06T18:14:08.540Z,49.5
2018-09-06T18:16:05.251Z,49.5
2018-09-06T18:18:05.729Z,49.6
2018-09-06T18:20:07.978Z,49.5
2018-09-06T18:22:13.265Z,49.4
2018-09-06T18:24:05.966Z,49.4
2018-09-06T18:26:08.281Z,49.2
2018-09-06T18:28:08.558Z,49.4
2018-09-06T18:30:05.360Z,49.4
2018-09-06T18:32:07.686Z,49.4
2018-09-06T18:34:05.396Z,49.4
2018-09-06T18:36:05.125Z,49.5
2018-09-06T18:38:05.913Z,49.4
2018-09-06T18:40:10.703Z,48.8
2018-09-06T18:42:18.279Z,49.2
2018-09-06T18:44:06.231Z,49.2
2018-09-06T18:46:10.631Z,48.9
2018-09-06T18:48:05.324Z,48.9
2018-09-06T18:50:07.596Z,48.8
2018-09-06T18:52:24.427Z,48.7
2018-09-06T18:54:05.328Z,48.7
2018-09-06T18:56:07.546Z,48.7
2018-09-06T18:58:05.270Z,48.7
2018-09-06T19:00:08.512Z,48
2018-09-06T19:02:05.433Z,48
2018-09-06T19:04:05.441Z,48.4
2018-09-06T19:06:05.204Z,48.5
2018-09-06T19:08:05.918Z,48.5
2018-09-06T19:10:08.296Z,48.3
2018-09-06T19:12:05.972Z,48.3
2018-09-06T19:14:05.664Z,48.4
2018-09-06T19:16:05.909Z,48.3
2018-09-06T19:18:05.345Z,48.3
2018-09-06T19:20:05.164Z,48.5
2018-09-06T19:22:05.836Z,48.4
2018-09-06T19:24:05.505Z,48.3
2018-09-06T19:26:05.282Z,48.5
2018-09-06T19:28:12.738Z,48.2
2018-09-06T19:30:13.097Z,48.1
2018-09-06T19:32:05.610Z,48.1
2018-09-06T19:34:05.282Z,48.1
2018-09-06T19:36:05.266Z,48
2018-09-06T19:38:05.161Z,47.8
2018-09-06T19:40:07.866Z,47.8
2018-09-06T19:42:15.652Z,48.1
2018-09-06T19:44:08.596Z,47.2
2018-09-06T19:46:05.326Z,47.1
2018-09-06T19:48:08.111Z,47.9
2018-09-06T19:50:05.792Z,47.7
2018-09-06T19:52:18.684Z,48.1
2018-09-06T19:54:05.456Z,48.1
2018-09-06T19:56:05.802Z,48
2018-09-06T19:58:05.946Z,47.9
2018-09-06T20:00:05.783Z,48.1
2018-09-06T20:02:13.374Z,47.8
2018-09-06T20:04:05.069Z,47.8
2018-09-06T20:06:13.383Z,47.7
2018-09-06T20:08:05.255Z,47.7
2018-09-06T20:10:08.349Z,47.6
2018-09-06T20:12:08.024Z,47.2
2018-09-06T20:14:08.559Z,47.2
2018-09-06T20:16:05.877Z,47.2
2018-09-06T20:18:05.857Z,47.3
2018-09-06T20:20:05.174Z,47.1
2018-09-06T20:22:05.912Z,47.1
2018-09-06T20:24:05.694Z,47.2
2018-09-06T20:26:05.596Z,46.9
2018-09-06T20:28:06.182Z,46.9
2018-09-06T20:30:05.456Z,46.9
2018-09-06T20:32:05.950Z,47
2018-09-06T20:34:06.038Z,47.1
2018-09-06T20:36:08.553Z,47
2018-09-06T20:38:05.796Z,47
2018-09-06T20:40:05.113Z,47
2018-09-06T20:42:05.349Z,47
2018-09-06T20:44:05.222Z,46.6
2018-09-06T20:46:05.900Z,47
2018-09-06T20:48:10.836Z,46.7
2018-09-06T20:50:05.977Z,46.7
2018-09-06T20:52:05.351Z,46.9
2018-09-06T20:54:05.079Z,46.8
2018-09-06T20:56:05.286Z,46.6
2018-09-06T20:58:08.559Z,46.6
2018-09-06T21:00:05.760Z,46.6
2018-09-06T21:02:04.995Z,46.6
2018-09-06T21:04:05.712Z,46.4
2018-09-06T21:06:05.428Z,46.5
2018-09-06T21:08:05.321Z,46
2018-09-06T21:10:07.664Z,46.5
2018-09-06T21:12:07.925Z,46.1
2018-09-06T21:14:05.600Z,46.1
2018-09-06T21:16:05.337Z,46.3
2018-09-06T21:18:05.256Z,46.3
2018-09-06T21:20:05.185Z,46.6
2018-09-06T21:22:05.979Z,46.6
2018-09-06T21:24:05.665Z,46.3
2018-09-06T21:26:05.358Z,46.6
2018-09-06T21:28:05.099Z,46.5
2018-09-06T21:30:06.183Z,46.7
2018-09-06T21:32:05.259Z,46.7
2018-09-06T21:34:05.538Z,46
2018-09-06T21:36:05.260Z,46.6
2018-09-06T21:38:05.061Z,46.1
2018-09-06T21:40:05.991Z,46.7
2018-09-06T21:42:07.549Z,46.8
2018-09-06T21:44:05.324Z,46.8
2018-09-06T21:46:07.745Z,47.1
2018-09-06T21:48:08.226Z,47.2
2018-09-06T21:50:05.302Z,47.1
2018-09-06T21:52:06.032Z,47
2018-09-06T21:54:10.833Z,47.1
2018-09-06T21:56:05.549Z,47.1
2018-09-06T21:58:05.318Z,46.8
2018-09-06T22:00:06.117Z,46.8
2018-09-06T22:02:05.897Z,47.1
2018-09-06T22:04:05.898Z,47.3
2018-09-06T22:06:05.609Z,47.4
2018-09-06T22:08:05.351Z,47.4
2018-09-06T22:10:05.160Z,47.4
2018-09-06T22:12:05.901Z,47.6
2018-09-06T22:14:05.803Z,47.4
2018-09-06T22:16:05.096Z,47.7
2018-09-06T22:18:06.087Z,47.4
2018-09-06T22:20:05.819Z,47.4
2018-09-06T22:22:05.598Z,47.4
2018-09-06T22:24:05.865Z,47.5
2018-09-06T22:26:08.198Z,47.5
2018-09-06T22:28:05.913Z,47.5
2018-09-06T22:30:06.807Z,47.5
2018-09-06T22:32:05.227Z,47.5
2018-09-06T22:34:05.129Z,47.5
2018-09-06T22:36:05.877Z,47
2018-09-06T22:38:08.335Z,46.1
2018-09-06T22:40:07.560Z,46.7
2018-09-06T22:42:05.756Z,46.7
2018-09-06T22:44:05.955Z,47
2018-09-06T22:46:05.656Z,47.2
2018-09-06T22:48:05.368Z,47.1
2018-09-06T22:50:05.675Z,47.1
2018-09-06T22:52:05.361Z,46.6
2018-09-06T22:54:07.561Z,46.8
2018-09-06T22:56:05.286Z,46.8
2018-09-06T22:58:13.991Z,46.9
2018-09-06T23:00:05.261Z,46.9
2018-09-06T23:02:08.473Z,47
2018-09-06T23:04:05.177Z,47
2018-09-06T23:06:07.896Z,47
2018-09-06T23:08:05.697Z,47
2018-09-06T23:10:06.032Z,46.9
2018-09-06T23:12:05.527Z,47
2018-09-06T23:14:05.692Z,46.9
2018-09-06T23:16:05.959Z,46.9
2018-09-06T23:18:05.893Z,46.8
2018-09-06T23:20:05.585Z,46.8
2018-09-06T23:22:05.302Z,46.8
2018-09-06T23:24:05.045Z,46.8
2018-09-06T23:26:08.292Z,46.8
2018-09-06T23:28:06.041Z,46.8
2018-09-06T23:30:05.758Z,46.7
2018-09-06T23:32:05.590Z,46.7
2018-09-06T23:34:05.295Z,46.8
2018-09-06T23:36:05.994Z,46.8
2018-09-06T23:38:08.227Z,46.8
2018-09-06T23:40:05.979Z,46.8
2018-09-06T23:42:05.682Z,46.7
2018-09-06T23:44:05.359Z,46.7
2018-09-06T23:46:08.947Z,46.5
2018-09-06T23:48:05.597Z,46.7
2018-09-06T23:50:05.286Z,46.7
2018-09-06T23:52:11.111Z,46.5
2018-09-06T23:54:05.813Z,46.5
2018-09-06T23:56:05.479Z,46.4
2018-09-06T23:58:05.152Z,46.5
