createdAt,value
2019-04-23T00:01:28.456Z,15.00
2019-04-23T00:04:03.783Z,15.10
2019-04-23T00:06:45.434Z,15.20
2019-04-23T00:09:23.868Z,15.30
2019-04-23T00:11:54.387Z,15.30
2019-04-23T00:14:32.102Z,15.40
2019-04-23T00:17:12.832Z,15.50
2019-04-23T00:19:40.097Z,15.60
2019-04-23T00:22:13.344Z,15.60
2019-04-23T00:30:04.465Z,15.60
2019-04-23T00:32:39.292Z,15.60
2019-04-23T00:35:12.628Z,15.60
2019-04-23T00:37:47.383Z,15.50
2019-04-23T00:40:25.926Z,15.40
2019-04-23T00:43:03.911Z,15.20
2019-04-23T00:45:44.151Z,15.00
2019-04-23T00:48:24.143Z,15.00
2019-04-23T00:50:59.091Z,14.90
2019-04-23T00:53:38.943Z,14.90
2019-04-23T00:56:19.424Z,14.80
2019-04-23T01:01:11.242Z,14.50
2019-04-23T01:03:56.002Z,14.30
2019-04-23T01:06:24.165Z,14.20
2019-04-23T01:09:03.847Z,14.10
2019-04-23T01:11:32.286Z,14.20
2019-04-23T01:14:14.823Z,14.20
2019-04-23T01:17:22.534Z,14.20
2019-04-23T01:19:51.805Z,14.10
2019-04-23T01:22:08.384Z,13.90
2019-04-23T01:25:11.247Z,14.00
2019-04-23T01:28:09.111Z,14.10
2019-04-23T01:30:47.250Z,14.10
2019-04-23T01:33:27.041Z,14.00
2019-04-23T01:36:03.179Z,14.00
2019-04-23T01:38:37.551Z,13.80
2019-04-23T01:41:02.085Z,13.80
2019-04-23T01:43:38.159Z,13.70
2019-04-23T01:46:28.681Z,13.60
2019-04-23T01:48:48.561Z,13.50
2019-04-23T01:51:24.505Z,13.50
2019-04-23T01:53:54.998Z,13.30
2019-04-23T01:56:30.744Z,13.30
2019-04-23T01:59:06.495Z,13.30
2019-04-23T02:01:38.778Z,13.20
2019-04-23T02:04:17.198Z,13.20
2019-04-23T02:06:45.831Z,13.10
2019-04-23T02:09:16.848Z,13.00
2019-04-23T02:11:57.454Z,13.00
2019-04-23T02:14:29.713Z,12.90
2019-04-23T02:17:05.912Z,12.80
2019-04-23T02:19:39.688Z,12.70
2019-04-23T02:22:38.957Z,12.70
2019-04-23T02:25:28.049Z,12.60
2019-04-23T02:28:03.160Z,12.70
2019-04-23T02:31:03.802Z,13.10
2019-04-23T02:38:22.901Z,13.00
2019-04-23T02:43:22.032Z,13.00
2019-04-23T02:51:10.709Z,12.90
2019-04-23T02:53:57.908Z,13.00
2019-04-23T02:56:37.525Z,13.10
2019-04-23T02:59:01.898Z,13.00
2019-04-23T03:06:38.884Z,12.80
2019-04-23T03:09:15.222Z,12.70
2019-04-23T03:14:18.694Z,12.50
2019-04-23T03:17:10.013Z,12.50
2019-04-23T03:20:11.200Z,12.40
2019-04-23T03:22:30.521Z,12.50
2019-04-23T03:25:36.294Z,12.40
2019-04-23T03:28:25.140Z,12.40
2019-04-23T03:38:43.121Z,12.30
2019-04-23T03:41:21.326Z,12.10
2019-04-23T03:46:24.209Z,12.10
2019-04-23T03:51:36.580Z,12.20
2019-04-23T03:54:21.689Z,12.30
2019-04-23T03:56:44.776Z,12.30
2019-04-23T04:01:48.734Z,12.30
2019-04-23T04:12:04.121Z,12.10
2019-04-23T04:25:02.407Z,12.20
2019-04-23T04:30:01.249Z,12.40
2019-04-23T04:32:42.901Z,12.30
2019-04-23T04:48:04.724Z,12.30
2019-04-23T04:50:45.915Z,12.30
2019-04-23T04:53:22.156Z,12.20
2019-04-23T04:55:50.023Z,12.20
2019-04-23T05:01:06.304Z,12.10
2019-04-23T05:03:26.663Z,12.00
2019-04-23T05:16:19.681Z,11.60
2019-04-23T05:19:02.525Z,11.60
2019-04-23T05:21:35.718Z,11.40
2019-04-23T05:24:22.069Z,11.30
2019-04-23T05:26:29.239Z,11.30
2019-04-23T05:31:42.092Z,11.10
2019-04-23T05:34:21.716Z,11.10
2019-04-23T05:42:04.416Z,10.70
2019-04-23T05:44:43.287Z,10.80
2019-04-23T05:49:51.755Z,10.70
2019-04-23T05:52:24.005Z,10.70
2019-04-23T05:57:36.184Z,10.70
2019-04-23T06:00:07.760Z,10.70
2019-04-23T06:02:41.925Z,10.60
2019-04-23T06:05:19.228Z,10.60
2019-04-23T06:07:49.775Z,10.50
2019-04-23T06:10:27.605Z,10.40
2019-04-23T06:12:59.502Z,10.20
2019-04-23T06:15:31.674Z,10.00
2019-04-23T06:18:08.035Z,9.80
2019-04-23T06:20:54.338Z,9.60
2019-04-23T06:23:25.027Z,9.60
2019-04-23T06:28:44.179Z,9.50
2019-04-23T06:31:03.979Z,9.40
2019-04-23T06:33:34.114Z,9.40
2019-04-23T06:38:54.524Z,9.20
2019-04-23T06:41:16.978Z,9.10
2019-04-23T06:46:54.940Z,9.00
2019-04-23T06:49:26.906Z,8.80
2019-04-23T06:52:06.747Z,8.80
2019-04-23T06:57:15.320Z,8.60
2019-04-23T06:59:36.986Z,8.60
2019-04-23T07:02:15.077Z,8.50
2019-04-23T07:04:50.002Z,8.40
2019-04-23T07:09:51.708Z,8.50
2019-04-23T07:12:36.452Z,8.60
2019-04-23T07:15:13.387Z,8.60
2019-04-23T07:17:37.643Z,8.60
2019-04-23T07:20:16.052Z,8.50
2019-04-23T07:22:50.077Z,8.40
2019-04-23T07:25:17.283Z,8.20
2019-04-23T07:27:59.079Z,8.00
2019-04-23T07:30:29.255Z,7.80
2019-04-23T07:33:08.735Z,7.50
2019-04-23T07:35:45.232Z,7.30
2019-04-23T07:38:42.461Z,7.10
2019-04-23T07:41:49.392Z,6.90
2019-04-23T07:44:24.897Z,6.70
2019-04-23T07:47:17.312Z,6.90
2019-04-23T07:49:45.380Z,6.90
2019-04-23T07:54:44.211Z,6.90
2019-04-23T07:57:18.652Z,7.00
2019-04-23T07:59:56.263Z,6.90
2019-04-23T08:02:31.644Z,6.60
2019-04-23T08:05:11.683Z,6.30
2019-04-23T08:07:37.234Z,6.10
2019-04-23T08:10:10.699Z,5.90
2019-04-23T08:12:47.643Z,5.70
2019-04-23T08:15:23.095Z,5.60
2019-04-23T08:17:51.234Z,5.60
2019-04-23T08:20:30.250Z,5.60
2019-04-23T08:23:01.893Z,5.80
2019-04-23T08:26:13.828Z,5.80
2019-04-23T08:28:52.657Z,5.90
2019-04-23T08:31:14.161Z,6.10
2019-04-23T08:33:52.994Z,6.30
2019-04-23T08:36:23.839Z,6.60
2019-04-23T08:38:51.153Z,6.70
2019-04-23T08:41:59.516Z,6.60
2019-04-23T08:44:08.871Z,6.60
2019-04-23T08:47:15.630Z,6.80
2019-04-23T08:49:39.158Z,6.90
2019-04-23T08:52:11.780Z,6.70
2019-04-23T08:54:47.907Z,6.80
2019-04-23T08:57:17.872Z,6.90
2019-04-23T08:59:53.937Z,7.00
2019-04-23T09:02:31.383Z,7.00
2019-04-23T09:05:02.659Z,7.20
2019-04-23T09:07:27.877Z,7.40
2019-04-23T09:22:53.038Z,7.70
2019-04-23T09:25:36.747Z,7.50
2019-04-23T09:28:09.410Z,7.40
2019-04-23T09:30:42.811Z,7.20
2019-04-23T09:33:50.041Z,7.00
2019-04-23T09:39:22.508Z,6.90
2019-04-23T09:42:07.090Z,6.80
2019-04-23T09:47:43.854Z,6.60
2019-04-23T09:50:08.398Z,6.60
2019-04-23T09:52:48.714Z,6.50
2019-04-23T09:55:24.132Z,6.40
2019-04-23T09:58:00.656Z,6.50
2019-04-23T10:00:34.675Z,6.60
2019-04-23T10:02:49.728Z,6.60
2019-04-23T10:05:18.151Z,6.60
2019-04-23T10:07:51.736Z,6.60
2019-04-23T10:10:16.347Z,6.60
2019-04-23T10:12:50.214Z,6.60
2019-04-23T10:15:28.773Z,6.60
2019-04-23T10:17:58.250Z,6.60
2019-04-23T10:20:31.461Z,6.60
2019-04-23T10:23:06.230Z,6.50
2019-04-23T10:25:40.193Z,6.50
2019-04-23T10:28:33.722Z,6.50
2019-04-23T10:31:07.152Z,6.50
2019-04-23T10:33:39.970Z,6.50
2019-04-23T10:36:15.806Z,6.70
2019-04-23T10:38:54.761Z,6.80
2019-04-23T10:41:22.317Z,6.70
2019-04-23T10:44:04.986Z,6.80
2019-04-23T10:47:30.238Z,6.80
2019-04-23T10:50:20.447Z,6.90
2019-04-23T10:53:02.664Z,7.10
2019-04-23T10:55:26.684Z,7.30
2019-04-23T10:57:54.445Z,7.40
2019-04-23T11:00:30.729Z,7.50
2019-04-23T11:03:14.026Z,7.60
2019-04-23T11:05:50.209Z,7.60
2019-04-23T11:08:11.896Z,7.70
2019-04-23T11:10:48.455Z,7.70
2019-04-23T11:13:33.830Z,7.70
2019-04-23T11:18:52.162Z,7.90
2019-04-23T11:21:23.819Z,7.90
2019-04-23T11:26:28.457Z,8.00
2019-04-23T11:28:55.194Z,8.00
2019-04-23T11:34:28.784Z,8.30
2019-04-23T11:39:32.595Z,8.30
2019-04-23T11:41:56.828Z,8.30
2019-04-23T11:44:31.921Z,8.40
2019-04-23T11:52:13.509Z,8.70
2019-04-23T11:54:38.404Z,8.80
2019-04-23T12:02:49.713Z,9.70
2019-04-23T12:05:48.422Z,9.70
2019-04-23T12:13:47.337Z,9.40
2019-04-23T12:16:20.546Z,9.40
2019-04-23T12:19:01.994Z,9.40
2019-04-23T12:21:28.364Z,9.40
2019-04-23T12:24:04.686Z,9.40
2019-04-23T12:29:18.591Z,9.20
2019-04-23T12:32:16.137Z,9.20
2019-04-23T12:34:46.937Z,9.20
2019-04-23T12:37:17.587Z,9.20
2019-04-23T12:39:49.486Z,9.20
2019-04-23T12:42:45.196Z,9.40
2019-04-23T12:45:03.595Z,9.30
2019-04-23T12:47:46.327Z,9.40
2019-04-23T12:50:37.951Z,9.40
2019-04-23T12:52:47.195Z,9.50
2019-04-23T12:57:52.311Z,9.30
2019-04-23T13:00:29.604Z,9.40
2019-04-23T13:02:56.870Z,9.40
2019-04-23T13:08:13.665Z,9.30
2019-04-23T13:10:40.025Z,9.40
2019-04-23T13:13:23.506Z,9.40
2019-04-23T13:15:48.086Z,9.50
2019-04-23T13:18:32.875Z,9.60
2019-04-23T13:21:15.740Z,9.70
2019-04-23T13:23:34.775Z,9.70
2019-04-23T13:26:04.196Z,9.80
2019-04-23T13:28:46.992Z,9.80
2019-04-23T13:31:20.441Z,9.90
2019-04-23T13:33:58.616Z,9.90
2019-04-23T13:36:39.412Z,9.70
2019-04-23T13:39:10.242Z,9.80
2019-04-23T13:41:42.178Z,9.80
2019-04-23T13:44:15.806Z,9.90
2019-04-23T13:46:52.586Z,10.10
2019-04-23T13:49:28.387Z,10.10
2019-04-23T13:52:14.242Z,10.20
2019-04-23T13:54:56.497Z,10.40
2019-04-23T13:59:56.301Z,10.60
2019-04-23T14:02:29.912Z,10.60
2019-04-23T14:05:12.720Z,10.70
2019-04-23T14:10:32.860Z,10.60
2019-04-23T14:13:23.688Z,10.60
2019-04-23T14:15:42.835Z,10.70
2019-04-23T14:18:29.188Z,10.80
2019-04-23T14:20:42.214Z,10.60
2019-04-23T14:26:11.384Z,11.10
2019-04-23T14:28:30.750Z,11.40
2019-04-23T14:31:05.466Z,11.40
2019-04-23T14:33:46.914Z,11.80
2019-04-23T14:36:07.633Z,12.50
2019-04-23T14:38:43.919Z,12.60
2019-04-23T14:43:56.056Z,13.50
2019-04-23T14:49:07.188Z,13.60
2019-04-23T14:54:15.641Z,12.50
2019-04-23T14:56:46.278Z,12.20
2019-04-23T14:59:11.017Z,12.20
2019-04-23T15:01:56.584Z,12.40
2019-04-23T15:04:27.188Z,12.20
2019-04-23T15:12:16.043Z,12.30
2019-04-23T15:14:53.005Z,12.50
2019-04-23T15:17:25.245Z,13.10
2019-04-23T15:20:08.098Z,13.10
2019-04-23T15:22:48.117Z,13.40
2019-04-23T15:25:26.406Z,13.60
2019-04-23T15:30:14.330Z,13.00
2019-04-23T15:33:04.593Z,13.20
2019-04-23T15:35:55.388Z,13.30
2019-04-23T15:40:36.734Z,13.40
2019-04-23T15:45:53.861Z,13.60
2019-04-23T15:51:10.077Z,14.40
2019-04-23T15:53:24.079Z,14.40
2019-04-23T15:56:11.753Z,14.20
2019-04-23T15:58:46.530Z,14.10
2019-04-23T16:03:29.005Z,15.00
2019-04-23T16:05:59.943Z,15.60
2019-04-23T16:17:02.010Z,15.40
2019-04-23T16:19:38.578Z,15.40
2019-04-23T16:24:53.897Z,15.10
2019-04-23T16:27:18.215Z,15.10
2019-04-23T16:30:10.822Z,14.70
2019-04-23T16:32:57.810Z,14.90
2019-04-23T16:38:10.129Z,15.40
2019-04-23T16:40:37.053Z,16.60
2019-04-23T16:43:11.518Z,17.10
2019-04-23T16:45:40.968Z,16.30
2019-04-23T16:48:26.309Z,16.20
2019-04-23T16:53:31.494Z,16.80
2019-04-23T16:56:05.263Z,16.60
2019-04-23T17:01:08.593Z,16.70
2019-04-23T17:03:36.076Z,17.40
2019-04-23T17:08:59.827Z,17.30
2019-04-23T17:11:25.277Z,17.20
2019-04-23T17:14:01.344Z,17.10
2019-04-23T17:19:11.472Z,17.60
2019-04-23T17:21:38.529Z,18.30
2019-04-23T17:26:55.054Z,18.30
2019-04-23T17:29:33.123Z,18.10
2019-04-23T17:32:14.849Z,17.80
2019-04-23T17:35:04.680Z,17.80
2019-04-23T17:43:01.502Z,17.90
2019-04-23T17:48:27.277Z,18.00
2019-04-23T17:51:11.355Z,18.40
2019-04-23T17:53:52.578Z,18.40
2019-04-23T17:59:00.437Z,18.70
2019-04-23T18:04:18.880Z,19.50
2019-04-23T18:09:14.322Z,19.20
2019-04-23T18:11:49.898Z,19.20
2019-04-23T18:14:11.485Z,19.50
2019-04-23T18:19:28.210Z,18.80
2019-04-23T18:22:22.129Z,18.30
2019-04-23T18:25:16.596Z,18.50
2019-04-23T18:27:51.458Z,18.50
2019-04-23T18:36:13.270Z,18.30
2019-04-23T18:38:52.501Z,18.20
2019-04-23T18:41:18.026Z,18.20
2019-04-23T18:44:02.906Z,17.80
2019-04-23T18:46:37.058Z,17.90
2019-04-23T18:48:57.866Z,17.90
2019-04-23T18:51:48.279Z,17.70
2019-04-23T18:54:15.233Z,17.90
2019-04-23T18:57:03.376Z,18.10
2019-04-23T18:59:40.757Z,18.00
2019-04-23T19:02:35.472Z,18.20
2019-04-23T19:05:07.928Z,18.80
2019-04-23T19:10:57.495Z,19.00
2019-04-23T19:13:41.576Z,18.40
2019-04-23T19:16:03.845Z,18.60
2019-04-23T19:18:41.594Z,18.60
2019-04-23T19:24:06.994Z,19.70
2019-04-23T19:26:51.597Z,19.60
2019-04-23T19:29:27.741Z,18.90
2019-04-23T19:31:55.268Z,18.50
2019-04-23T19:34:39.106Z,18.20
2019-04-23T19:37:10.872Z,18.10
2019-04-23T19:39:36.937Z,18.30
2019-04-23T19:42:28.255Z,18.10
2019-04-23T19:49:50.905Z,17.70
2019-04-23T19:52:52.313Z,17.70
2019-04-23T19:55:13.856Z,17.80
2019-04-23T20:00:13.764Z,17.90
2019-04-23T20:05:20.915Z,17.70
2019-04-23T20:08:02.571Z,17.70
2019-04-23T20:10:34.314Z,17.50
2019-04-23T20:13:02.102Z,17.20
2019-04-23T20:15:50.359Z,17.00
2019-04-23T20:18:05.507Z,17.00
2019-04-23T20:20:52.207Z,16.90
2019-04-23T20:23:36.594Z,17.00
2019-04-23T20:29:03.438Z,16.80
2019-04-23T20:32:28.678Z,16.60
2019-04-23T20:36:43.091Z,16.10
2019-04-23T20:39:14.649Z,16.20
2019-04-23T20:42:10.783Z,16.20
2019-04-23T20:44:39.491Z,16.10
2019-04-23T20:52:10.067Z,16.00
2019-04-23T20:54:57.042Z,16.00
2019-04-23T21:00:12.704Z,15.80
2019-04-23T21:05:24.111Z,15.70
2019-04-23T21:08:12.326Z,15.70
2019-04-23T21:10:53.722Z,15.70
2019-04-23T21:15:52.560Z,15.50
2019-04-23T21:18:31.500Z,15.40
2019-04-23T21:21:00.669Z,15.40
2019-04-23T21:23:28.737Z,15.30
2019-04-23T21:25:58.835Z,15.30
2019-04-23T21:31:28.335Z,15.20
2019-04-23T21:34:10.255Z,15.00
2019-04-23T21:36:51.077Z,14.90
2019-04-23T21:42:21.281Z,14.70
2019-04-23T21:44:53.956Z,14.70
2019-04-23T21:47:38.580Z,14.60
2019-04-23T21:50:11.901Z,14.50
2019-04-23T21:55:11.329Z,14.40
2019-04-23T21:57:53.610Z,14.40
2019-04-23T22:00:13.830Z,14.40
2019-04-23T22:05:32.766Z,14.30
2019-04-23T22:08:03.615Z,14.30
2019-04-23T22:10:49.400Z,14.20
2019-04-23T22:18:30.140Z,14.10
2019-04-23T22:20:59.461Z,14.10
2019-04-23T22:23:33.861Z,14.10
2019-04-23T22:26:13.466Z,14.10
2019-04-23T22:28:52.759Z,14.10
2019-04-23T22:31:18.829Z,14.10
2019-04-23T22:33:54.985Z,14.10
2019-04-23T22:38:59.426Z,14.10
2019-04-23T22:41:38.035Z,14.00
2019-04-23T22:46:53.591Z,14.00
2019-04-23T22:49:41.705Z,13.90
2019-04-23T22:54:24.075Z,13.70
2019-04-23T22:59:48.712Z,13.30
2019-04-23T23:02:54.011Z,13.10
2019-04-23T23:07:56.468Z,12.70
2019-04-23T23:10:20.045Z,12.50
2019-04-23T23:13:04.150Z,12.60
2019-04-23T23:15:30.306Z,12.40
2019-04-23T23:25:49.160Z,12.50
2019-04-23T23:31:02.027Z,12.40
2019-04-23T23:33:33.761Z,12.50
2019-04-23T23:36:10.425Z,12.60
2019-04-23T23:39:01.261Z,12.50
2019-04-23T23:44:08.173Z,12.30
2019-04-23T23:48:59.440Z,12.10
2019-04-23T23:51:30.891Z,12.10
2019-04-23T23:56:43.491Z,12.10
