createdAt,value
2022-12-19T00:00:16.561Z,30.52
2022-12-19T00:02:44.148Z,30.52
2022-12-19T00:05:13.514Z,31.42
2022-12-19T00:07:41.038Z,34.30
2022-12-19T00:10:09.193Z,34.00
2022-12-19T00:12:36.668Z,29.70
2022-12-19T00:15:04.458Z,31.52
2022-12-19T00:17:33.022Z,30.65
2022-12-19T00:20:02.357Z,30.73
2022-12-19T00:22:29.897Z,30.25
2022-12-19T00:24:57.436Z,31.23
2022-12-19T00:27:24.991Z,29.27
2022-12-19T00:29:52.539Z,29.55
2022-12-19T00:32:20.020Z,31.40
2022-12-19T00:34:48.478Z,31.70
2022-12-19T00:37:16.031Z,31.23
2022-12-19T00:39:44.690Z,31.30
2022-12-19T00:42:14.600Z,34.03
2022-12-19T00:44:45.183Z,32.55
2022-12-19T00:47:12.738Z,31.98
2022-12-19T00:49:40.295Z,30.92
2022-12-19T00:52:09.953Z,30.80
2022-12-19T00:54:37.571Z,30.23
2022-12-19T00:57:05.150Z,31.15
2022-12-19T00:59:32.720Z,32.60
2022-12-19T01:02:00.294Z,31.95
2022-12-19T01:04:29.165Z,30.25
2022-12-19T01:07:01.819Z,32.03
2022-12-19T01:09:33.800Z,32.20
2022-12-19T01:12:20.573Z,30.55
2022-12-19T01:14:57.143Z,31.73
2022-12-19T01:17:44.445Z,32.72
2022-12-19T01:20:16.190Z,33.40
2022-12-19T01:22:45.377Z,35.75
2022-12-19T01:25:15.580Z,34.92
2022-12-19T01:27:43.172Z,36.28
2022-12-19T01:30:11.700Z,34.75
2022-12-19T01:32:40.143Z,34.17
2022-12-19T01:35:10.866Z,35.97
2022-12-19T01:37:50.626Z,38.85
2022-12-19T01:40:19.459Z,38.75
2022-12-19T01:42:48.990Z,36.03
2022-12-19T01:45:17.519Z,37.05
2022-12-19T01:48:06.111Z,35.20
2022-12-19T01:50:51.418Z,34.75
2022-12-19T01:53:34.793Z,38.70
2022-12-19T01:56:09.874Z,41.80
2022-12-19T01:58:41.643Z,40.60
2022-12-19T02:01:09.515Z,38.90
2022-12-19T02:03:38.981Z,42.00
2022-12-19T02:06:16.234Z,42.50
2022-12-19T02:08:47.438Z,45.65
2022-12-19T02:11:14.975Z,41.67
2022-12-19T02:13:44.164Z,45.72
2022-12-19T02:16:20.588Z,38.55
2022-12-19T02:19:26.677Z,39.42
2022-12-19T02:22:19.064Z,39.33
2022-12-19T02:25:04.451Z,38.92
2022-12-19T02:27:51.414Z,38.50
2022-12-19T02:30:31.696Z,42.90
2022-12-19T02:33:11.278Z,41.75
2022-12-19T02:36:02.532Z,41.55
2022-12-19T02:38:53.421Z,38.55
2022-12-19T02:41:43.257Z,41.33
2022-12-19T02:44:28.508Z,43.67
2022-12-19T02:47:00.700Z,42.55
2022-12-19T02:49:38.604Z,44.67
2022-12-19T02:52:20.502Z,41.05
2022-12-19T02:54:58.459Z,40.72
2022-12-19T02:57:51.119Z,42.40
2022-12-19T03:00:21.999Z,42.38
2022-12-19T03:03:07.825Z,43.47
2022-12-19T03:05:39.532Z,40.08
2022-12-19T03:08:09.351Z,40.90
2022-12-19T03:10:46.114Z,43.90
2022-12-19T03:13:29.629Z,46.45
2022-12-19T03:15:59.298Z,58.00
2022-12-19T03:18:27.944Z,90.75
2022-12-19T03:21:23.378Z,143.93
2022-12-19T03:23:53.849Z,85.38
2022-12-19T03:26:24.930Z,69.03
2022-12-19T03:29:13.057Z,55.80
2022-12-19T03:31:42.919Z,51.92
2022-12-19T03:34:54.859Z,53.92
2022-12-19T03:37:26.048Z,52.88
2022-12-19T03:39:58.807Z,98.32
2022-12-19T03:42:51.315Z,126.47
2022-12-19T03:45:33.520Z,137.98
2022-12-19T03:48:07.796Z,99.20
2022-12-19T03:50:54.787Z,100.40
2022-12-19T03:53:40.620Z,100.07
2022-12-19T03:56:17.422Z,79.47
2022-12-19T03:58:51.874Z,70.72
2022-12-19T04:01:21.657Z,65.10
2022-12-19T04:03:50.925Z,58.65
2022-12-19T04:06:18.878Z,56.30
2022-12-19T04:08:47.148Z,53.53
2022-12-19T04:11:19.855Z,55.67
2022-12-19T04:13:58.279Z,56.22
2022-12-19T04:16:49.889Z,54.78
2022-12-19T04:19:37.464Z,49.72
2022-12-19T04:22:14.973Z,49.95
2022-12-19T04:24:45.583Z,52.33
2022-12-19T04:27:14.394Z,49.45
2022-12-19T04:29:42.772Z,46.83
2022-12-19T04:32:17.793Z,48.63
2022-12-19T04:34:45.314Z,50.97
2022-12-19T04:37:13.121Z,49.58
2022-12-19T04:39:41.171Z,53.53
2022-12-19T04:42:09.773Z,54.10
2022-12-19T04:44:37.816Z,52.95
2022-12-19T04:47:05.315Z,51.97
2022-12-19T04:49:32.859Z,55.05
2022-12-19T04:52:00.356Z,58.40
2022-12-19T04:54:27.862Z,55.35
2022-12-19T04:56:55.837Z,56.97
2022-12-19T04:59:23.641Z,58.05
2022-12-19T05:01:51.255Z,59.70
2022-12-19T05:04:19.329Z,59.15
2022-12-19T05:06:47.031Z,66.60
2022-12-19T05:09:14.700Z,62.20
2022-12-19T05:11:42.280Z,62.30
2022-12-19T05:14:10.214Z,57.90
2022-12-19T05:16:37.668Z,58.33
2022-12-19T05:19:05.441Z,60.03
2022-12-19T05:21:33.050Z,57.90
2022-12-19T05:24:00.588Z,60.65
2022-12-19T05:26:28.135Z,61.05
2022-12-19T05:28:55.656Z,60.75
2022-12-19T05:31:23.326Z,64.90
2022-12-19T05:33:50.969Z,59.20
2022-12-19T05:36:18.915Z,65.20
2022-12-19T05:38:46.680Z,63.53
2022-12-19T05:41:19.771Z,65.47
2022-12-19T05:43:54.605Z,75.60
2022-12-19T05:46:23.782Z,66.90
2022-12-19T05:48:51.596Z,81.35
2022-12-19T05:51:19.851Z,57.30
2022-12-19T05:53:47.889Z,51.88
2022-12-19T05:56:18.159Z,58.35
2022-12-19T05:58:46.707Z,49.15
2022-12-19T06:01:18.244Z,52.25
2022-12-19T06:03:47.045Z,55.95
2022-12-19T06:06:20.849Z,53.92
2022-12-19T06:08:48.616Z,64.43
2022-12-19T06:11:16.820Z,52.10
2022-12-19T06:13:44.272Z,54.65
2022-12-19T06:16:15.262Z,60.40
2022-12-19T06:18:45.454Z,58.50
2022-12-19T06:21:19.155Z,65.03
2022-12-19T06:23:47.235Z,59.60
2022-12-19T06:26:20.271Z,59.25
2022-12-19T06:28:49.923Z,58.72
2022-12-19T06:31:18.877Z,57.72
2022-12-19T06:33:46.419Z,58.60
2022-12-19T06:36:20.298Z,60.22
2022-12-19T06:38:49.461Z,59.88
2022-12-19T06:41:36.205Z,62.60
2022-12-19T06:44:06.505Z,60.45
2022-12-19T06:46:34.532Z,61.20
2022-12-19T06:49:03.369Z,64.85
2022-12-19T06:51:31.381Z,65.65
2022-12-19T06:53:59.065Z,61.40
2022-12-19T06:56:28.123Z,60.60
2022-12-19T06:58:55.952Z,61.67
2022-12-19T07:01:48.038Z,63.22
2022-12-19T07:04:21.418Z,64.13
2022-12-19T07:06:49.399Z,63.30
2022-12-19T07:09:18.064Z,61.42
2022-12-19T07:11:45.714Z,62.63
2022-12-19T07:14:13.460Z,65.53
2022-12-19T07:16:41.772Z,61.08
2022-12-19T07:19:10.067Z,61.05
2022-12-19T07:21:39.229Z,58.35
2022-12-19T07:24:07.917Z,61.75
2022-12-19T07:26:36.807Z,58.65
2022-12-19T07:29:05.557Z,58.33
2022-12-19T07:31:35.968Z,59.25
2022-12-19T07:34:04.134Z,59.38
2022-12-19T07:36:31.634Z,59.00
2022-12-19T07:38:59.072Z,57.22
2022-12-19T07:41:26.784Z,56.28
2022-12-19T07:43:54.491Z,56.33
2022-12-19T07:46:22.228Z,55.00
2022-12-19T07:48:50.724Z,59.65
2022-12-19T07:51:18.200Z,54.90
2022-12-19T07:53:46.033Z,53.38
2022-12-19T07:56:13.577Z,57.10
2022-12-19T07:58:41.803Z,56.63
2022-12-19T08:01:09.326Z,50.30
2022-12-19T08:03:36.984Z,46.80
2022-12-19T08:06:06.537Z,45.10
2022-12-19T08:08:35.453Z,49.55
2022-12-19T08:11:29.646Z,46.83
2022-12-19T08:13:58.083Z,55.05
2022-12-19T08:16:28.387Z,42.03
2022-12-19T08:18:55.983Z,46.63
2022-12-19T08:21:25.075Z,51.95
2022-12-19T08:23:53.330Z,47.88
2022-12-19T08:26:25.458Z,39.47
2022-12-19T08:28:57.741Z,43.70
2022-12-19T08:31:27.730Z,42.83
2022-12-19T08:33:57.126Z,41.03
2022-12-19T08:36:25.121Z,42.67
2022-12-19T08:38:54.066Z,48.38
2022-12-19T08:41:21.540Z,47.33
2022-12-19T08:43:53.539Z,46.65
2022-12-19T08:46:21.872Z,49.28
2022-12-19T08:48:50.062Z,50.17
2022-12-19T08:51:17.771Z,52.80
2022-12-19T08:53:46.734Z,48.72
2022-12-19T08:56:18.199Z,55.10
2022-12-19T08:58:46.622Z,40.67
2022-12-19T09:01:19.140Z,39.55
2022-12-19T09:05:20.020Z,39.92
2022-12-19T09:06:35.220Z,54.92
2022-12-19T09:09:04.661Z,37.20
2022-12-19T09:11:32.293Z,35.75
2022-12-19T09:13:59.845Z,32.90
2022-12-19T09:16:28.553Z,32.47
2022-12-19T09:18:58.809Z,31.17
2022-12-19T09:21:31.844Z,29.75
2022-12-19T09:24:07.105Z,27.10
2022-12-19T09:26:37.296Z,25.85
2022-12-19T09:29:12.666Z,26.63
2022-12-19T09:31:55.898Z,24.83
2022-12-19T09:34:37.751Z,25.40
2022-12-19T09:37:08.573Z,27.38
2022-12-19T09:39:36.485Z,25.83
2022-12-19T09:42:28.912Z,24.75
2022-12-19T09:45:08.539Z,24.75
2022-12-19T09:47:42.605Z,24.30
2022-12-19T09:50:29.284Z,25.15
2022-12-19T09:53:10.501Z,23.70
2022-12-19T09:55:41.394Z,23.98
2022-12-19T09:58:42.622Z,24.77
2022-12-19T10:01:34.176Z,25.15
2022-12-19T10:04:14.220Z,25.33
2022-12-19T10:07:20.360Z,26.00
2022-12-19T10:12:10.048Z,26.73
2022-12-19T10:13:03.631Z,28.38
2022-12-19T10:15:35.755Z,26.75
2022-12-19T10:18:54.441Z,27.30
2022-12-19T10:22:17.170Z,27.55
2022-12-19T10:25:08.808Z,26.35
2022-12-19T10:28:12.005Z,25.38
2022-12-19T10:30:45.232Z,26.90
2022-12-19T10:33:29.314Z,26.92
2022-12-19T10:36:03.092Z,24.98
2022-12-19T10:38:36.813Z,25.48
2022-12-19T10:41:23.098Z,25.13
2022-12-19T10:44:10.267Z,24.70
2022-12-19T10:46:39.185Z,23.42
2022-12-19T10:49:18.503Z,23.63
2022-12-19T10:52:04.602Z,25.40
2022-12-19T10:54:38.655Z,25.20
2022-12-19T11:00:02.941Z,25.08
2022-12-19T11:02:38.186Z,25.55
2022-12-19T11:05:24.636Z,26.58
2022-12-19T11:08:24.225Z,24.65
2022-12-19T11:12:35.569Z,25.88
2022-12-19T11:17:15.807Z,26.55
2022-12-19T11:19:26.795Z,24.73
2022-12-19T11:29:38.303Z,26.58
2022-12-19T11:29:47.126Z,25.88
2022-12-19T11:30:37.983Z,27.35
2022-12-19T11:30:45.889Z,26.48
2022-12-19T11:34:05.905Z,26.85
2022-12-19T11:36:59.509Z,31.77
2022-12-19T11:39:55.623Z,26.40
2022-12-19T11:43:10.921Z,25.63
2022-12-19T11:45:49.293Z,26.85
2022-12-19T11:48:41.200Z,28.88
2022-12-19T11:51:32.524Z,26.20
2022-12-19T11:54:25.257Z,26.05
2022-12-19T11:56:53.200Z,25.38
2022-12-19T11:59:29.511Z,26.15
2022-12-19T12:02:02.867Z,25.88
2022-12-19T12:05:08.389Z,25.75
2022-12-19T12:08:16.876Z,23.92
2022-12-19T12:16:17.746Z,25.33
2022-12-19T12:21:00.267Z,27.35
2022-12-19T12:30:32.214Z,23.55
2022-12-19T12:31:19.239Z,25.42
2022-12-19T12:31:31.949Z,32.60
2022-12-19T12:31:45.496Z,64.97
2022-12-19T12:31:54.115Z,36.80
2022-12-19T12:35:46.565Z,27.35
2022-12-19T12:38:40.264Z,40.80
2022-12-19T12:41:07.940Z,43.38
2022-12-19T12:44:08.674Z,29.55
2022-12-19T12:47:18.630Z,29.85
2022-12-19T12:49:54.695Z,30.75
2022-12-19T12:52:26.654Z,26.52
2022-12-19T12:54:55.790Z,27.63
2022-12-19T12:57:43.680Z,28.20
2022-12-19T13:00:26.673Z,29.25
2022-12-19T13:02:57.398Z,30.10
2022-12-19T13:05:46.309Z,36.70
2022-12-19T13:08:46.065Z,39.70
2022-12-19T13:11:38.310Z,34.10
2022-12-19T13:14:34.778Z,32.78
2022-12-19T13:17:10.784Z,28.95
2022-12-19T13:19:51.937Z,31.27
2022-12-19T13:22:31.840Z,35.17
2022-12-19T13:25:00.998Z,32.10
2022-12-19T13:27:33.442Z,35.58
2022-12-19T13:30:12.639Z,159.13
2022-12-19T13:32:40.125Z,133.25
2022-12-19T13:36:49.340Z,95.55
2022-12-19T13:40:00.233Z,64.40
2022-12-19T13:41:45.515Z,43.15
2022-12-19T13:44:13.708Z,58.70
2022-12-19T13:46:43.858Z,43.97
2022-12-19T13:49:19.455Z,81.50
2022-12-19T13:51:57.343Z,41.38
2022-12-19T13:54:51.973Z,59.15
2022-12-19T13:57:29.644Z,46.17
2022-12-19T14:00:09.329Z,71.68
2022-12-19T14:02:47.337Z,122.28
2022-12-19T14:06:15.153Z,39.20
2022-12-19T14:08:25.449Z,36.30
2022-12-19T14:11:42.917Z,33.60
2022-12-19T14:14:28.288Z,50.47
2022-12-19T14:17:06.387Z,44.72
2022-12-19T14:19:40.051Z,63.25
2022-12-19T14:22:20.687Z,63.22
2022-12-19T14:25:33.197Z,66.65
2022-12-19T14:28:25.550Z,39.53
2022-12-19T14:30:53.578Z,37.33
2022-12-19T14:33:45.282Z,39.95
2022-12-19T14:36:40.117Z,36.63
2022-12-19T14:39:24.281Z,43.20
2022-12-19T14:43:57.213Z,41.63
2022-12-19T14:52:25.069Z,36.80
2022-12-19T14:54:11.395Z,36.80
2022-12-19T14:54:23.527Z,40.75
2022-12-19T14:56:08.863Z,42.42
2022-12-19T14:57:50.727Z,40.60
2022-12-19T15:01:10.316Z,40.25
2022-12-19T15:03:37.252Z,40.40
2022-12-19T15:07:05.252Z,50.83
2022-12-19T15:11:06.382Z,40.90
2022-12-19T15:14:20.941Z,39.97
2022-12-19T15:15:18.375Z,40.05
2022-12-19T15:17:49.678Z,47.75
2022-12-19T15:20:17.882Z,42.35
2022-12-19T15:22:46.141Z,41.67
2022-12-19T15:25:44.010Z,40.60
2022-12-19T15:28:14.254Z,39.47
2022-12-19T15:30:46.535Z,39.53
2022-12-19T15:33:15.638Z,58.80
2022-12-19T15:35:43.668Z,46.17
2022-12-19T15:38:11.316Z,44.08
2022-12-19T15:40:43.279Z,41.40
2022-12-19T15:44:01.324Z,44.35
2022-12-19T15:46:11.851Z,40.83
2022-12-19T15:48:42.968Z,41.35
2022-12-19T15:51:14.710Z,41.08
2022-12-19T15:53:43.146Z,40.05
2022-12-19T15:56:25.453Z,62.40
2022-12-19T15:58:54.544Z,43.88
2022-12-19T16:01:22.657Z,65.28
2022-12-19T16:03:51.118Z,51.92
2022-12-19T16:06:18.849Z,54.67
2022-12-19T16:08:46.668Z,41.75
2022-12-19T16:11:20.000Z,54.38
2022-12-19T16:13:52.574Z,60.40
2022-12-19T16:16:20.340Z,45.85
2022-12-19T16:18:48.446Z,59.80
2022-12-19T16:21:27.340Z,61.80
2022-12-19T16:23:58.891Z,48.85
2022-12-19T16:26:33.413Z,44.50
2022-12-19T16:31:30.304Z,48.65
2022-12-19T16:33:57.886Z,42.58
2022-12-19T16:36:25.406Z,87.18
2022-12-19T16:38:53.012Z,49.90
2022-12-19T16:41:25.478Z,44.10
2022-12-19T16:43:53.020Z,43.33
2022-12-19T16:46:23.915Z,42.47
2022-12-19T16:48:51.604Z,46.72
2022-12-19T16:51:21.259Z,44.05
2022-12-19T16:53:50.699Z,48.47
2022-12-19T16:56:23.337Z,42.90
2022-12-19T16:58:52.675Z,64.80
2022-12-19T17:01:22.810Z,53.97
2022-12-19T17:03:50.440Z,45.53
2022-12-19T17:06:20.396Z,48.40
2022-12-19T17:08:48.451Z,46.72
2022-12-19T17:11:20.030Z,42.75
2022-12-19T17:14:03.072Z,45.40
2022-12-19T17:16:31.147Z,45.15
2022-12-19T17:18:59.226Z,43.17
2022-12-19T17:21:26.708Z,40.97
2022-12-19T17:23:54.316Z,42.08
2022-12-19T17:26:21.817Z,47.72
2022-12-19T17:28:49.515Z,48.35
2022-12-19T17:31:25.667Z,60.30
2022-12-19T17:33:56.549Z,61.40
2022-12-19T17:36:32.832Z,52.72
2022-12-19T17:39:02.520Z,44.83
2022-12-19T17:41:30.727Z,44.78
2022-12-19T17:43:58.253Z,45.03
2022-12-19T17:46:31.117Z,54.90
2022-12-19T17:48:59.206Z,46.15
2022-12-19T17:51:26.711Z,47.03
2022-12-19T17:53:54.147Z,54.97
2022-12-19T17:56:22.069Z,47.78
2022-12-19T17:58:49.744Z,49.35
2022-12-19T18:01:22.660Z,52.00
2022-12-19T18:03:52.250Z,46.28
2022-12-19T18:06:20.749Z,46.20
2022-12-19T18:08:49.279Z,45.45
2022-12-19T18:11:23.484Z,50.45
2022-12-19T18:13:52.187Z,44.45
2022-12-19T18:16:24.968Z,51.10
2022-12-19T18:18:52.658Z,52.95
2022-12-19T18:21:24.369Z,50.38
2022-12-19T18:23:53.258Z,51.72
2022-12-19T18:26:21.830Z,50.58
2022-12-19T18:28:49.353Z,50.83
2022-12-19T18:31:25.814Z,48.40
2022-12-19T18:33:55.273Z,53.80
2022-12-19T18:36:25.893Z,49.30
2022-12-19T18:38:56.447Z,54.78
2022-12-19T18:41:24.321Z,47.17
2022-12-19T18:43:53.079Z,43.95
2022-12-19T18:46:27.231Z,105.88
2022-12-19T18:48:55.676Z,93.22
2022-12-19T18:51:24.822Z,48.03
2022-12-19T18:53:52.476Z,53.00
2022-12-19T18:56:21.313Z,47.30
2022-12-19T18:58:49.406Z,45.10
2022-12-19T19:01:21.667Z,44.55
2022-12-19T19:03:55.037Z,43.58
2022-12-19T19:06:28.774Z,43.72
2022-12-19T19:08:58.283Z,44.60
2022-12-19T19:11:42.496Z,43.88
2022-12-19T19:14:11.370Z,41.03
2022-12-19T19:16:40.078Z,42.92
2022-12-19T19:19:17.602Z,43.97
2022-12-19T19:21:45.391Z,42.70
2022-12-19T19:24:16.788Z,47.10
2022-12-19T19:26:44.873Z,43.53
2022-12-19T19:29:15.729Z,44.78
2022-12-19T19:31:47.293Z,47.08
2022-12-19T19:34:29.415Z,48.00
2022-12-19T19:37:00.645Z,46.80
2022-12-19T19:39:31.505Z,44.53
2022-12-19T19:41:59.202Z,45.53
2022-12-19T19:44:28.182Z,44.22
2022-12-19T19:46:56.086Z,54.63
2022-12-19T19:49:24.161Z,45.88
2022-12-19T19:51:55.685Z,46.08
2022-12-19T19:54:28.174Z,43.35
2022-12-19T19:56:55.655Z,44.13
2022-12-19T19:59:23.260Z,48.97
2022-12-19T20:01:54.333Z,45.42
2022-12-19T20:04:22.273Z,46.95
2022-12-19T20:06:49.981Z,48.60
2022-12-19T20:09:18.234Z,47.63
2022-12-19T20:11:45.799Z,54.00
2022-12-19T20:14:13.762Z,51.17
2022-12-19T20:16:43.366Z,49.63
2022-12-19T20:19:10.937Z,45.53
2022-12-19T20:21:39.146Z,53.05
2022-12-19T20:24:08.098Z,68.72
2022-12-19T20:26:36.237Z,57.40
2022-12-19T20:29:06.429Z,59.53
2022-12-19T20:31:34.609Z,54.58
2022-12-19T20:34:03.613Z,47.75
2022-12-19T20:36:31.641Z,53.38
2022-12-19T20:38:59.177Z,50.25
2022-12-19T20:41:27.011Z,47.33
2022-12-19T20:43:55.099Z,47.80
2022-12-19T20:46:22.961Z,51.63
2022-12-19T20:48:51.653Z,47.28
2022-12-19T20:51:21.764Z,49.70
2022-12-19T20:53:52.892Z,48.70
2022-12-19T20:56:23.261Z,48.20
2022-12-19T20:58:50.818Z,47.38
2022-12-19T21:01:21.597Z,46.55
2022-12-19T21:03:51.366Z,46.35
2022-12-19T21:06:22.092Z,47.00
2022-12-19T21:08:52.773Z,48.53
2022-12-19T21:11:21.118Z,49.33
2022-12-19T21:13:48.845Z,46.97
2022-12-19T21:16:19.239Z,46.97
2022-12-19T21:18:48.911Z,45.67
2022-12-19T21:21:22.609Z,46.50
2022-12-19T21:23:51.328Z,46.10
2022-12-19T21:26:19.362Z,45.67
2022-12-19T21:28:46.909Z,47.75
2022-12-19T21:31:25.263Z,45.55
2022-12-19T21:33:58.378Z,49.38
2022-12-19T21:36:27.780Z,46.72
2022-12-19T21:38:57.140Z,47.20
2022-12-19T21:41:25.111Z,47.00
2022-12-19T21:43:54.155Z,56.30
2022-12-19T21:46:33.239Z,50.15
2022-12-19T21:49:01.612Z,53.58
2022-12-19T21:51:31.457Z,50.42
2022-12-19T21:54:01.218Z,128.80
2022-12-19T21:56:39.459Z,56.80
2022-12-19T21:59:12.035Z,46.35
2022-12-19T22:01:40.021Z,47.22
2022-12-19T22:04:11.690Z,49.53
2022-12-19T22:06:40.060Z,47.03
2022-12-19T22:09:12.042Z,46.08
2022-12-19T22:11:40.831Z,43.72
2022-12-19T22:14:08.605Z,43.50
2022-12-19T22:16:36.614Z,46.28
2022-12-19T22:19:05.606Z,46.40
2022-12-19T22:21:34.104Z,47.33
2022-12-19T22:24:03.780Z,46.45
2022-12-19T22:26:32.371Z,43.83
2022-12-19T22:28:59.902Z,48.47
2022-12-19T22:31:31.190Z,57.85
2022-12-19T22:34:01.039Z,45.25
2022-12-19T22:36:31.460Z,45.75
2022-12-19T22:39:01.154Z,43.65
2022-12-19T22:41:29.140Z,44.88
2022-12-19T22:43:57.658Z,45.78
2022-12-19T22:46:30.944Z,45.85
2022-12-19T22:49:02.218Z,44.67
2022-12-19T22:51:31.795Z,66.97
2022-12-19T22:54:00.721Z,51.17
2022-12-19T22:56:31.752Z,52.00
2022-12-19T22:59:02.252Z,50.97
2022-12-19T23:01:39.426Z,41.55
2022-12-19T23:04:08.692Z,43.90
2022-12-19T23:06:38.030Z,65.22
2022-12-19T23:09:09.128Z,63.47
2022-12-19T23:11:41.088Z,96.80
2022-12-19T23:14:12.018Z,89.60
2022-12-19T23:16:39.857Z,57.63
2022-12-19T23:19:09.113Z,51.58
2022-12-19T23:21:37.569Z,51.88
2022-12-19T23:24:06.640Z,52.50
2022-12-19T23:26:37.543Z,47.60
2022-12-19T23:29:08.092Z,48.75
2022-12-19T23:31:36.311Z,46.55
2022-12-19T23:34:03.784Z,46.05
2022-12-19T23:37:09.742Z,46.38
2022-12-19T23:39:19.537Z,45.67
2022-12-19T23:41:46.998Z,45.25
2022-12-19T23:44:14.474Z,45.42
2022-12-19T23:46:41.964Z,47.53
2022-12-19T23:49:09.784Z,45.22
2022-12-19T23:51:37.578Z,43.45
2022-12-19T23:54:05.259Z,44.63
2022-12-19T23:56:33.073Z,43.67
2022-12-19T23:59:00.934Z,42.88
