createdAt,value
2023-04-09T00:01:12.546Z,11.18
2023-04-09T00:03:40.929Z,12.27
2023-04-09T00:06:08.113Z,11.70
2023-04-09T00:08:35.843Z,11.65
2023-04-09T00:11:03.002Z,11.00
2023-04-09T00:13:39.081Z,11.90
2023-04-09T00:16:07.868Z,11.77
2023-04-09T00:18:35.002Z,10.90
2023-04-09T00:21:09.046Z,10.65
2023-04-09T00:23:39.345Z,10.45
2023-04-09T00:26:07.100Z,11.48
2023-04-09T00:28:34.734Z,11.55
2023-04-09T00:31:03.356Z,11.57
2023-04-09T00:33:31.689Z,11.40
2023-04-09T00:35:58.910Z,10.38
2023-04-09T00:38:26.088Z,10.70
2023-04-09T00:40:53.127Z,11.07
2023-04-09T00:43:20.686Z,11.57
2023-04-09T00:45:47.896Z,11.57
2023-04-09T00:48:17.241Z,10.75
2023-04-09T00:50:44.356Z,11.27
2023-04-09T00:53:12.954Z,11.63
2023-04-09T00:55:41.201Z,11.07
2023-04-09T00:58:08.581Z,11.23
2023-04-09T01:00:36.050Z,10.65
2023-04-09T01:03:05.577Z,11.57
2023-04-09T01:08:27.603Z,10.43
2023-04-09T01:11:07.169Z,10.52
2023-04-09T01:13:47.494Z,9.30
2023-04-09T01:16:17.191Z,10.88
2023-04-09T01:18:52.942Z,9.82
2023-04-09T01:21:26.680Z,9.70
2023-04-09T01:24:24.369Z,9.88
2023-04-09T01:27:04.167Z,9.82
2023-04-09T01:29:51.193Z,10.05
2023-04-09T01:32:20.713Z,9.65
2023-04-09T01:37:17.177Z,9.65
2023-04-09T01:39:45.255Z,10.60
2023-04-09T01:42:13.217Z,9.73
2023-04-09T01:44:41.486Z,9.73
2023-04-09T01:47:11.581Z,10.13
2023-04-09T01:49:41.530Z,9.93
2023-04-09T01:52:09.889Z,10.00
2023-04-09T01:54:36.888Z,10.23
2023-04-09T01:57:03.996Z,9.20
2023-04-09T01:59:31.310Z,10.05
2023-04-09T02:02:10.743Z,9.88
2023-04-09T02:04:41.741Z,10.95
2023-04-09T02:07:23.668Z,10.43
2023-04-09T02:09:54.505Z,9.93
2023-04-09T02:12:25.027Z,9.90
2023-04-09T02:14:53.589Z,10.90
2023-04-09T02:17:20.876Z,10.05
2023-04-09T02:19:49.209Z,11.15
2023-04-09T02:22:17.308Z,10.35
2023-04-09T02:24:45.945Z,9.80
2023-04-09T02:27:12.888Z,10.63
2023-04-09T02:29:41.735Z,10.30
2023-04-09T02:32:08.839Z,10.07
2023-04-09T02:34:35.811Z,10.73
2023-04-09T02:37:02.944Z,10.75
2023-04-09T02:39:29.921Z,10.57
2023-04-09T02:41:58.071Z,9.55
2023-04-09T02:44:27.437Z,10.73
2023-04-09T02:46:55.881Z,10.20
2023-04-09T02:49:25.714Z,10.35
2023-04-09T02:51:52.788Z,10.48
2023-04-09T02:54:20.409Z,11.10
2023-04-09T02:56:48.986Z,11.02
2023-04-09T02:59:16.394Z,10.77
2023-04-09T03:01:43.401Z,11.60
2023-04-09T03:04:19.180Z,11.25
2023-04-09T03:06:51.948Z,12.07
2023-04-09T03:09:21.654Z,12.30
2023-04-09T03:11:48.678Z,11.88
2023-04-09T03:14:17.207Z,11.65
2023-04-09T03:16:44.852Z,11.23
2023-04-09T03:19:11.872Z,12.70
2023-04-09T03:21:39.019Z,12.05
2023-04-09T03:24:06.275Z,11.77
2023-04-09T03:26:36.546Z,12.73
2023-04-09T03:29:07.165Z,12.95
2023-04-09T03:31:34.235Z,12.48
2023-04-09T03:34:01.997Z,12.00
2023-04-09T03:36:31.784Z,12.35
2023-04-09T03:39:08.676Z,14.55
2023-04-09T03:41:39.500Z,12.13
2023-04-09T03:44:11.426Z,12.98
2023-04-09T03:47:16.970Z,11.60
2023-04-09T03:49:43.953Z,11.65
2023-04-09T03:52:21.956Z,13.20
2023-04-09T03:54:57.587Z,14.43
2023-04-09T03:57:26.448Z,14.05
2023-04-09T03:59:55.295Z,14.20
2023-04-09T04:02:27.095Z,14.05
2023-04-09T04:05:02.275Z,13.70
2023-04-09T04:07:34.956Z,13.32
2023-04-09T04:10:08.697Z,15.15
2023-04-09T04:12:42.642Z,13.52
2023-04-09T04:15:29.818Z,14.60
2023-04-09T04:17:57.142Z,14.90
2023-04-09T04:20:44.460Z,14.90
2023-04-09T04:23:14.392Z,14.70
2023-04-09T04:25:53.656Z,14.00
2023-04-09T04:28:27.994Z,14.55
2023-04-09T04:30:57.752Z,14.45
2023-04-09T04:33:25.419Z,15.25
2023-04-09T04:38:42.192Z,13.73
2023-04-09T04:41:18.873Z,13.68
2023-04-09T04:43:53.362Z,16.73
2023-04-09T04:46:23.143Z,14.93
2023-04-09T04:48:50.444Z,15.52
2023-04-09T04:51:18.340Z,14.53
2023-04-09T04:53:58.175Z,15.00
2023-04-09T04:56:28.828Z,17.85
2023-04-09T04:59:02.872Z,15.15
2023-04-09T05:01:38.144Z,14.82
2023-04-09T05:04:09.229Z,13.93
2023-04-09T05:06:38.010Z,14.27
2023-04-09T05:09:09.558Z,16.17
2023-04-09T05:11:44.553Z,15.15
2023-04-09T05:14:16.915Z,15.63
2023-04-09T05:16:48.501Z,15.25
2023-04-09T05:19:17.004Z,15.88
2023-04-09T05:21:45.637Z,14.75
2023-04-09T05:24:19.826Z,15.55
2023-04-09T05:26:47.098Z,15.32
2023-04-09T05:29:17.484Z,15.98
2023-04-09T05:31:44.628Z,16.30
2023-04-09T05:34:20.977Z,15.18
2023-04-09T05:36:51.674Z,15.05
2023-04-09T05:39:21.540Z,16.08
2023-04-09T05:41:48.958Z,15.23
2023-04-09T05:44:18.770Z,14.32
2023-04-09T05:46:50.809Z,15.18
2023-04-09T05:49:22.432Z,14.95
2023-04-09T05:51:52.778Z,14.30
2023-04-09T05:54:26.244Z,14.32
2023-04-09T05:56:53.398Z,13.60
2023-04-09T05:59:21.134Z,14.05
2023-04-09T06:01:48.418Z,13.18
2023-04-09T06:04:19.799Z,14.82
2023-04-09T06:06:52.113Z,13.43
2023-04-09T06:09:19.150Z,12.93
2023-04-09T06:11:46.439Z,14.88
2023-04-09T06:14:16.600Z,13.68
2023-04-09T06:16:43.708Z,14.55
2023-04-09T06:19:12.541Z,13.38
2023-04-09T06:21:43.737Z,14.55
2023-04-09T06:24:10.671Z,12.48
2023-04-09T06:26:40.410Z,13.73
2023-04-09T06:29:07.464Z,15.57
2023-04-09T06:31:34.812Z,13.73
2023-04-09T06:34:04.687Z,13.77
2023-04-09T06:36:33.220Z,14.00
2023-04-09T06:39:00.416Z,12.88
2023-04-09T06:41:28.236Z,12.38
2023-04-09T06:43:55.716Z,12.30
2023-04-09T06:46:23.637Z,12.10
2023-04-09T06:48:51.256Z,12.00
2023-04-09T06:51:18.242Z,11.82
2023-04-09T06:53:51.213Z,13.20
2023-04-09T06:56:18.836Z,12.75
2023-04-09T06:59:03.964Z,12.60
2023-04-09T07:01:31.787Z,12.30
2023-04-09T07:03:58.975Z,11.90
2023-04-09T07:06:28.688Z,11.40
2023-04-09T07:08:59.145Z,11.68
2023-04-09T07:11:26.624Z,12.73
2023-04-09T07:13:54.289Z,14.48
2023-04-09T07:16:21.919Z,12.07
2023-04-09T07:18:48.818Z,10.85
2023-04-09T07:21:16.435Z,11.90
2023-04-09T07:23:45.916Z,12.38
2023-04-09T07:26:12.908Z,10.77
2023-04-09T07:28:42.383Z,10.50
2023-04-09T07:31:09.846Z,11.55
2023-04-09T07:33:36.692Z,10.05
2023-04-09T07:36:04.023Z,10.05
2023-04-09T07:38:31.820Z,9.43
2023-04-09T07:40:58.969Z,8.85
2023-04-09T07:43:26.181Z,9.20
2023-04-09T07:45:54.453Z,10.05
2023-04-09T07:48:22.507Z,10.45
2023-04-09T07:53:21.920Z,9.60
2023-04-09T07:55:51.493Z,9.63
2023-04-09T07:58:18.646Z,10.07
2023-04-09T08:00:45.741Z,9.50
2023-04-09T08:03:14.081Z,10.68
2023-04-09T08:05:46.937Z,9.55
2023-04-09T08:08:14.347Z,9.75
2023-04-09T08:10:41.650Z,9.05
2023-04-09T08:13:10.202Z,10.02
2023-04-09T08:15:40.749Z,10.10
2023-04-09T08:18:08.399Z,9.88
2023-04-09T08:20:54.348Z,9.95
2023-04-09T08:23:21.488Z,10.45
2023-04-09T08:25:48.514Z,10.35
2023-04-09T08:28:15.800Z,10.27
2023-04-09T08:30:42.817Z,10.63
2023-04-09T08:33:10.058Z,10.02
2023-04-09T08:35:41.108Z,10.93
2023-04-09T08:38:08.083Z,10.15
2023-04-09T08:40:36.235Z,11.27
2023-04-09T08:43:08.004Z,10.35
2023-04-09T08:45:35.656Z,9.55
2023-04-09T08:48:04.062Z,10.93
2023-04-09T08:50:31.790Z,10.93
2023-04-09T08:53:02.500Z,11.13
2023-04-09T08:55:31.485Z,11.18
2023-04-09T08:57:58.623Z,11.52
2023-04-09T09:00:27.360Z,11.93
2023-04-09T09:03:04.487Z,11.35
2023-04-09T09:05:43.267Z,10.65
2023-04-09T09:08:12.406Z,10.05
2023-04-09T09:10:41.540Z,9.85
2023-04-09T09:13:27.537Z,10.98
2023-04-09T09:16:12.062Z,10.25
2023-04-09T09:18:40.453Z,10.77
2023-04-09T09:21:15.732Z,9.63
2023-04-09T09:23:43.004Z,10.27
2023-04-09T09:26:24.613Z,10.77
2023-04-09T09:28:52.504Z,10.93
2023-04-09T09:31:21.970Z,10.02
2023-04-09T09:33:50.740Z,10.75
2023-04-09T09:36:34.727Z,10.18
2023-04-09T09:39:10.158Z,9.88
2023-04-09T09:41:43.865Z,9.85
2023-04-09T09:44:12.980Z,9.85
2023-04-09T09:46:42.434Z,9.15
2023-04-09T09:49:09.792Z,9.98
2023-04-09T09:51:39.441Z,9.93
2023-04-09T09:54:09.357Z,8.50
2023-04-09T09:56:39.028Z,10.15
2023-04-09T09:59:26.669Z,9.57
2023-04-09T10:02:04.722Z,9.90
2023-04-09T10:04:43.569Z,8.70
2023-04-09T10:07:14.711Z,9.10
2023-04-09T10:09:45.853Z,9.53
2023-04-09T10:12:13.066Z,8.88
2023-04-09T10:14:41.656Z,8.60
2023-04-09T10:17:09.304Z,8.63
2023-04-09T10:19:42.830Z,7.90
2023-04-09T10:22:13.050Z,8.45
2023-04-09T10:24:40.980Z,8.27
2023-04-09T10:27:16.786Z,7.78
2023-04-09T10:29:45.669Z,7.63
2023-04-09T10:32:17.722Z,7.68
2023-04-09T10:34:45.285Z,8.35
2023-04-09T10:37:21.977Z,7.88
2023-04-09T10:39:51.738Z,8.70
2023-04-09T10:42:22.183Z,8.27
2023-04-09T10:45:06.335Z,8.35
2023-04-09T10:47:37.380Z,7.63
2023-04-09T10:50:27.893Z,8.00
2023-04-09T10:53:00.341Z,7.72
2023-04-09T10:55:40.108Z,7.95
2023-04-09T11:00:41.984Z,8.10
2023-04-09T11:03:09.352Z,7.45
2023-04-09T11:05:40.634Z,8.20
2023-04-09T11:08:13.314Z,7.55
2023-04-09T11:10:46.357Z,7.20
2023-04-09T11:13:15.536Z,7.80
2023-04-09T11:15:43.815Z,7.50
2023-04-09T11:18:15.634Z,7.50
2023-04-09T11:20:43.341Z,6.93
2023-04-09T11:23:12.176Z,8.27
2023-04-09T11:25:39.207Z,7.45
2023-04-09T11:28:08.264Z,6.68
2023-04-09T11:33:03.541Z,7.45
2023-04-09T11:35:34.608Z,7.10
2023-04-09T11:38:02.061Z,6.78
2023-04-09T11:40:29.464Z,7.32
2023-04-09T11:42:56.784Z,7.55
2023-04-09T11:45:29.038Z,6.93
2023-04-09T11:47:57.334Z,7.28
2023-04-09T11:50:25.024Z,7.72
2023-04-09T11:52:52.613Z,7.80
2023-04-09T11:55:27.847Z,7.45
2023-04-09T11:57:58.740Z,6.70
2023-04-09T12:00:26.208Z,7.28
2023-04-09T12:03:02.718Z,6.97
2023-04-09T12:05:34.618Z,7.65
2023-04-09T12:08:08.915Z,7.80
2023-04-09T12:10:38.157Z,7.15
2023-04-09T12:13:13.843Z,7.85
2023-04-09T12:15:43.726Z,6.85
2023-04-09T12:18:17.589Z,6.93
2023-04-09T12:20:47.850Z,7.28
2023-04-09T12:23:15.718Z,7.00
2023-04-09T12:25:45.500Z,7.15
2023-04-09T12:28:18.372Z,6.97
2023-04-09T12:30:46.361Z,7.20
2023-04-09T12:33:13.399Z,7.50
2023-04-09T12:35:40.622Z,7.10
2023-04-09T12:38:07.764Z,7.10
2023-04-09T12:40:38.056Z,5.88
2023-04-09T12:43:05.654Z,6.93
2023-04-09T12:45:33.439Z,5.90
2023-04-09T12:48:00.561Z,6.93
2023-04-09T12:50:28.380Z,6.53
2023-04-09T12:52:55.728Z,6.65
2023-04-09T12:55:23.201Z,11.07
2023-04-09T12:57:51.277Z,8.18
2023-04-09T13:00:19.980Z,6.25
2023-04-09T13:02:47.291Z,6.47
2023-04-09T13:05:19.068Z,6.35
2023-04-09T13:07:46.809Z,8.20
2023-04-09T13:10:14.408Z,6.63
2023-04-09T13:12:41.501Z,6.38
2023-04-09T13:15:08.748Z,6.45
2023-04-09T13:17:38.294Z,6.30
2023-04-09T13:20:05.889Z,6.50
2023-04-09T13:22:32.970Z,6.22
2023-04-09T13:24:59.876Z,5.38
2023-04-09T13:27:27.021Z,6.30
2023-04-09T13:29:54.007Z,5.75
2023-04-09T13:32:23.411Z,5.40
2023-04-09T13:34:50.910Z,5.45
2023-04-09T13:37:17.938Z,5.90
2023-04-09T13:39:46.034Z,6.13
2023-04-09T13:42:15.440Z,6.15
2023-04-09T13:44:45.194Z,5.38
2023-04-09T13:47:13.290Z,6.13
2023-04-09T13:49:41.393Z,6.50
2023-04-09T13:52:09.620Z,5.63
2023-04-09T13:54:36.920Z,6.32
2023-04-09T13:57:04.226Z,6.40
2023-04-09T13:59:31.184Z,6.47
2023-04-09T14:01:58.407Z,6.43
2023-04-09T14:04:26.084Z,6.32
2023-04-09T14:06:53.055Z,7.18
2023-04-09T14:09:21.137Z,7.03
2023-04-09T14:11:49.499Z,7.10
2023-04-09T14:14:16.984Z,6.53
2023-04-09T14:16:44.361Z,6.53
2023-04-09T14:19:11.385Z,6.43
2023-04-09T14:21:38.940Z,6.20
2023-04-09T14:24:06.212Z,7.07
2023-04-09T14:26:33.188Z,6.32
2023-04-09T14:29:00.236Z,6.57
2023-04-09T14:31:27.199Z,7.28
2023-04-09T14:33:55.504Z,8.75
2023-04-09T14:36:22.737Z,6.72
2023-04-09T14:38:49.780Z,6.57
2023-04-09T14:41:17.020Z,7.25
2023-04-09T14:43:44.025Z,7.10
2023-04-09T14:46:14.246Z,6.80
2023-04-09T14:48:41.374Z,6.65
2023-04-09T14:51:11.784Z,7.57
2023-04-09T14:53:40.199Z,8.07
2023-04-09T14:56:07.360Z,6.53
2023-04-09T14:58:34.544Z,6.43
2023-04-09T15:01:01.503Z,6.00
2023-04-09T15:03:31.800Z,6.00
2023-04-09T15:05:59.422Z,6.18
2023-04-09T15:08:28.245Z,6.50
2023-04-09T15:10:58.417Z,5.82
2023-04-09T15:13:27.781Z,6.18
2023-04-09T15:15:55.667Z,5.78
2023-04-09T15:18:23.312Z,5.70
2023-04-09T15:20:51.277Z,6.25
2023-04-09T15:23:18.701Z,6.45
2023-04-09T15:25:46.130Z,6.55
2023-04-09T15:28:14.570Z,6.60
2023-04-09T15:30:41.993Z,6.53
2023-04-09T15:33:09.064Z,6.57
2023-04-09T15:35:36.368Z,6.38
2023-04-09T15:38:03.403Z,6.60
2023-04-09T15:40:31.292Z,7.70
2023-04-09T15:42:58.308Z,8.13
2023-04-09T15:45:26.893Z,8.60
2023-04-09T15:47:54.373Z,13.25
2023-04-09T15:50:21.482Z,10.60
2023-04-09T15:52:48.923Z,8.75
2023-04-09T15:55:16.112Z,8.38
2023-04-09T15:57:46.759Z,9.23
2023-04-09T16:00:17.912Z,9.65
2023-04-09T16:02:45.543Z,10.20
2023-04-09T16:05:12.983Z,9.98
2023-04-09T16:07:40.042Z,9.57
2023-04-09T16:10:08.328Z,9.73
2023-04-09T16:12:36.470Z,10.07
2023-04-09T16:15:03.856Z,9.05
2023-04-09T16:17:34.518Z,8.82
2023-04-09T16:20:08.476Z,11.18
2023-04-09T16:22:36.968Z,8.27
2023-04-09T16:25:04.056Z,7.57
2023-04-09T16:27:31.650Z,8.27
2023-04-09T16:29:58.832Z,8.10
2023-04-09T16:32:26.701Z,8.50
2023-04-09T16:34:57.556Z,8.18
2023-04-09T16:37:25.370Z,7.88
2023-04-09T16:39:52.273Z,8.52
2023-04-09T16:42:20.669Z,9.48
2023-04-09T16:44:47.569Z,8.85
2023-04-09T16:47:15.082Z,8.63
2023-04-09T16:49:42.881Z,8.90
2023-04-09T16:52:09.779Z,8.75
2023-04-09T16:54:41.363Z,8.65
2023-04-09T16:57:09.748Z,9.23
2023-04-09T16:59:39.050Z,11.70
2023-04-09T17:04:42.471Z,9.20
2023-04-09T17:07:09.914Z,10.02
2023-04-09T17:09:43.678Z,9.98
2023-04-09T17:12:11.406Z,9.88
2023-04-09T17:14:39.237Z,11.13
2023-04-09T17:17:06.690Z,9.55
2023-04-09T17:19:34.415Z,10.10
2023-04-09T17:22:13.694Z,10.05
2023-04-09T17:24:44.895Z,11.38
2023-04-09T17:27:14.983Z,10.50
2023-04-09T17:29:44.301Z,10.90
2023-04-09T17:32:11.362Z,12.77
2023-04-09T17:34:38.282Z,11.45
2023-04-09T17:40:39.965Z,12.65
2023-04-09T17:43:07.840Z,13.65
2023-04-09T17:45:34.839Z,14.43
2023-04-09T17:48:03.085Z,14.82
2023-04-09T17:50:30.312Z,13.73
2023-04-09T17:52:57.475Z,14.77
2023-04-09T17:55:24.638Z,14.90
2023-04-09T17:57:51.816Z,14.43
2023-04-09T18:00:20.040Z,15.45
2023-04-09T18:02:47.438Z,15.35
2023-04-09T18:05:14.997Z,15.32
2023-04-09T18:07:42.292Z,18.00
2023-04-09T18:10:12.396Z,16.02
2023-04-09T18:12:41.606Z,15.50
2023-04-09T18:15:09.083Z,15.63
2023-04-09T18:17:36.064Z,15.95
2023-04-09T18:20:03.450Z,16.52
2023-04-09T18:22:30.938Z,16.88
2023-04-09T18:24:58.059Z,18.00
2023-04-09T18:27:25.106Z,17.95
2023-04-09T18:29:52.393Z,15.82
2023-04-09T18:32:20.432Z,14.65
2023-04-09T18:34:48.363Z,13.88
2023-04-09T18:37:15.638Z,14.18
2023-04-09T18:39:43.074Z,14.05
2023-04-09T18:42:10.462Z,14.13
2023-04-09T18:44:39.108Z,14.43
2023-04-09T18:47:11.600Z,13.30
2023-04-09T18:49:38.608Z,13.98
2023-04-09T18:52:10.361Z,12.68
2023-04-09T18:54:39.025Z,13.32
2023-04-09T18:57:06.042Z,14.15
2023-04-09T18:59:34.963Z,13.63
2023-04-09T19:02:05.480Z,14.48
2023-04-09T19:04:36.471Z,14.10
2023-04-09T19:07:04.727Z,14.23
2023-04-09T19:09:32.312Z,14.15
2023-04-09T19:11:59.815Z,14.23
2023-04-09T19:14:29.956Z,13.20
2023-04-09T19:16:58.810Z,13.52
2023-04-09T19:19:25.999Z,13.77
2023-04-09T19:21:53.484Z,12.27
2023-04-09T19:24:20.664Z,12.73
2023-04-09T19:26:47.903Z,12.27
2023-04-09T19:29:15.014Z,11.75
2023-04-09T19:31:42.103Z,12.00
2023-04-09T19:34:10.932Z,11.00
2023-04-09T19:36:38.354Z,10.73
2023-04-09T19:39:06.107Z,11.40
2023-04-09T19:41:33.678Z,10.57
2023-04-09T19:44:01.492Z,9.68
2023-04-09T19:46:28.567Z,9.60
2023-04-09T19:48:57.480Z,9.63
2023-04-09T19:51:26.418Z,10.32
2023-04-09T19:53:53.418Z,10.90
2023-04-09T19:56:21.391Z,9.80
2023-04-09T19:58:48.560Z,10.77
2023-04-09T20:01:17.095Z,10.68
2023-04-09T20:03:44.931Z,10.65
2023-04-09T20:06:12.383Z,10.88
2023-04-09T20:08:39.324Z,10.38
2023-04-09T20:11:07.073Z,10.80
2023-04-09T20:13:34.255Z,10.40
2023-04-09T20:16:02.294Z,9.00
2023-04-09T20:18:32.543Z,10.18
2023-04-09T20:21:00.763Z,26.60
2023-04-09T20:23:27.725Z,12.68
2023-04-09T20:25:55.260Z,10.02
2023-04-09T20:28:23.139Z,10.48
2023-04-09T20:30:51.004Z,10.23
2023-04-09T20:33:18.534Z,8.77
2023-04-09T20:35:45.796Z,9.68
2023-04-09T20:38:12.787Z,9.55
2023-04-09T20:40:39.888Z,9.43
2023-04-09T20:43:06.755Z,9.73
2023-04-09T20:45:34.051Z,9.60
2023-04-09T20:48:01.622Z,9.80
2023-04-09T20:50:30.008Z,9.00
2023-04-09T20:52:58.769Z,20.38
2023-04-09T20:55:26.231Z,14.88
2023-04-09T20:57:55.886Z,10.43
2023-04-09T21:00:23.310Z,9.55
2023-04-09T21:02:51.446Z,9.93
2023-04-09T21:05:23.315Z,10.15
2023-04-09T21:07:54.508Z,10.13
2023-04-09T21:10:21.855Z,10.18
2023-04-09T21:12:49.053Z,9.48
2023-04-09T21:15:16.313Z,10.75
2023-04-09T21:17:43.445Z,10.52
2023-04-09T21:20:12.967Z,10.38
2023-04-09T21:25:07.235Z,8.68
2023-04-09T21:27:34.488Z,9.70
2023-04-09T21:30:01.462Z,10.52
2023-04-09T21:32:31.572Z,9.60
2023-04-09T21:34:58.640Z,9.73
2023-04-09T21:37:26.769Z,10.10
2023-04-09T21:39:53.938Z,9.73
2023-04-09T21:42:21.437Z,9.18
2023-04-09T21:44:48.637Z,10.48
2023-04-09T21:47:15.533Z,9.13
2023-04-09T21:49:43.292Z,9.77
2023-04-09T21:52:15.012Z,9.68
2023-04-09T21:54:43.799Z,8.93
2023-04-09T21:57:11.794Z,9.35
2023-04-09T21:59:41.084Z,9.43
2023-04-09T22:04:36.242Z,9.55
2023-04-09T22:07:04.213Z,8.98
2023-04-09T22:09:31.784Z,9.40
2023-04-09T22:11:59.581Z,9.10
2023-04-09T22:14:29.441Z,9.60
2023-04-09T22:16:58.475Z,9.38
2023-04-09T22:19:26.618Z,9.75
2023-04-09T22:21:54.442Z,9.88
2023-04-09T22:24:30.418Z,10.20
2023-04-09T22:26:59.139Z,9.90
2023-04-09T22:29:26.698Z,9.88
2023-04-09T22:31:54.416Z,9.13
2023-04-09T22:34:22.370Z,20.80
2023-04-09T22:36:49.841Z,10.98
2023-04-09T22:39:16.925Z,9.18
2023-04-09T22:41:43.910Z,9.43
2023-04-09T22:44:11.063Z,10.02
2023-04-09T22:46:38.171Z,10.27
2023-04-09T22:49:06.306Z,10.77
2023-04-09T22:51:36.787Z,9.52
2023-04-09T22:54:04.041Z,9.68
2023-04-09T22:56:32.331Z,10.77
2023-04-09T22:58:59.648Z,10.32
2023-04-09T23:01:27.764Z,9.77
2023-04-09T23:03:55.072Z,9.82
2023-04-09T23:06:22.821Z,9.82
2023-04-09T23:08:50.656Z,7.70
2023-04-09T23:11:17.850Z,8.32
2023-04-09T23:13:44.917Z,8.45
2023-04-09T23:16:12.277Z,7.88
2023-04-09T23:18:39.495Z,8.63
2023-04-09T23:21:10.625Z,8.48
2023-04-09T23:23:38.970Z,8.25
2023-04-09T23:26:06.336Z,8.13
2023-04-09T23:28:33.315Z,8.25
2023-04-09T23:31:01.666Z,8.50
2023-04-09T23:33:28.693Z,8.90
2023-04-09T23:35:55.761Z,8.48
2023-04-09T23:38:25.846Z,8.52
2023-04-09T23:40:53.164Z,8.18
2023-04-09T23:43:20.073Z,9.52
2023-04-09T23:45:49.958Z,9.13
2023-04-09T23:48:17.151Z,9.02
2023-04-09T23:50:44.261Z,8.60
2023-04-09T23:53:11.533Z,8.45
2023-04-09T23:55:40.782Z,7.97
2023-04-09T23:58:08.530Z,7.88
