createdAt,value
2023-05-01T00:02:25.654Z,99.90
2023-05-01T00:05:47.288Z,99.90
2023-05-01T00:09:08.898Z,99.90
2023-05-01T00:12:30.498Z,99.90
2023-05-01T00:15:53.467Z,99.90
2023-05-01T00:19:15.047Z,99.90
2023-05-01T00:22:36.608Z,99.90
2023-05-01T00:25:58.173Z,99.90
2023-05-01T00:29:19.748Z,99.90
2023-05-01T00:32:42.689Z,99.90
2023-05-01T00:36:04.428Z,99.90
2023-05-01T00:39:26.018Z,99.90
2023-05-01T00:42:47.603Z,99.90
2023-05-01T00:46:09.343Z,99.90
2023-05-01T00:49:32.349Z,99.90
2023-05-01T00:52:53.989Z,99.90
2023-05-01T00:56:15.658Z,99.90
2023-05-01T00:59:37.457Z,99.90
2023-05-01T01:02:59.068Z,99.90
2023-05-01T01:06:27.803Z,99.90
2023-05-01T01:09:54.336Z,99.90
2023-05-01T01:13:20.096Z,99.90
2023-05-01T01:16:45.313Z,99.90
2023-05-01T01:20:24.610Z,99.90
2023-05-01T01:23:58.545Z,99.90
2023-05-01T01:27:32.762Z,99.90
2023-05-01T01:31:09.277Z,99.90
2023-05-01T01:34:34.095Z,99.90
2023-05-01T01:38:00.182Z,99.90
2023-05-01T01:41:26.280Z,99.90
2023-05-01T01:44:49.125Z,99.90
2023-05-01T01:48:11.496Z,99.90
2023-05-01T01:51:35.588Z,99.90
2023-05-01T01:55:04.933Z,99.90
2023-05-01T01:58:27.589Z,99.90
2023-05-01T02:01:49.952Z,99.90
2023-05-01T02:05:13.397Z,99.90
2023-05-01T02:08:36.945Z,99.90
2023-05-01T02:11:59.884Z,99.90
2023-05-01T02:15:22.142Z,99.90
2023-05-01T02:18:45.059Z,99.90
2023-05-01T02:22:07.094Z,99.90
2023-05-01T02:25:31.642Z,99.90
2023-05-01T02:28:53.549Z,99.90
2023-05-01T02:32:15.630Z,99.90
2023-05-01T02:35:40.320Z,99.90
2023-05-01T02:39:02.055Z,99.90
2023-05-01T02:42:25.795Z,99.90
2023-05-01T02:45:47.993Z,99.90
2023-05-01T02:49:10.308Z,99.90
2023-05-01T02:52:32.505Z,99.90
2023-05-01T02:55:54.423Z,99.90
2023-05-01T02:59:17.421Z,99.90
2023-05-01T03:02:39.242Z,99.90
2023-05-01T03:06:00.951Z,99.90
2023-05-01T03:09:22.636Z,99.90
2023-05-01T03:12:44.224Z,99.90
2023-05-01T03:16:08.418Z,99.90
2023-05-01T03:19:30.115Z,99.90
2023-05-01T03:22:51.702Z,99.90
2023-05-01T03:26:13.279Z,99.90
2023-05-01T03:29:34.924Z,99.90
2023-05-01T03:32:57.931Z,99.90
2023-05-01T03:36:19.542Z,99.90
2023-05-01T03:39:41.127Z,99.90
2023-05-01T03:43:02.807Z,99.90
2023-05-01T03:46:24.426Z,99.90
2023-05-01T03:49:47.365Z,99.90
2023-05-01T03:53:08.975Z,99.90
2023-05-01T03:56:30.556Z,99.90
2023-05-01T03:59:52.318Z,99.90
2023-05-01T04:03:13.986Z,99.90
2023-05-01T04:06:37.088Z,99.90
2023-05-01T04:09:58.920Z,99.90
2023-05-01T04:13:20.519Z,99.90
2023-05-01T04:16:42.231Z,99.90
2023-05-01T04:20:04.196Z,99.90
2023-05-01T04:23:27.098Z,99.90
2023-05-01T04:26:48.682Z,99.90
2023-05-01T04:30:10.814Z,99.90
2023-05-01T04:33:32.403Z,99.90
2023-05-01T04:36:53.974Z,99.90
2023-05-01T04:40:17.094Z,99.90
2023-05-01T04:43:38.646Z,99.90
2023-05-01T04:47:01.395Z,99.90
2023-05-01T04:50:23.043Z,99.90
2023-05-01T04:53:44.630Z,99.90
2023-05-01T04:57:07.619Z,99.90
2023-05-01T05:00:29.197Z,99.90
2023-05-01T05:03:51.033Z,99.90
2023-05-01T05:07:12.858Z,99.90
2023-05-01T05:10:34.428Z,99.90
2023-05-01T05:13:57.372Z,99.90
2023-05-01T05:17:18.949Z,99.90
2023-05-01T05:20:40.685Z,99.90
2023-05-01T05:24:02.315Z,99.90
2023-05-01T05:27:23.901Z,99.90
2023-05-01T05:30:46.807Z,99.90
2023-05-01T05:34:08.377Z,99.90
2023-05-01T05:37:29.994Z,99.90
2023-05-01T05:40:51.555Z,99.90
2023-05-01T05:44:13.149Z,99.90
2023-05-01T05:47:36.133Z,99.90
2023-05-01T05:50:57.778Z,99.90
2023-05-01T05:54:19.347Z,99.90
2023-05-01T05:57:40.970Z,99.90
2023-05-01T06:01:02.571Z,99.90
2023-05-01T06:04:25.551Z,99.90
2023-05-01T06:07:47.115Z,99.90
2023-05-01T06:11:09.038Z,99.90
2023-05-01T06:14:30.600Z,99.90
2023-05-01T06:17:52.194Z,99.90
2023-05-01T06:21:15.130Z,99.90
2023-05-01T06:24:36.719Z,99.90
2023-05-01T06:27:58.398Z,99.90
2023-05-01T06:31:20.025Z,99.90
2023-05-01T06:34:41.668Z,99.90
2023-05-01T06:38:04.639Z,99.90
2023-05-01T06:41:26.293Z,99.90
2023-05-01T06:44:47.854Z,99.90
2023-05-01T06:48:09.505Z,99.90
2023-05-01T06:51:31.162Z,99.90
2023-05-01T06:54:54.193Z,99.90
2023-05-01T06:58:23.426Z,99.90
2023-05-01T07:01:46.193Z,99.90
2023-05-01T07:05:07.909Z,99.90
2023-05-01T07:08:29.504Z,99.90
2023-05-01T07:11:52.519Z,99.90
2023-05-01T07:15:14.107Z,99.90
2023-05-01T07:18:35.702Z,99.90
2023-05-01T07:21:57.342Z,99.90
2023-05-01T07:25:19.120Z,99.90
2023-05-01T07:28:42.062Z,99.90
2023-05-01T07:32:03.701Z,99.90
2023-05-01T07:35:25.400Z,99.90
2023-05-01T07:38:47.222Z,99.90
2023-05-01T07:42:08.810Z,99.90
2023-05-01T07:45:31.846Z,99.90
2023-05-01T07:48:53.518Z,99.90
2023-05-01T07:52:15.099Z,99.90
2023-05-01T07:55:36.700Z,99.90
2023-05-01T07:58:58.293Z,99.90
2023-05-01T08:02:21.269Z,99.90
2023-05-01T08:05:42.913Z,99.90
2023-05-01T08:09:04.587Z,99.90
2023-05-01T08:12:26.202Z,99.90
2023-05-01T08:15:47.928Z,99.90
2023-05-01T08:19:10.937Z,99.90
2023-05-01T08:22:32.509Z,99.90
2023-05-01T08:25:54.084Z,99.90
2023-05-01T08:29:15.713Z,99.90
2023-05-01T08:32:37.334Z,99.90
2023-05-01T08:36:00.419Z,99.90
2023-05-01T08:39:22.022Z,99.90
2023-05-01T08:42:43.840Z,99.90
2023-05-01T08:46:07.710Z,99.90
2023-05-01T08:49:32.651Z,99.90
2023-05-01T08:52:56.252Z,99.90
2023-05-01T08:56:18.333Z,99.90
2023-05-01T08:59:40.527Z,99.90
2023-05-01T09:03:04.064Z,99.90
2023-05-01T09:06:25.852Z,99.90
2023-05-01T09:09:48.846Z,99.90
2023-05-01T09:13:10.572Z,99.90
2023-05-01T09:16:32.246Z,99.90
2023-05-01T09:19:53.930Z,99.90
2023-05-01T09:23:16.349Z,99.90
2023-05-01T09:26:40.929Z,99.90
2023-05-01T09:30:02.988Z,99.90
2023-05-01T09:33:26.241Z,99.90
2023-05-01T09:36:48.710Z,99.90
2023-05-01T09:40:11.780Z,99.90
2023-05-01T09:43:35.827Z,99.90
2023-05-01T09:46:57.676Z,99.90
2023-05-01T09:50:29.816Z,99.90
2023-05-01T09:53:51.779Z,99.70
2023-05-01T09:57:13.441Z,96.40
2023-05-01T10:00:47.033Z,96.90
2023-05-01T10:04:09.416Z,95.20
2023-05-01T10:07:31.124Z,95.30
2023-05-01T10:11:02.936Z,96.00
2023-05-01T10:14:25.696Z,95.20
2023-05-01T10:17:49.796Z,93.60
2023-05-01T10:21:11.438Z,93.60
2023-05-01T10:24:33.156Z,94.20
2023-05-01T10:27:55.043Z,95.90
2023-05-01T10:31:17.218Z,95.90
2023-05-01T10:34:42.185Z,94.90
2023-05-01T10:38:04.981Z,92.60
2023-05-01T10:41:46.261Z,92.50
2023-05-01T10:45:23.592Z,94.00
2023-05-01T10:48:54.748Z,93.40
2023-05-01T10:52:17.685Z,94.30
2023-05-01T10:55:39.881Z,93.60
2023-05-01T10:59:04.953Z,94.20
2023-05-01T11:02:28.490Z,92.10
2023-05-01T11:06:07.510Z,92.60
2023-05-01T11:09:42.591Z,93.10
2023-05-01T11:13:08.504Z,94.70
2023-05-01T11:16:42.762Z,93.50
2023-05-01T11:20:04.605Z,94.20
2023-05-01T11:23:26.183Z,94.30
2023-05-01T11:26:49.300Z,95.60
2023-05-01T11:30:14.596Z,94.60
2023-05-01T11:33:38.410Z,92.40
2023-05-01T11:36:59.995Z,92.30
2023-05-01T11:40:22.277Z,95.50
2023-05-01T11:43:55.325Z,95.90
2023-05-01T11:47:17.739Z,96.90
2023-05-01T11:50:39.417Z,97.60
2023-05-01T11:54:01.393Z,96.60
2023-05-01T11:57:23.093Z,97.10
2023-05-01T12:00:50.398Z,97.80
2023-05-01T12:04:13.203Z,97.80
2023-05-01T12:07:37.569Z,97.60
2023-05-01T12:11:00.007Z,97.70
2023-05-01T12:14:23.441Z,98.10
2023-05-01T12:17:46.420Z,98.70
2023-05-01T12:21:15.268Z,98.10
2023-05-01T12:24:37.074Z,99.20
2023-05-01T12:28:01.376Z,98.90
2023-05-01T12:31:23.754Z,99.20
2023-05-01T12:34:47.496Z,98.20
2023-05-01T12:38:13.532Z,98.50
2023-05-01T12:41:36.056Z,98.60
2023-05-01T12:44:59.308Z,99.10
2023-05-01T12:48:21.347Z,98.50
2023-05-01T12:51:47.082Z,99.20
2023-05-01T12:55:08.917Z,98.80
2023-05-01T12:58:38.683Z,99.50
2023-05-01T13:02:01.173Z,98.70
2023-05-01T13:05:22.849Z,99.10
2023-05-01T13:08:45.752Z,96.70
2023-05-01T13:12:08.090Z,96.70
2023-05-01T13:15:29.809Z,95.60
2023-05-01T13:18:51.896Z,96.30
2023-05-01T13:22:31.956Z,95.60
2023-05-01T13:25:56.218Z,96.50
2023-05-01T13:29:17.834Z,98.70
2023-05-01T13:32:40.907Z,99.90
2023-05-01T13:36:08.635Z,99.90
2023-05-01T13:39:41.681Z,99.90
2023-05-01T13:43:03.294Z,99.90
2023-05-01T13:46:25.679Z,99.90
2023-05-01T13:49:49.815Z,99.90
2023-05-01T13:53:12.022Z,99.90
2023-05-01T13:56:35.873Z,99.90
2023-05-01T13:59:58.663Z,99.90
2023-05-01T14:03:21.774Z,99.90
2023-05-01T14:06:44.556Z,99.90
2023-05-01T14:10:09.751Z,99.90
2023-05-01T14:13:35.225Z,99.90
2023-05-01T14:16:57.941Z,99.90
2023-05-01T14:20:20.545Z,99.90
2023-05-01T14:23:42.930Z,99.90
2023-05-01T14:27:04.522Z,99.90
2023-05-01T14:30:30.527Z,99.90
2023-05-01T14:33:56.614Z,99.90
2023-05-01T14:37:18.962Z,99.90
2023-05-01T14:40:41.254Z,99.90
2023-05-01T14:44:04.444Z,99.90
2023-05-01T14:47:27.665Z,99.90
2023-05-01T14:50:49.408Z,99.90
2023-05-01T14:54:11.264Z,99.90
2023-05-01T14:57:32.860Z,99.90
2023-05-01T15:00:54.588Z,99.90
2023-05-01T15:04:18.414Z,99.90
2023-05-01T15:07:40.260Z,99.90
2023-05-01T15:11:02.060Z,99.90
2023-05-01T15:14:23.661Z,99.90
2023-05-01T15:17:45.338Z,99.90
2023-05-01T15:21:10.785Z,99.90
2023-05-01T15:24:32.394Z,99.90
2023-05-01T15:27:54.901Z,99.90
2023-05-01T15:31:18.263Z,99.90
2023-05-01T15:34:40.014Z,99.90
2023-05-01T15:38:02.946Z,99.90
2023-05-01T15:41:24.627Z,99.90
2023-05-01T15:44:46.638Z,99.90
2023-05-01T15:48:09.668Z,99.90
2023-05-01T15:51:35.002Z,99.90
2023-05-01T15:54:58.177Z,99.90
2023-05-01T15:58:26.058Z,99.90
2023-05-01T16:01:47.915Z,99.90
2023-05-01T16:05:10.224Z,99.90
2023-05-01T16:08:32.266Z,99.90
2023-05-01T16:11:55.185Z,99.90
2023-05-01T16:15:19.346Z,99.90
2023-05-01T16:18:41.693Z,99.90
2023-05-01T16:22:04.037Z,99.90
2023-05-01T16:25:25.742Z,99.90
2023-05-01T16:28:48.726Z,99.90
2023-05-01T16:32:10.353Z,99.90
2023-05-01T16:35:31.946Z,99.90
2023-05-01T16:38:53.510Z,99.90
2023-05-01T16:42:15.098Z,99.90
2023-05-01T16:45:39.122Z,99.90
2023-05-01T16:49:00.736Z,99.90
2023-05-01T16:52:22.319Z,99.90
2023-05-01T16:55:44.164Z,99.90
2023-05-01T16:59:05.838Z,99.90
2023-05-01T17:02:28.867Z,99.90
2023-05-01T17:05:50.560Z,99.90
2023-05-01T17:09:12.178Z,99.90
2023-05-01T17:12:33.791Z,99.90
2023-05-01T17:15:55.514Z,99.90
2023-05-01T17:19:18.538Z,99.90
2023-05-01T17:22:40.192Z,99.90
2023-05-01T17:26:01.776Z,99.90
2023-05-01T17:29:23.460Z,99.90
2023-05-01T17:32:45.265Z,99.90
2023-05-01T17:36:08.292Z,99.90
2023-05-01T17:39:30.273Z,99.90
2023-05-01T17:42:51.909Z,99.90
2023-05-01T17:46:13.600Z,99.90
2023-05-01T17:49:39.015Z,99.90
2023-05-01T17:53:05.813Z,99.90
2023-05-01T17:56:27.638Z,99.90
2023-05-01T17:59:49.247Z,99.90
2023-05-01T18:03:11.140Z,99.90
2023-05-01T18:06:32.981Z,99.90
2023-05-01T18:09:58.070Z,99.90
2023-05-01T18:13:23.087Z,99.90
2023-05-01T18:16:44.969Z,99.90
2023-05-01T18:20:08.681Z,99.90
2023-05-01T18:23:34.342Z,99.90
2023-05-01T18:27:02.660Z,99.90
2023-05-01T18:30:24.349Z,99.90
2023-05-01T18:33:46.942Z,99.90
2023-05-01T18:37:08.627Z,99.90
2023-05-01T18:40:30.281Z,99.90
2023-05-01T18:43:58.006Z,99.90
2023-05-01T18:47:19.911Z,99.90
2023-05-01T18:50:42.937Z,99.90
2023-05-01T18:54:05.053Z,99.90
2023-05-01T18:57:26.763Z,99.90
2023-05-01T19:00:49.700Z,99.90
2023-05-01T19:04:13.707Z,99.90
2023-05-01T19:07:36.511Z,99.90
2023-05-01T19:10:59.304Z,99.90
2023-05-01T19:14:21.801Z,99.90
2023-05-01T19:17:45.395Z,99.90
2023-05-01T19:21:08.800Z,99.90
2023-05-01T19:24:30.469Z,99.90
2023-05-01T19:27:52.194Z,99.90
2023-05-01T19:31:14.714Z,99.90
2023-05-01T19:34:40.223Z,99.90
2023-05-01T19:38:01.993Z,99.90
2023-05-01T19:41:23.669Z,99.90
2023-05-01T19:44:45.324Z,99.90
2023-05-01T19:48:06.977Z,99.90
2023-05-01T19:51:29.988Z,99.90
2023-05-01T19:54:53.396Z,99.90
2023-05-01T19:58:15.397Z,99.90
2023-05-01T20:01:37.131Z,99.90
2023-05-01T20:04:58.885Z,99.90
2023-05-01T20:08:22.565Z,99.90
2023-05-01T20:11:44.156Z,99.90
2023-05-01T20:15:06.264Z,99.90
2023-05-01T20:18:27.977Z,99.90
2023-05-01T20:21:49.747Z,99.90
2023-05-01T20:25:14.514Z,99.90
2023-05-01T20:28:36.335Z,99.90
2023-05-01T20:31:58.406Z,99.90
2023-05-01T20:35:20.309Z,99.90
2023-05-01T20:38:42.285Z,99.90
2023-05-01T20:42:05.936Z,99.90
2023-05-01T20:45:27.923Z,99.90
2023-05-01T20:48:49.593Z,99.90
2023-05-01T20:52:15.431Z,99.90
2023-05-01T20:55:37.102Z,99.90
2023-05-01T20:59:00.208Z,99.90
2023-05-01T21:02:21.807Z,99.90
2023-05-01T21:05:43.643Z,99.90
2023-05-01T21:09:05.260Z,99.90
2023-05-01T21:12:28.176Z,99.90
2023-05-01T21:15:51.641Z,99.90
2023-05-01T21:19:14.829Z,99.90
2023-05-01T21:22:36.642Z,99.90
2023-05-01T21:25:58.228Z,99.90
2023-05-01T21:29:20.260Z,99.90
2023-05-01T21:32:43.501Z,99.90
2023-05-01T21:36:05.869Z,99.90
2023-05-01T21:39:27.720Z,99.90
2023-05-01T21:42:49.484Z,99.90
2023-05-01T21:46:14.036Z,99.90
2023-05-01T21:49:37.810Z,99.90
2023-05-01T21:52:59.377Z,99.90
2023-05-01T21:56:21.342Z,99.90
2023-05-01T21:59:42.947Z,99.90
2023-05-01T22:03:06.542Z,99.90
2023-05-01T22:06:29.684Z,99.90
2023-05-01T22:09:51.467Z,99.90
2023-05-01T22:13:13.617Z,99.90
2023-05-01T22:16:35.243Z,99.90
2023-05-01T22:19:57.134Z,99.90
2023-05-01T22:23:21.170Z,99.90
2023-05-01T22:26:42.804Z,99.90
2023-05-01T22:30:07.859Z,99.90
2023-05-01T22:33:29.941Z,99.90
2023-05-01T22:36:51.513Z,99.90
2023-05-01T22:40:14.513Z,99.90
2023-05-01T22:43:36.053Z,99.90
2023-05-01T22:46:57.760Z,99.90
2023-05-01T22:50:19.387Z,99.90
2023-05-01T22:53:40.991Z,99.90
2023-05-01T22:57:04.103Z,99.90
2023-05-01T23:00:25.688Z,99.90
2023-05-01T23:03:47.389Z,99.90
2023-05-01T23:07:10.041Z,99.90
2023-05-01T23:10:33.539Z,99.90
2023-05-01T23:13:59.216Z,99.90
2023-05-01T23:17:21.052Z,99.90
2023-05-01T23:20:43.823Z,99.90
2023-05-01T23:24:07.561Z,99.90
2023-05-01T23:27:37.357Z,99.90
2023-05-01T23:31:02.110Z,99.90
2023-05-01T23:34:31.492Z,99.90
2023-05-01T23:37:53.058Z,99.90
2023-05-01T23:41:15.150Z,99.90
2023-05-01T23:44:36.801Z,99.90
2023-05-01T23:48:00.383Z,99.90
2023-05-01T23:51:22.160Z,99.90
2023-05-01T23:54:43.742Z,99.90
2023-05-01T23:58:07.878Z,99.90
