createdAt,value
2023-02-20T00:00:46.501Z,68.52
2023-02-20T00:04:38.851Z,68.58
2023-02-20T00:08:20.286Z,68.45
2023-02-20T00:12:08.371Z,68.42
2023-02-20T00:16:29.648Z,68.40
2023-02-20T00:25:25.533Z,68.81
2023-02-20T00:29:27.733Z,68.94
2023-02-20T00:33:35.543Z,69.20
2023-02-20T00:37:29.748Z,69.21
2023-02-20T00:41:39.648Z,69.67
2023-02-20T00:45:36.121Z,69.85
2023-02-20T00:49:32.296Z,69.65
2023-02-20T00:53:35.905Z,69.92
2023-02-20T00:57:38.582Z,70.26
2023-02-20T01:06:37.967Z,70.69
2023-02-20T01:10:26.533Z,70.64
2023-02-20T01:14:22.671Z,70.69
2023-02-20T01:18:12.943Z,70.72
2023-02-20T01:22:08.215Z,71.03
2023-02-20T01:26:12.840Z,70.99
2023-02-20T01:30:07.352Z,71.44
2023-02-20T01:34:11.048Z,71.22
2023-02-20T01:38:14.642Z,71.33
2023-02-20T01:42:17.037Z,71.50
2023-02-20T01:46:23.818Z,71.63
2023-02-20T01:50:36.633Z,71.78
2023-02-20T01:54:31.711Z,71.93
2023-02-20T01:58:29.536Z,71.89
2023-02-20T02:02:26.096Z,71.94
2023-02-20T02:06:36.785Z,72.09
2023-02-20T02:10:49.395Z,71.97
2023-02-20T02:14:44.301Z,72.06
2023-02-20T02:19:03.274Z,72.28
2023-02-20T02:23:04.810Z,72.23
2023-02-20T02:26:52.821Z,72.61
2023-02-20T02:31:02.786Z,72.42
2023-02-20T02:35:12.627Z,72.55
2023-02-20T02:39:16.739Z,72.77
2023-02-20T02:43:24.988Z,72.85
2023-02-20T02:47:21.950Z,73.11
2023-02-20T02:51:24.499Z,73.15
2023-02-20T02:55:16.011Z,73.16
2023-02-20T02:59:19.641Z,73.11
2023-02-20T03:03:35.459Z,73.29
2023-02-20T03:07:42.351Z,73.33
2023-02-20T03:11:39.037Z,73.23
2023-02-20T03:15:54.556Z,73.35
2023-02-20T03:20:05.662Z,73.52
2023-02-20T03:24:09.624Z,73.36
2023-02-20T03:28:15.923Z,73.50
2023-02-20T03:32:24.220Z,73.42
2023-02-20T03:36:24.806Z,73.36
2023-02-20T03:40:20.493Z,73.34
2023-02-20T03:44:22.643Z,73.32
2023-02-20T03:48:26.250Z,73.33
2023-02-20T03:52:29.296Z,73.23
2023-02-20T03:56:26.062Z,73.29
2023-02-20T04:00:35.382Z,73.20
2023-02-20T04:04:30.508Z,73.27
2023-02-20T04:08:49.653Z,73.18
2023-02-20T04:12:51.738Z,73.29
2023-02-20T04:16:54.027Z,73.41
2023-02-20T04:20:58.100Z,73.30
2023-02-20T04:25:00.129Z,73.69
2023-02-20T04:28:55.771Z,73.61
2023-02-20T04:37:15.953Z,73.53
2023-02-20T04:41:12.535Z,73.49
2023-02-20T04:45:08.635Z,73.38
2023-02-20T04:49:15.718Z,73.50
2023-02-20T04:53:04.560Z,73.58
2023-02-20T04:56:58.583Z,73.63
2023-02-20T05:01:02.251Z,73.85
2023-02-20T05:05:05.936Z,73.87
2023-02-20T05:09:09.506Z,74.08
2023-02-20T05:13:13.406Z,73.99
2023-02-20T05:17:17.474Z,74.09
2023-02-20T05:21:19.556Z,74.21
2023-02-20T05:25:16.716Z,74.22
2023-02-20T05:29:26.043Z,74.38
2023-02-20T05:33:20.336Z,74.44
2023-02-20T05:37:23.984Z,74.42
2023-02-20T05:41:20.184Z,74.37
2023-02-20T05:45:23.739Z,74.31
2023-02-20T05:49:30.116Z,74.46
2023-02-20T05:53:33.708Z,74.55
2023-02-20T05:57:30.392Z,74.80
2023-02-20T06:01:41.129Z,74.76
2023-02-20T06:05:29.508Z,74.82
2023-02-20T06:09:33.091Z,74.98
2023-02-20T06:13:25.379Z,74.92
2023-02-20T06:17:28.945Z,74.97
2023-02-20T06:21:35.940Z,75.20
2023-02-20T06:25:35.304Z,75.40
2023-02-20T06:29:35.093Z,75.58
2023-02-20T06:33:38.659Z,75.70
2023-02-20T06:37:39.574Z,75.59
2023-02-20T06:41:43.199Z,75.86
2023-02-20T06:45:37.237Z,76.15
2023-02-20T06:49:38.067Z,76.04
2023-02-20T06:53:34.493Z,76.06
2023-02-20T06:57:38.031Z,76.03
2023-02-20T07:01:49.554Z,76.23
2023-02-20T07:05:53.342Z,76.46
2023-02-20T07:09:48.329Z,76.58
2023-02-20T07:13:52.343Z,76.62
2023-02-20T07:17:56.153Z,76.61
2023-02-20T07:22:03.897Z,76.69
2023-02-20T07:26:07.538Z,76.76
2023-02-20T07:30:11.360Z,77.07
2023-02-20T07:39:02.475Z,77.38
2023-02-20T07:43:06.117Z,77.29
2023-02-20T07:51:58.825Z,77.20
2023-02-20T07:55:51.426Z,77.18
2023-02-20T07:59:53.735Z,77.23
2023-02-20T08:08:52.172Z,77.25
2023-02-20T08:12:55.769Z,77.42
2023-02-20T08:16:59.383Z,77.22
2023-02-20T08:21:02.981Z,77.34
2023-02-20T08:25:07.397Z,77.76
2023-02-20T08:29:09.978Z,77.81
2023-02-20T08:33:13.733Z,77.89
2023-02-20T08:37:17.445Z,77.75
2023-02-20T09:05:00.445Z,76.94
2023-02-20T09:16:01.722Z,76.44
2023-02-20T09:24:48.976Z,76.05
2023-02-20T09:28:52.674Z,76.00
2023-02-20T09:32:55.072Z,75.79
2023-02-20T09:36:58.774Z,75.63
2023-02-20T09:46:13.421Z,75.07
2023-02-20T09:50:20.208Z,75.11
2023-02-20T09:54:29.548Z,74.71
2023-02-20T09:58:33.214Z,74.11
2023-02-20T10:02:39.916Z,73.52
2023-02-20T10:07:00.247Z,73.08
2023-02-20T10:11:06.813Z,72.70
2023-02-20T10:15:24.238Z,72.21
2023-02-20T10:19:43.111Z,71.67
2023-02-20T10:24:03.806Z,71.41
2023-02-20T10:28:26.521Z,71.28
2023-02-20T10:32:33.060Z,70.56
2023-02-20T11:38:59.609Z,61.59
2023-02-20T11:43:04.783Z,62.43
2023-02-20T12:46:12.565Z,60.57
2023-02-20T12:50:31.446Z,61.58
2023-02-20T12:54:33.614Z,62.31
2023-02-20T12:58:55.698Z,62.65
2023-02-20T13:02:59.360Z,63.12
2023-02-20T13:07:14.989Z,63.44
2023-02-20T13:11:18.652Z,63.97
2023-02-20T13:15:34.362Z,64.13
2023-02-20T13:19:50.189Z,64.23
2023-02-20T13:24:00.237Z,64.31
2023-02-20T13:28:29.260Z,64.38
2023-02-20T13:32:35.910Z,64.56
2023-02-20T13:36:42.469Z,64.76
2023-02-20T13:41:06.888Z,64.65
2023-02-20T13:45:29.103Z,64.72
2023-02-20T13:54:14.471Z,64.72
2023-02-20T13:54:21.308Z,64.87
2023-02-20T13:58:27.512Z,64.88
2023-02-20T14:02:37.706Z,65.07
2023-02-20T14:06:49.573Z,64.88
2023-02-20T14:11:10.202Z,65.10
2023-02-20T14:20:14.985Z,65.34
2023-02-20T14:48:46.055Z,64.66
2023-02-20T14:52:46.378Z,65.91
2023-02-20T14:56:55.725Z,66.48
2023-02-20T15:01:05.766Z,66.86
2023-02-20T15:05:15.431Z,67.54
2023-02-20T15:14:06.242Z,68.61
2023-02-20T15:23:15.229Z,70.15
2023-02-20T15:27:31.837Z,70.57
2023-02-20T15:31:48.811Z,70.65
2023-02-20T15:35:52.742Z,71.30
2023-02-20T15:39:54.767Z,71.66
2023-02-20T15:43:51.839Z,71.93
2023-02-20T15:47:56.571Z,72.07
2023-02-20T15:52:09.739Z,72.68
2023-02-20T15:56:10.014Z,72.83
2023-02-20T15:59:56.462Z,72.53
2023-02-20T16:08:55.561Z,73.14
2023-02-20T16:12:54.101Z,73.22
2023-02-20T16:17:00.488Z,73.54
2023-02-20T16:21:35.463Z,73.45
2023-02-20T16:25:39.181Z,73.00
2023-02-20T16:29:40.139Z,72.80
2023-02-20T16:33:43.126Z,72.49
2023-02-20T16:37:45.716Z,71.52
2023-02-20T16:41:48.248Z,71.28
2023-02-20T16:45:57.743Z,70.62
2023-02-20T16:50:01.409Z,70.55
2023-02-20T16:58:16.150Z,70.35
2023-02-20T17:02:26.300Z,69.87
2023-02-20T17:06:30.754Z,69.45
2023-02-20T17:10:34.804Z,69.42
2023-02-20T17:15:04.296Z,69.19
2023-02-20T17:23:50.007Z,68.85
2023-02-20T17:28:09.208Z,68.52
2023-02-20T17:32:11.763Z,68.44
2023-02-20T17:36:18.618Z,68.61
2023-02-20T17:40:27.943Z,68.38
2023-02-20T17:49:33.810Z,68.21
2023-02-20T17:51:14.644Z,68.33
2023-02-20T17:54:24.924Z,68.54
2023-02-20T17:58:37.385Z,68.57
2023-02-20T18:03:06.428Z,68.72
2023-02-20T18:07:39.678Z,68.83
2023-02-20T18:11:44.171Z,68.88
2023-02-20T18:16:19.181Z,68.89
2023-02-20T18:20:50.301Z,69.00
2023-02-20T18:29:52.291Z,69.36
2023-02-20T18:34:08.632Z,69.39
2023-02-20T18:38:21.898Z,69.57
2023-02-20T18:43:07.801Z,69.80
2023-02-20T18:47:44.240Z,69.93
2023-02-20T18:51:25.305Z,69.93
2023-02-20T18:55:19.422Z,70.21
2023-02-20T18:59:25.721Z,70.23
2023-02-20T19:04:33.506Z,70.25
2023-02-20T19:07:53.948Z,70.77
2023-02-20T19:12:28.223Z,70.65
2023-02-20T19:17:14.801Z,70.70
2023-02-20T19:21:40.058Z,70.94
2023-02-20T19:25:31.416Z,70.94
2023-02-20T19:29:24.225Z,70.95
2023-02-20T19:33:23.601Z,71.00
2023-02-20T19:37:29.964Z,71.12
2023-02-20T19:41:41.070Z,71.27
2023-02-20T19:46:16.941Z,71.21
2023-02-20T19:55:47.301Z,71.35
2023-02-20T20:00:00.247Z,71.54
2023-02-20T20:04:03.790Z,71.76
2023-02-20T20:08:32.084Z,71.71
2023-02-20T20:12:34.785Z,71.82
2023-02-20T20:16:34.166Z,71.96
2023-02-20T20:20:55.324Z,71.96
2023-02-20T20:25:10.744Z,72.00
2023-02-20T20:28:40.390Z,72.25
2023-02-20T20:32:13.472Z,72.16
2023-02-20T20:36:23.379Z,72.30
2023-02-20T20:40:04.822Z,72.61
2023-02-20T20:44:26.694Z,72.43
2023-02-20T20:48:35.023Z,72.25
2023-02-20T20:52:19.524Z,72.51
2023-02-20T20:56:31.937Z,72.70
2023-02-20T21:00:35.605Z,72.73
2023-02-20T21:04:34.147Z,72.82
2023-02-20T21:08:37.833Z,72.57
2023-02-20T21:12:58.542Z,72.65
2023-02-20T21:16:54.925Z,72.61
2023-02-20T21:20:58.650Z,72.68
2023-02-20T21:25:01.145Z,72.76
2023-02-20T21:29:05.283Z,72.64
2023-02-20T21:33:10.991Z,72.83
2023-02-20T21:37:07.244Z,72.85
2023-02-20T21:41:11.084Z,72.88
2023-02-20T21:45:35.358Z,73.04
2023-02-20T21:49:38.939Z,72.96
2023-02-20T21:53:42.487Z,73.06
2023-02-20T21:57:46.567Z,73.04
2023-02-20T22:01:29.894Z,72.98
2023-02-20T22:05:12.488Z,73.12
2023-02-20T22:09:23.975Z,73.28
2023-02-20T22:13:25.899Z,73.33
2023-02-20T22:17:26.725Z,73.54
2023-02-20T22:21:28.593Z,73.63
2023-02-20T22:25:31.418Z,73.87
2023-02-20T22:29:33.764Z,73.70
2023-02-20T22:33:35.919Z,73.68
2023-02-20T22:37:38.689Z,73.79
2023-02-20T22:41:41.300Z,73.61
2023-02-20T22:45:43.788Z,73.84
2023-02-20T22:49:54.432Z,73.97
2023-02-20T22:53:57.152Z,73.99
2023-02-20T22:58:00.611Z,73.99
2023-02-20T23:06:28.872Z,74.19
2023-02-20T23:10:30.415Z,74.20
2023-02-20T23:14:10.455Z,74.59
2023-02-20T23:18:19.258Z,74.50
2023-02-20T23:22:09.830Z,74.57
2023-02-20T23:25:57.539Z,74.57
2023-02-20T23:29:52.191Z,74.55
2023-02-20T23:33:54.698Z,74.87
2023-02-20T23:37:57.683Z,74.92
2023-02-20T23:42:00.244Z,75.13
2023-02-20T23:46:02.526Z,75.10
2023-02-20T23:50:04.626Z,75.06
2023-02-20T23:54:06.315Z,75.28
2023-02-20T23:58:16.709Z,75.52
