createdAt,value
2022-08-11T00:01:26.419Z,5.73
2022-08-11T00:03:57.864Z,5.80
2022-08-11T00:06:28.448Z,6.30
2022-08-11T05:39:38.134Z,8.97
2022-08-11T05:42:30.108Z,9.53
2022-08-11T05:45:22.612Z,8.97
2022-08-11T05:48:08.551Z,8.57
2022-08-11T05:50:54.424Z,9.07
2022-08-11T05:53:46.415Z,8.40
2022-08-11T05:56:19.776Z,8.80
2022-08-11T05:58:51.566Z,8.70
2022-08-11T06:01:25.417Z,7.50
2022-08-11T06:04:14.131Z,8.27
2022-08-11T06:06:51.132Z,8.27
2022-08-11T06:09:24.780Z,7.80
2022-08-11T06:11:56.471Z,8.20
2022-08-11T06:14:26.036Z,7.83
2022-08-11T06:16:58.270Z,8.10
2022-08-11T06:19:34.056Z,8.00
2022-08-11T06:22:04.754Z,7.60
2022-08-11T06:24:33.983Z,7.80
2022-08-11T06:27:12.895Z,8.23
2022-08-11T06:29:54.704Z,8.30
2022-08-11T06:32:27.971Z,9.10
2022-08-11T06:35:04.612Z,7.13
2022-08-11T06:37:45.431Z,7.97
2022-08-11T06:40:24.498Z,7.47
2022-08-11T06:43:00.108Z,7.67
2022-08-11T06:45:33.328Z,7.63
2022-08-11T06:48:03.140Z,7.13
2022-08-11T06:50:50.057Z,6.80
2022-08-11T06:53:21.181Z,6.90
2022-08-11T06:56:08.369Z,6.97
2022-08-11T06:58:57.445Z,6.50
2022-08-11T07:01:47.821Z,7.03
2022-08-11T07:04:25.388Z,6.70
2022-08-11T07:07:30.961Z,7.00
2022-08-11T07:10:37.812Z,6.77
2022-08-11T07:13:39.389Z,7.17
2022-08-11T07:16:17.474Z,7.00
2022-08-11T07:19:07.037Z,7.73
2022-08-11T07:22:02.402Z,6.67
2022-08-11T07:24:59.561Z,7.18
2022-08-11T07:27:54.927Z,6.45
2022-08-11T07:30:23.313Z,7.20
2022-08-11T07:32:55.326Z,6.28
2022-08-11T07:35:29.277Z,6.40
2022-08-11T07:38:04.082Z,6.32
2022-08-11T07:40:35.941Z,5.47
2022-08-11T07:43:07.213Z,6.85
2022-08-11T07:45:53.208Z,6.40
2022-08-11T07:48:40.467Z,6.90
2022-08-11T07:51:26.251Z,6.50
2022-08-11T07:53:58.458Z,6.05
2022-08-11T07:56:55.522Z,5.82
2022-08-11T08:00:00.379Z,5.88
2022-08-11T08:02:47.258Z,5.93
2022-08-11T08:05:36.106Z,5.80
2022-08-11T08:08:23.123Z,5.45
2022-08-11T08:11:08.896Z,6.13
2022-08-11T08:13:55.866Z,6.25
2022-08-11T08:16:42.055Z,5.13
2022-08-11T08:19:13.610Z,4.78
2022-08-11T08:21:45.383Z,4.70
2022-08-11T08:24:14.976Z,5.28
2022-08-11T08:27:04.960Z,5.28
2022-08-11T08:29:52.785Z,4.80
2022-08-11T08:32:21.790Z,4.75
2022-08-11T08:34:51.580Z,4.15
2022-08-11T08:37:46.027Z,3.95
2022-08-11T08:40:14.275Z,4.07
2022-08-11T08:42:47.690Z,3.80
2022-08-11T08:45:18.421Z,3.50
2022-08-11T08:47:53.525Z,3.67
2022-08-11T08:50:27.580Z,3.05
2022-08-11T08:53:04.087Z,3.60
2022-08-11T08:55:33.695Z,3.45
2022-08-11T08:58:03.362Z,3.40
2022-08-11T09:00:41.078Z,3.72
2022-08-11T09:03:38.254Z,3.08
2022-08-11T09:05:58.516Z,3.25
2022-08-11T09:08:29.475Z,2.80
2022-08-11T09:11:16.070Z,2.95
2022-08-11T09:13:46.986Z,3.40
2022-08-11T09:16:34.087Z,2.95
2022-08-11T09:19:02.676Z,3.03
2022-08-11T09:21:48.181Z,2.85
2022-08-11T09:24:36.582Z,3.10
2022-08-11T09:27:07.554Z,2.88
2022-08-11T09:29:38.833Z,2.83
2022-08-11T09:32:08.883Z,2.90
2022-08-11T09:34:39.882Z,2.78
2022-08-11T09:37:29.029Z,2.70
2022-08-11T09:40:40.044Z,2.60
2022-08-11T09:43:29.279Z,3.20
2022-08-11T09:46:00.214Z,2.90
2022-08-11T09:48:31.586Z,2.90
2022-08-11T09:51:02.346Z,2.95
2022-08-11T09:53:40.605Z,3.00
2022-08-11T09:56:31.852Z,3.20
2022-08-11T09:59:01.152Z,3.10
2022-08-11T10:01:33.174Z,3.08
2022-08-11T10:04:05.564Z,3.10
2022-08-11T10:06:55.427Z,3.50
2022-08-11T10:09:25.571Z,3.13
2022-08-11T10:11:59.088Z,4.30
2022-08-11T10:14:47.952Z,3.50
2022-08-11T10:17:18.788Z,2.90
2022-08-11T10:20:04.231Z,3.10
2022-08-11T10:22:52.650Z,3.90
2022-08-11T10:25:39.474Z,2.97
2022-08-11T10:28:29.010Z,4.15
2022-08-11T10:31:18.445Z,3.03
2022-08-11T10:34:03.694Z,2.60
2022-08-11T10:36:33.582Z,2.40
2022-08-11T10:39:04.456Z,2.53
2022-08-11T10:42:08.619Z,2.33
2022-08-11T10:44:41.032Z,2.35
2022-08-11T10:47:29.231Z,2.47
2022-08-11T10:50:12.287Z,2.90
2022-08-11T10:52:59.223Z,2.50
2022-08-11T10:55:46.005Z,2.33
2022-08-11T10:58:33.379Z,2.60
2022-08-11T11:01:04.360Z,2.10
2022-08-11T11:03:34.588Z,2.25
2022-08-11T11:06:28.561Z,2.13
2022-08-11T11:09:05.103Z,2.35
2022-08-11T11:11:56.230Z,2.50
2022-08-11T11:14:49.944Z,2.35
2022-08-11T11:17:45.882Z,2.55
2022-08-11T11:20:34.463Z,2.10
2022-08-11T11:23:09.649Z,2.40
2022-08-11T11:26:10.895Z,2.45
2022-08-11T11:29:20.319Z,2.25
2022-08-11T11:31:58.512Z,2.10
2022-08-11T11:34:52.980Z,2.20
2022-08-11T11:37:23.609Z,2.13
2022-08-11T11:39:52.076Z,2.25
2022-08-11T11:42:21.337Z,2.20
2022-08-11T11:44:52.103Z,2.28
2022-08-11T11:47:23.965Z,2.30
2022-08-11T11:49:54.537Z,1.83
2022-08-11T11:52:23.611Z,2.10
2022-08-11T11:54:55.890Z,2.17
2022-08-11T11:57:58.517Z,2.20
2022-08-11T12:00:44.595Z,2.20
2022-08-11T12:03:13.154Z,2.15
2022-08-11T12:05:44.765Z,2.20
2022-08-11T12:08:17.256Z,2.00
2022-08-11T12:10:48.032Z,1.73
2022-08-11T12:13:35.957Z,1.90
2022-08-11T12:16:34.114Z,2.13
2022-08-11T12:18:56.859Z,2.15
2022-08-11T12:21:28.346Z,1.70
2022-08-11T12:24:16.608Z,1.92
2022-08-11T12:27:17.062Z,1.55
2022-08-11T12:29:52.893Z,2.30
2022-08-11T12:32:25.132Z,1.98
2022-08-11T12:34:53.612Z,2.17
2022-08-11T12:37:30.312Z,2.30
2022-08-11T12:40:42.648Z,2.22
2022-08-11T12:43:38.415Z,2.45
2022-08-11T12:46:09.922Z,1.77
2022-08-11T12:49:02.361Z,1.83
2022-08-11T12:52:11.081Z,2.25
2022-08-11T12:54:51.794Z,1.98
2022-08-11T12:57:43.173Z,2.30
2022-08-11T13:00:29.514Z,2.00
2022-08-11T13:03:16.016Z,2.17
2022-08-11T13:05:45.473Z,2.00
2022-08-11T13:08:15.611Z,2.15
2022-08-11T13:11:03.681Z,1.70
2022-08-11T13:13:54.702Z,1.67
2022-08-11T13:16:22.910Z,2.17
2022-08-11T13:18:53.518Z,2.17
2022-08-11T13:21:23.873Z,1.85
2022-08-11T13:24:01.473Z,2.10
2022-08-11T13:26:45.037Z,2.08
2022-08-11T13:29:19.981Z,2.00
2022-08-11T13:31:48.653Z,1.70
2022-08-11T13:34:17.749Z,2.17
2022-08-11T13:36:46.585Z,2.33
2022-08-11T13:39:15.271Z,2.08
2022-08-11T13:41:47.753Z,1.90
2022-08-11T13:44:25.261Z,1.92
2022-08-11T13:46:57.235Z,1.80
2022-08-11T13:49:26.181Z,2.20
2022-08-11T13:51:56.353Z,2.10
2022-08-11T13:54:27.136Z,2.38
2022-08-11T13:56:59.000Z,2.08
2022-08-11T13:59:30.065Z,2.00
2022-08-11T14:02:28.280Z,2.53
2022-08-11T14:04:56.506Z,2.40
2022-08-11T14:07:26.769Z,2.08
2022-08-11T14:10:01.120Z,2.33
2022-08-11T14:12:52.047Z,2.15
2022-08-11T14:15:25.154Z,2.28
2022-08-11T14:18:01.145Z,2.15
2022-08-11T14:20:51.858Z,2.15
2022-08-11T14:23:23.915Z,2.05
2022-08-11T14:26:09.178Z,2.50
2022-08-11T14:28:43.978Z,2.40
2022-08-11T14:31:15.592Z,2.15
2022-08-11T14:34:00.408Z,2.60
2022-08-11T14:36:34.989Z,2.40
2022-08-11T14:39:06.847Z,2.35
2022-08-11T14:42:07.473Z,2.63
2022-08-11T14:45:01.591Z,2.55
2022-08-11T14:47:32.648Z,2.50
2022-08-11T14:50:09.752Z,2.53
2022-08-11T14:52:44.407Z,2.20
2022-08-11T14:55:31.573Z,2.40
2022-08-11T14:58:00.547Z,2.58
2022-08-11T15:00:31.196Z,2.90
2022-08-11T15:03:13.013Z,2.60
2022-08-11T15:05:55.791Z,2.45
2022-08-11T15:08:41.412Z,2.65
2022-08-11T15:11:31.304Z,2.33
2022-08-11T15:14:01.288Z,2.70
2022-08-11T15:16:48.925Z,2.75
2022-08-11T15:19:19.616Z,2.58
2022-08-11T15:22:05.157Z,2.58
2022-08-11T15:24:36.348Z,2.10
2022-08-11T15:27:24.481Z,2.55
2022-08-11T15:30:20.880Z,2.30
2022-08-11T15:33:20.903Z,2.40
2022-08-11T15:36:06.613Z,2.45
2022-08-11T15:38:40.170Z,2.83
2022-08-11T15:41:29.864Z,3.20
2022-08-11T15:44:15.904Z,2.55
2022-08-11T15:46:48.560Z,2.50
2022-08-11T15:49:24.267Z,2.95
2022-08-11T15:52:18.492Z,2.45
2022-08-11T15:54:48.352Z,2.70
2022-08-11T15:57:39.828Z,2.85
2022-08-11T16:00:27.111Z,2.60
2022-08-11T16:03:15.717Z,2.50
2022-08-11T16:05:53.133Z,2.50
2022-08-11T16:08:27.913Z,2.67
2022-08-11T16:11:02.420Z,2.70
2022-08-11T16:13:51.672Z,2.70
2022-08-11T16:16:19.803Z,2.70
2022-08-11T16:18:53.841Z,2.63
2022-08-11T16:21:35.141Z,2.60
2022-08-11T16:24:07.918Z,2.53
2022-08-11T16:27:10.968Z,2.55
2022-08-11T16:29:30.095Z,2.80
2022-08-11T16:32:28.529Z,2.60
2022-08-11T16:35:23.884Z,2.90
2022-08-11T16:38:11.820Z,2.70
2022-08-11T16:40:40.883Z,2.30
2022-08-11T16:43:30.440Z,2.35
2022-08-11T16:46:16.851Z,2.40
2022-08-11T16:48:49.540Z,2.28
2022-08-11T16:51:20.873Z,2.50
2022-08-11T16:54:05.251Z,2.75
2022-08-11T16:56:37.408Z,2.60
2022-08-11T16:59:16.284Z,2.67
2022-08-11T17:01:49.462Z,2.55
2022-08-11T17:04:50.004Z,2.55
2022-08-11T17:07:42.314Z,2.78
2022-08-11T17:10:50.895Z,2.60
2022-08-11T17:13:27.174Z,3.03
2022-08-11T17:16:12.056Z,2.70
2022-08-11T17:18:46.871Z,2.63
2022-08-11T17:21:21.953Z,2.92
2022-08-11T17:23:52.836Z,3.20
2022-08-11T17:26:26.504Z,2.72
2022-08-11T17:28:58.825Z,2.72
2022-08-11T17:31:46.485Z,2.50
2022-08-11T17:34:47.076Z,2.75
2022-08-11T17:37:15.984Z,2.80
2022-08-11T17:39:45.676Z,2.78
2022-08-11T17:42:33.518Z,3.30
2022-08-11T17:45:22.776Z,3.10
2022-08-11T17:48:09.277Z,2.90
2022-08-11T17:50:38.722Z,3.63
2022-08-11T17:53:36.111Z,2.50
2022-08-11T17:56:22.945Z,2.60
2022-08-11T17:59:12.157Z,2.70
2022-08-11T18:01:42.101Z,2.83
2022-08-11T18:04:13.636Z,2.53
2022-08-11T18:06:43.530Z,2.30
2022-08-11T18:09:33.342Z,2.40
2022-08-11T18:12:20.370Z,2.63
2022-08-11T18:15:09.494Z,2.63
2022-08-11T18:17:55.999Z,2.50
2022-08-11T18:20:43.572Z,2.75
2022-08-11T18:23:45.834Z,2.60
2022-08-11T18:26:38.028Z,2.35
2022-08-11T18:29:26.334Z,2.47
2022-08-11T18:32:22.037Z,2.42
2022-08-11T18:35:10.943Z,2.38
2022-08-11T18:38:02.889Z,2.30
2022-08-11T18:40:49.330Z,2.30
2022-08-11T18:43:38.396Z,2.40
2022-08-11T18:46:27.268Z,2.90
2022-08-11T18:49:19.319Z,2.30
2022-08-11T18:52:08.922Z,2.85
2022-08-11T18:54:58.628Z,2.55
2022-08-11T18:57:49.920Z,2.35
2022-08-11T19:00:41.362Z,2.75
2022-08-11T19:03:28.519Z,2.47
2022-08-11T19:06:38.633Z,2.20
2022-08-11T19:09:27.253Z,2.10
2022-08-11T19:12:14.750Z,2.33
2022-08-11T19:15:01.265Z,2.55
2022-08-11T19:17:49.566Z,2.75
2022-08-11T19:20:38.029Z,2.40
2022-08-11T19:23:27.406Z,2.70
2022-08-11T19:26:14.135Z,2.70
2022-08-11T19:29:01.156Z,2.47
2022-08-11T19:31:48.180Z,2.72
2022-08-11T19:34:37.261Z,2.75
2022-08-11T19:37:25.407Z,2.90
2022-08-11T19:40:15.053Z,3.20
2022-08-11T19:43:03.486Z,2.70
2022-08-11T19:45:52.535Z,2.63
2022-08-11T19:48:39.891Z,3.25
2022-08-11T19:51:27.406Z,3.17
2022-08-11T19:54:13.288Z,2.90
2022-08-11T19:57:00.688Z,3.17
2022-08-11T19:59:46.710Z,3.05
2022-08-11T20:02:32.159Z,2.90
2022-08-11T20:05:17.777Z,3.40
2022-08-11T20:08:05.131Z,2.88
2022-08-11T20:10:52.578Z,3.40
2022-08-11T20:13:43.544Z,2.85
2022-08-11T20:16:30.947Z,4.22
2022-08-11T20:19:18.360Z,4.00
2022-08-11T20:22:08.939Z,3.63
2022-08-11T20:24:56.858Z,3.47
2022-08-11T20:27:43.246Z,3.28
2022-08-11T20:30:31.576Z,3.50
2022-08-11T20:33:18.064Z,3.38
2022-08-11T20:36:08.051Z,3.38
2022-08-11T20:38:55.677Z,3.42
2022-08-11T20:41:58.218Z,3.40
2022-08-11T20:44:45.752Z,3.42
2022-08-11T20:47:59.279Z,3.47
2022-08-11T20:50:41.071Z,3.92
2022-08-11T20:53:29.152Z,3.67
2022-08-11T20:56:17.203Z,3.67
2022-08-11T20:59:21.840Z,2.90
2022-08-11T21:02:10.126Z,3.55
2022-08-11T21:04:57.578Z,3.25
2022-08-11T21:07:47.173Z,3.70
2022-08-11T21:10:44.570Z,3.65
2022-08-11T21:13:36.961Z,3.60
2022-08-11T21:16:26.082Z,3.70
2022-08-11T21:19:19.227Z,3.90
2022-08-11T21:22:28.385Z,3.60
2022-08-11T21:25:16.144Z,3.60
2022-08-11T21:28:03.587Z,3.95
2022-08-11T21:30:50.946Z,3.88
2022-08-11T21:33:41.374Z,3.83
2022-08-11T21:36:28.889Z,3.83
2022-08-11T21:39:16.361Z,3.65
2022-08-11T21:42:03.817Z,3.92
2022-08-11T21:44:50.460Z,4.07
2022-08-11T21:47:43.095Z,3.88
2022-08-11T21:50:30.037Z,3.78
2022-08-11T21:53:18.030Z,4.10
2022-08-11T21:56:05.265Z,3.70
2022-08-11T21:58:52.371Z,4.15
2022-08-11T22:01:38.959Z,3.40
2022-08-11T22:04:25.306Z,3.75
2022-08-11T22:07:11.338Z,3.60
2022-08-11T22:09:56.775Z,3.80
2022-08-11T22:12:45.271Z,3.80
2022-08-11T22:15:31.873Z,3.72
2022-08-11T22:18:17.380Z,3.30
2022-08-11T22:21:03.860Z,3.50
2022-08-11T22:23:55.000Z,3.13
2022-08-11T22:26:42.063Z,3.47
2022-08-11T22:29:50.580Z,3.50
2022-08-11T22:32:38.247Z,3.50
2022-08-11T22:35:28.583Z,3.85
2022-08-11T22:38:16.116Z,3.50
2022-08-11T22:41:01.893Z,3.45
2022-08-11T22:43:48.151Z,3.70
2022-08-11T22:46:37.063Z,3.95
2022-08-11T22:49:24.359Z,3.55
2022-08-11T22:52:09.661Z,3.83
2022-08-11T22:54:56.264Z,3.50
2022-08-11T22:57:46.577Z,3.53
2022-08-11T23:00:46.970Z,3.90
2022-08-11T23:03:37.842Z,3.97
