createdAt,value
2022-08-30T00:00:24.677Z,7.55
2022-08-30T00:02:27.586Z,4.07
2022-08-30T00:04:29.221Z,4.28
2022-08-30T00:06:30.937Z,4.40
2022-08-30T00:08:32.558Z,4.38
2022-08-30T00:10:34.605Z,4.57
2022-08-30T00:12:36.502Z,5.63
2022-08-30T00:14:38.241Z,7.18
2022-08-30T00:16:39.795Z,4.60
2022-08-30T00:18:43.918Z,4.35
2022-08-30T00:20:47.098Z,4.65
2022-08-30T00:22:48.807Z,5.07
2022-08-30T00:24:50.573Z,4.10
2022-08-30T00:26:52.079Z,5.03
2022-08-30T00:28:53.612Z,4.55
2022-08-30T00:30:55.277Z,4.50
2022-08-30T00:32:56.934Z,4.85
2022-08-30T00:35:00.088Z,5.45
2022-08-30T00:37:01.843Z,6.15
2022-08-30T00:39:03.652Z,4.78
2022-08-30T00:41:05.428Z,5.75
2022-08-30T00:43:14.084Z,4.95
2022-08-30T00:45:31.353Z,5.00
2022-08-30T00:47:32.890Z,4.15
2022-08-30T00:49:36.278Z,5.05
2022-08-30T00:51:40.777Z,4.70
2022-08-30T00:53:46.313Z,4.20
2022-08-30T00:55:48.865Z,4.18
2022-08-30T00:57:53.627Z,3.20
2022-08-30T00:59:55.123Z,3.47
2022-08-30T01:01:56.800Z,3.60
2022-08-30T01:03:59.302Z,3.58
2022-08-30T01:06:02.446Z,4.20
2022-08-30T01:08:05.909Z,4.10
2022-08-30T01:10:09.821Z,3.83
2022-08-30T01:12:11.728Z,3.65
2022-08-30T01:14:14.154Z,3.80
2022-08-30T01:16:16.227Z,4.10
2022-08-30T01:18:18.792Z,3.90
2022-08-30T01:20:28.289Z,4.05
2022-08-30T01:22:34.587Z,4.50
2022-08-30T01:24:37.664Z,3.40
2022-08-30T01:26:39.204Z,3.75
2022-08-30T01:28:41.510Z,4.47
2022-08-30T01:30:43.176Z,4.55
2022-08-30T01:32:46.875Z,4.10
2022-08-30T01:34:48.660Z,4.70
2022-08-30T01:36:50.240Z,3.58
2022-08-30T01:38:53.967Z,3.22
2022-08-30T01:40:58.980Z,3.95
2022-08-30T01:43:00.557Z,3.25
2022-08-30T01:45:03.411Z,3.22
2022-08-30T01:47:05.081Z,2.85
2022-08-30T01:49:10.591Z,3.10
2022-08-30T01:51:13.272Z,3.05
2022-08-30T01:53:15.313Z,3.30
2022-08-30T01:55:16.912Z,2.70
2022-08-30T01:57:22.749Z,3.40
2022-08-30T01:59:24.340Z,2.88
2022-08-30T02:01:28.868Z,2.83
2022-08-30T02:03:34.054Z,2.67
2022-08-30T02:05:36.007Z,3.08
2022-08-30T02:07:37.652Z,2.92
2022-08-30T02:09:39.324Z,3.08
2022-08-30T02:11:40.889Z,3.40
2022-08-30T02:13:45.321Z,3.08
2022-08-30T02:15:46.837Z,4.15
2022-08-30T02:17:48.522Z,3.30
2022-08-30T02:19:50.027Z,3.40
2022-08-30T02:21:51.538Z,3.40
2022-08-30T02:23:53.669Z,3.30
2022-08-30T02:25:55.224Z,3.00
2022-08-30T02:27:56.742Z,3.33
2022-08-30T02:29:59.652Z,3.13
2022-08-30T02:32:01.200Z,3.15
2022-08-30T02:34:03.102Z,3.30
2022-08-30T02:36:06.247Z,3.25
2022-08-30T02:38:08.179Z,3.05
2022-08-30T02:40:11.133Z,3.22
2022-08-30T02:42:13.583Z,3.53
2022-08-30T02:44:15.190Z,3.55
2022-08-30T02:46:18.628Z,3.40
2022-08-30T02:48:20.943Z,3.15
2022-08-30T02:50:22.518Z,3.38
2022-08-30T02:52:27.741Z,3.20
2022-08-30T02:54:29.653Z,3.50
2022-08-30T02:56:31.166Z,3.65
2022-08-30T02:58:32.634Z,3.15
2022-08-30T03:00:34.437Z,3.63
2022-08-30T03:02:37.326Z,3.25
2022-08-30T03:04:39.205Z,2.88
2022-08-30T03:06:40.991Z,4.00
2022-08-30T03:08:42.530Z,3.25
2022-08-30T03:10:44.115Z,3.60
2022-08-30T03:12:45.681Z,3.40
2022-08-30T03:14:47.216Z,3.85
2022-08-30T03:16:48.774Z,3.50
2022-08-30T03:18:51.850Z,3.97
2022-08-30T03:20:54.560Z,3.85
2022-08-30T03:22:56.274Z,3.97
2022-08-30T03:24:57.892Z,3.50
2022-08-30T03:26:59.376Z,3.97
2022-08-30T03:29:00.896Z,4.00
2022-08-30T03:31:02.393Z,3.63
2022-08-30T03:33:03.999Z,3.67
2022-08-30T03:35:10.541Z,4.65
2022-08-30T03:37:12.373Z,4.88
2022-08-30T03:39:14.003Z,4.68
2022-08-30T03:41:15.611Z,3.97
2022-08-30T03:43:17.367Z,6.40
2022-08-30T03:45:19.083Z,4.10
2022-08-30T03:47:20.619Z,4.35
2022-08-30T03:49:22.891Z,4.80
2022-08-30T03:51:26.125Z,4.10
2022-08-30T03:53:27.738Z,3.75
2022-08-30T03:55:30.218Z,4.18
2022-08-30T03:57:31.863Z,4.20
2022-08-30T03:59:33.512Z,5.03
2022-08-30T04:01:35.083Z,4.50
2022-08-30T04:03:36.730Z,4.18
2022-08-30T04:05:38.238Z,4.72
2022-08-30T04:07:41.165Z,4.00
2022-08-30T04:09:42.686Z,4.47
2022-08-30T04:11:44.220Z,4.30
2022-08-30T04:13:45.793Z,4.80
2022-08-30T04:15:47.429Z,4.43
2022-08-30T04:17:49.058Z,4.40
2022-08-30T04:19:50.623Z,4.22
2022-08-30T04:21:52.149Z,4.03
2022-08-30T04:23:55.262Z,4.88
2022-08-30T04:25:56.933Z,4.30
2022-08-30T04:27:58.422Z,4.97
2022-08-30T04:30:00.363Z,5.72
2022-08-30T04:32:02.206Z,5.50
2022-08-30T04:34:03.782Z,6.63
2022-08-30T04:36:07.620Z,5.45
2022-08-30T04:38:09.815Z,4.53
2022-08-30T04:40:12.918Z,5.38
2022-08-30T04:42:14.574Z,4.90
2022-08-30T04:44:19.678Z,5.35
2022-08-30T04:46:21.407Z,5.07
2022-08-30T04:48:22.962Z,5.00
2022-08-30T04:50:24.495Z,4.82
2022-08-30T04:52:26.494Z,4.55
2022-08-30T04:54:28.167Z,7.32
2022-08-30T04:56:31.273Z,5.00
2022-08-30T04:58:33.459Z,5.35
2022-08-30T05:00:34.986Z,5.30
2022-08-30T05:02:36.909Z,5.32
2022-08-30T05:04:38.456Z,4.97
2022-08-30T05:06:40.082Z,4.63
2022-08-30T05:08:41.660Z,5.25
2022-08-30T05:10:50.832Z,4.57
2022-08-30T05:12:53.784Z,5.18
2022-08-30T05:14:55.339Z,5.25
2022-08-30T05:16:56.839Z,5.00
2022-08-30T05:18:58.368Z,5.50
2022-08-30T05:21:04.452Z,5.65
2022-08-30T05:23:07.751Z,5.45
2022-08-30T05:25:09.370Z,5.65
2022-08-30T05:27:16.228Z,5.32
2022-08-30T05:29:19.046Z,5.65
2022-08-30T05:31:22.980Z,5.68
2022-08-30T05:33:24.619Z,5.43
2022-08-30T05:35:26.282Z,6.55
2022-08-30T05:37:27.804Z,5.82
2022-08-30T05:39:29.466Z,5.40
2022-08-30T05:41:50.950Z,5.30
2022-08-30T05:43:53.570Z,5.95
2022-08-30T05:45:59.957Z,5.78
2022-08-30T05:48:01.436Z,5.40
2022-08-30T05:50:04.363Z,5.28
2022-08-30T05:52:05.988Z,6.45
2022-08-30T05:54:07.693Z,5.72
2022-08-30T05:56:17.479Z,5.78
2022-08-30T05:58:19.169Z,5.53
2022-08-30T06:00:20.995Z,9.30
2022-08-30T06:02:23.881Z,8.05
2022-08-30T06:04:26.180Z,8.13
2022-08-30T06:06:28.384Z,5.80
2022-08-30T06:08:29.951Z,8.60
2022-08-30T06:10:31.509Z,8.32
2022-08-30T06:12:33.031Z,6.03
2022-08-30T06:14:34.551Z,5.93
2022-08-30T06:16:38.352Z,8.73
2022-08-30T06:18:41.278Z,6.75
2022-08-30T06:20:44.416Z,6.93
2022-08-30T06:22:46.208Z,7.05
2022-08-30T06:24:57.407Z,6.13
2022-08-30T06:26:59.416Z,4.65
2022-08-30T06:29:00.962Z,5.28
2022-08-30T06:31:06.071Z,4.82
2022-08-30T06:33:07.618Z,4.78
2022-08-30T06:35:11.138Z,5.10
2022-08-30T06:37:12.678Z,6.68
2022-08-30T06:39:30.818Z,5.75
2022-08-30T06:41:34.755Z,5.18
2022-08-30T06:43:36.716Z,5.72
2022-08-30T06:45:38.247Z,8.07
2022-08-30T06:47:40.035Z,6.10
2022-08-30T06:49:41.550Z,6.28
2022-08-30T06:51:44.400Z,5.78
2022-08-30T06:53:45.936Z,5.28
2022-08-30T06:55:55.443Z,5.45
2022-08-30T06:57:56.950Z,27.80
2022-08-30T06:59:58.909Z,6.55
2022-08-30T07:02:00.496Z,22.52
2022-08-30T07:04:02.184Z,9.10
2022-08-30T07:06:04.645Z,7.95
2022-08-30T07:08:07.534Z,5.35
2022-08-30T07:10:09.979Z,5.57
2022-08-30T07:12:12.454Z,5.47
2022-08-30T07:14:13.961Z,14.77
2022-08-30T07:16:15.530Z,5.30
2022-08-30T07:18:17.973Z,7.03
2022-08-30T07:20:19.557Z,5.68
2022-08-30T07:22:21.630Z,5.63
2022-08-30T07:24:24.658Z,9.55
2022-08-30T07:26:28.641Z,8.10
2022-08-30T07:28:31.992Z,5.78
2022-08-30T07:30:34.168Z,8.02
2022-08-30T07:32:35.690Z,5.88
2022-08-30T07:34:37.186Z,8.13
2022-08-30T07:36:39.341Z,6.40
2022-08-30T07:38:41.257Z,6.93
2022-08-30T07:40:44.346Z,8.63
2022-08-30T07:42:45.948Z,7.30
2022-08-30T07:44:47.615Z,7.43
2022-08-30T07:46:49.235Z,7.70
2022-08-30T07:48:51.073Z,7.93
2022-08-30T07:50:56.389Z,7.38
2022-08-30T07:52:59.980Z,8.65
2022-08-30T07:55:01.535Z,6.68
2022-08-30T07:57:04.769Z,7.40
2022-08-30T07:59:06.300Z,7.05
2022-08-30T08:01:10.033Z,6.50
2022-08-30T08:03:11.572Z,5.47
2022-08-30T08:05:17.026Z,15.45
2022-08-30T08:07:19.911Z,5.43
2022-08-30T08:09:21.365Z,5.78
2022-08-30T08:11:24.704Z,7.30
2022-08-30T08:13:28.635Z,10.50
2022-08-30T08:15:34.447Z,6.00
2022-08-30T08:17:35.982Z,5.45
2022-08-30T08:19:37.556Z,5.55
2022-08-30T08:21:39.123Z,4.97
2022-08-30T08:23:40.643Z,8.68
2022-08-30T08:25:42.429Z,4.93
2022-08-30T08:27:47.041Z,5.35
2022-08-30T08:29:49.906Z,5.03
2022-08-30T08:31:51.437Z,5.45
2022-08-30T08:33:52.964Z,6.78
2022-08-30T08:35:54.497Z,4.60
2022-08-30T08:37:56.077Z,4.80
2022-08-30T08:39:57.738Z,4.25
2022-08-30T08:42:07.301Z,4.72
2022-08-30T08:44:16.534Z,4.40
2022-08-30T08:46:27.056Z,4.20
2022-08-30T08:48:58.180Z,3.92
2022-08-30T08:50:58.404Z,3.50
2022-08-30T08:53:07.881Z,3.58
2022-08-30T08:55:12.498Z,3.60
2022-08-30T08:57:16.515Z,3.42
2022-08-30T08:59:18.891Z,3.10
2022-08-30T09:01:23.769Z,3.25
2022-08-30T09:03:28.563Z,3.35
2022-08-30T09:05:36.589Z,3.40
2022-08-30T09:07:42.332Z,3.67
2022-08-30T09:09:44.153Z,3.17
2022-08-30T09:11:47.464Z,3.45
2022-08-30T09:13:49.079Z,2.90
2022-08-30T09:15:56.211Z,3.08
2022-08-30T09:18:01.274Z,2.90
2022-08-30T09:20:05.509Z,2.80
2022-08-30T09:22:21.461Z,2.97
2022-08-30T09:24:26.062Z,2.65
2022-08-30T09:26:30.349Z,2.50
2022-08-30T09:28:33.810Z,2.30
2022-08-30T09:30:36.316Z,2.45
2022-08-30T09:32:43.059Z,2.50
2022-08-30T09:34:45.942Z,2.55
2022-08-30T09:36:48.938Z,2.22
2022-08-30T09:38:59.279Z,2.28
2022-08-30T09:41:21.921Z,2.97
2022-08-30T09:43:25.669Z,2.60
2022-08-30T09:45:31.374Z,2.20
2022-08-30T09:47:33.458Z,1.92
2022-08-30T09:49:37.651Z,2.40
2022-08-30T09:51:52.642Z,2.33
2022-08-30T09:54:17.093Z,4.05
2022-08-30T09:56:30.955Z,2.80
2022-08-30T09:58:46.808Z,1.98
2022-08-30T10:00:56.603Z,2.00
2022-08-30T10:03:26.135Z,1.80
2022-08-30T10:05:49.136Z,1.52
2022-08-30T10:08:06.197Z,1.40
2022-08-30T10:10:16.045Z,1.50
2022-08-30T10:12:22.790Z,1.42
2022-08-30T10:14:36.043Z,1.05
2022-08-30T10:16:48.351Z,1.30
2022-08-30T10:19:06.285Z,1.35
2022-08-30T10:21:19.068Z,1.63
2022-08-30T10:23:26.640Z,1.38
2022-08-30T10:25:33.628Z,1.75
2022-08-30T10:27:41.434Z,1.20
2022-08-30T10:29:49.248Z,1.10
2022-08-30T10:31:56.460Z,1.00
2022-08-30T10:34:05.408Z,2.30
2022-08-30T10:36:11.456Z,1.48
2022-08-30T10:38:19.802Z,0.90
2022-08-30T10:40:26.970Z,2.10
2022-08-30T10:42:36.775Z,1.30
2022-08-30T10:44:45.281Z,1.30
2022-08-30T10:46:58.526Z,1.05
2022-08-30T10:49:02.718Z,1.15
2022-08-30T10:51:09.908Z,1.20
2022-08-30T10:53:15.724Z,1.20
2022-08-30T10:55:21.095Z,2.33
2022-08-30T10:57:24.564Z,1.63
2022-08-30T10:59:28.716Z,2.55
2022-08-30T11:01:46.681Z,1.10
2022-08-30T11:04:35.903Z,1.42
2022-08-30T11:06:42.665Z,2.20
2022-08-30T11:09:15.897Z,1.30
2022-08-30T11:11:27.527Z,1.13
2022-08-30T11:13:35.232Z,1.20
2022-08-30T11:15:53.577Z,1.30
2022-08-30T11:17:58.513Z,1.20
2022-08-30T11:20:05.342Z,1.25
2022-08-30T11:22:13.729Z,2.65
2022-08-30T11:24:17.765Z,2.80
2022-08-30T11:26:52.670Z,1.40
2022-08-30T11:29:07.043Z,1.65
2022-08-30T11:31:10.729Z,2.20
2022-08-30T11:33:30.220Z,1.55
2022-08-30T11:35:37.733Z,1.50
2022-08-30T11:37:42.720Z,1.38
2022-08-30T11:40:13.338Z,1.67
2022-08-30T11:42:30.679Z,1.55
2022-08-30T11:44:33.950Z,1.50
2022-08-30T11:46:41.290Z,1.60
2022-08-30T11:48:54.501Z,1.50
2022-08-30T11:51:03.549Z,1.63
2022-08-30T11:53:15.696Z,1.38
2022-08-30T11:55:34.128Z,1.33
2022-08-30T11:57:44.294Z,1.65
2022-08-30T12:00:02.093Z,1.90
2022-08-30T12:02:04.725Z,1.63
2022-08-30T12:04:15.237Z,1.70
2022-08-30T12:06:45.705Z,1.73
2022-08-30T12:08:51.018Z,1.40
2022-08-30T12:11:08.157Z,1.48
2022-08-30T12:13:30.318Z,1.70
2022-08-30T12:15:59.156Z,1.80
2022-08-30T12:18:02.659Z,1.65
2022-08-30T12:20:11.590Z,1.40
2022-08-30T12:22:17.110Z,1.70
2022-08-30T12:24:25.051Z,1.60
2022-08-30T12:26:33.297Z,1.63
2022-08-30T12:28:34.831Z,1.50
2022-08-30T12:30:36.516Z,1.50
2022-08-30T12:32:44.370Z,1.55
2022-08-30T12:34:53.612Z,1.70
2022-08-30T12:36:58.715Z,1.60
2022-08-30T12:39:14.067Z,1.98
2022-08-30T12:41:19.616Z,1.33
2022-08-30T12:43:28.468Z,1.30
2022-08-30T12:45:50.847Z,1.35
2022-08-30T12:47:57.521Z,1.50
2022-08-30T12:50:00.889Z,1.50
2022-08-30T12:52:18.662Z,1.90
2022-08-30T12:54:24.006Z,1.50
2022-08-30T12:56:50.219Z,1.30
2022-08-30T13:01:12.614Z,1.23
2022-08-30T13:03:30.087Z,1.30
2022-08-30T13:05:52.749Z,1.40
2022-08-30T13:08:08.943Z,1.38
2022-08-30T13:10:19.467Z,1.17
2022-08-30T13:12:23.838Z,1.70
2022-08-30T13:14:35.859Z,1.50
2022-08-30T13:16:41.245Z,3.03
2022-08-30T13:18:47.818Z,1.40
2022-08-30T13:20:50.994Z,1.30
2022-08-30T13:23:06.088Z,1.42
2022-08-30T13:25:10.832Z,1.40
2022-08-30T13:27:12.394Z,1.30
2022-08-30T13:29:16.485Z,1.60
2022-08-30T13:31:18.375Z,1.65
2022-08-30T13:33:19.929Z,1.30
2022-08-30T13:35:21.735Z,1.33
2022-08-30T13:39:47.815Z,1.30
2022-08-30T13:41:49.747Z,1.27
2022-08-30T13:46:16.185Z,1.10
2022-08-30T13:48:24.755Z,1.50
2022-08-30T13:50:26.827Z,1.30
2022-08-30T13:52:30.063Z,1.23
2022-08-30T13:54:31.622Z,1.10
2022-08-30T13:56:33.173Z,1.10
2022-08-30T13:58:36.083Z,1.35
2022-08-30T14:00:41.177Z,1.20
2022-08-30T14:02:46.478Z,1.20
2022-08-30T14:04:49.323Z,1.23
2022-08-30T14:09:13.793Z,1.30
2022-08-30T14:11:20.944Z,1.50
2022-08-30T14:13:25.898Z,3.28
2022-08-30T14:15:30.727Z,1.58
2022-08-30T14:17:32.261Z,1.80
2022-08-30T14:19:34.024Z,1.77
2022-08-30T14:21:36.262Z,1.85
2022-08-30T14:23:37.755Z,1.73
2022-08-30T14:25:41.144Z,1.73
2022-08-30T14:27:42.729Z,1.77
2022-08-30T14:29:44.293Z,1.90
2022-08-30T14:31:45.838Z,1.80
2022-08-30T14:33:48.925Z,1.80
2022-08-30T14:35:50.559Z,1.70
2022-08-30T14:37:52.116Z,1.70
2022-08-30T14:39:53.631Z,1.70
2022-08-30T14:41:56.706Z,1.80
2022-08-30T14:43:58.325Z,1.90
2022-08-30T14:46:00.685Z,1.83
2022-08-30T14:48:02.741Z,2.00
2022-08-30T14:50:11.264Z,1.80
2022-08-30T14:52:13.953Z,2.53
2022-08-30T14:54:16.824Z,2.28
2022-08-30T14:56:20.203Z,2.08
2022-08-30T14:58:23.116Z,2.35
2022-08-30T15:00:25.191Z,2.33
2022-08-30T15:02:27.292Z,2.20
2022-08-30T15:04:29.032Z,2.15
2022-08-30T15:06:30.886Z,2.17
2022-08-30T15:08:32.778Z,2.17
2022-08-30T15:10:34.586Z,2.30
2022-08-30T15:12:39.320Z,2.85
2022-08-30T15:14:42.601Z,2.15
2022-08-30T15:16:44.549Z,2.65
2022-08-30T15:18:46.544Z,2.15
2022-08-30T15:20:49.455Z,2.22
2022-08-30T15:22:51.190Z,2.30
2022-08-30T15:24:53.897Z,2.38
2022-08-30T15:26:57.549Z,2.13
2022-08-30T15:29:01.042Z,2.13
2022-08-30T15:31:08.725Z,2.08
2022-08-30T15:33:10.862Z,2.15
2022-08-30T15:35:12.440Z,2.10
2022-08-30T15:37:13.914Z,2.03
2022-08-30T15:39:16.404Z,2.50
2022-08-30T15:41:17.908Z,2.60
2022-08-30T15:43:19.579Z,2.20
2022-08-30T15:45:21.292Z,2.40
2022-08-30T15:47:27.117Z,3.25
2022-08-30T15:49:28.718Z,2.50
2022-08-30T15:51:41.597Z,2.22
2022-08-30T15:53:45.045Z,2.63
2022-08-30T15:55:46.622Z,2.30
2022-08-30T15:57:52.450Z,2.30
2022-08-30T15:59:54.102Z,2.10
2022-08-30T16:01:55.792Z,2.63
2022-08-30T16:04:03.994Z,2.55
2022-08-30T16:06:10.739Z,2.80
2022-08-30T16:08:12.312Z,2.33
2022-08-30T16:10:14.324Z,2.10
2022-08-30T16:12:23.368Z,2.35
2022-08-30T16:14:25.616Z,3.00
2022-08-30T16:16:27.447Z,2.20
2022-08-30T16:18:29.300Z,2.33
2022-08-30T16:20:32.469Z,2.50
2022-08-30T16:22:34.474Z,2.20
2022-08-30T16:24:36.143Z,2.30
2022-08-30T16:26:37.958Z,2.50
2022-08-30T16:28:40.261Z,2.05
2022-08-30T16:30:42.137Z,2.60
2022-08-30T16:32:47.104Z,2.42
2022-08-30T16:34:49.818Z,2.30
2022-08-30T16:36:52.812Z,2.38
2022-08-30T16:38:58.158Z,2.75
2022-08-30T16:41:04.776Z,2.33
2022-08-30T16:43:07.130Z,2.13
2022-08-30T16:45:10.775Z,2.22
2022-08-30T16:47:13.530Z,2.20
2022-08-30T16:49:15.894Z,2.33
2022-08-30T16:51:22.861Z,2.33
2022-08-30T16:53:27.246Z,2.92
2022-08-30T16:55:29.641Z,2.40
2022-08-30T16:57:31.458Z,2.10
2022-08-30T16:59:33.421Z,2.10
2022-08-30T17:01:36.988Z,2.08
2022-08-30T17:03:40.470Z,1.95
2022-08-30T17:05:42.022Z,1.90
2022-08-30T17:07:44.839Z,1.95
2022-08-30T17:09:47.982Z,1.70
2022-08-30T17:11:50.017Z,2.67
2022-08-30T17:13:52.062Z,4.13
2022-08-30T17:15:53.620Z,2.00
2022-08-30T17:17:58.075Z,1.73
2022-08-30T17:19:59.792Z,1.88
2022-08-30T17:22:01.467Z,3.17
2022-08-30T17:24:03.868Z,1.90
2022-08-30T17:26:06.840Z,1.55
2022-08-30T17:28:11.081Z,2.28
2022-08-30T17:30:12.819Z,2.22
2022-08-30T17:32:24.961Z,2.10
2022-08-30T17:34:27.225Z,2.00
2022-08-30T17:38:54.919Z,1.88
2022-08-30T17:41:01.808Z,1.92
2022-08-30T17:43:05.015Z,2.20
2022-08-30T17:45:11.237Z,2.17
2022-08-30T17:47:12.773Z,1.90
2022-08-30T17:49:15.142Z,1.70
2022-08-30T17:51:16.881Z,2.30
2022-08-30T17:53:18.450Z,1.80
2022-08-30T17:55:20.252Z,1.90
2022-08-30T17:57:21.795Z,3.05
2022-08-30T17:59:26.698Z,2.00
2022-08-30T18:01:34.085Z,2.80
2022-08-30T18:03:35.948Z,1.88
2022-08-30T18:05:38.513Z,2.38
2022-08-30T18:07:44.243Z,2.10
2022-08-30T18:09:45.794Z,1.77
2022-08-30T18:11:52.494Z,1.90
2022-08-30T18:13:58.194Z,2.05
2022-08-30T18:16:01.576Z,2.20
2022-08-30T18:18:04.201Z,2.03
2022-08-30T18:20:07.336Z,3.92
2022-08-30T18:22:09.211Z,2.00
2022-08-30T18:24:11.289Z,2.20
2022-08-30T18:26:14.590Z,2.22
2022-08-30T18:28:19.151Z,2.20
2022-08-30T18:30:20.937Z,12.07
2022-08-30T18:32:32.803Z,2.20
2022-08-30T18:34:40.002Z,2.20
2022-08-30T18:36:44.113Z,2.83
2022-08-30T18:38:45.840Z,2.30
2022-08-30T18:40:48.542Z,5.40
2022-08-30T18:42:50.189Z,3.83
2022-08-30T18:44:52.667Z,4.20
2022-08-30T18:46:56.736Z,2.60
2022-08-30T18:49:00.119Z,2.53
2022-08-30T18:51:02.207Z,2.60
2022-08-30T18:53:03.811Z,2.60
2022-08-30T18:55:06.186Z,2.85
2022-08-30T18:57:08.281Z,2.72
2022-08-30T18:59:11.763Z,2.53
2022-08-30T19:01:20.706Z,2.78
2022-08-30T19:03:24.230Z,5.05
2022-08-30T19:05:27.243Z,2.50
2022-08-30T19:07:36.852Z,5.97
2022-08-30T19:09:39.154Z,2.60
2022-08-30T19:11:41.033Z,2.33
2022-08-30T19:13:42.529Z,3.22
2022-08-30T19:15:44.799Z,2.30
2022-08-30T19:17:46.638Z,4.65
2022-08-30T19:19:49.207Z,3.90
2022-08-30T19:21:55.454Z,3.28
2022-08-30T19:23:57.545Z,2.30
2022-08-30T19:25:59.457Z,2.05
2022-08-30T19:28:03.492Z,2.22
2022-08-30T19:30:09.944Z,2.30
2022-08-30T19:32:11.548Z,2.15
2022-08-30T19:34:14.850Z,2.03
2022-08-30T19:36:16.450Z,2.08
2022-08-30T19:38:20.366Z,2.20
2022-08-30T19:40:22.389Z,2.30
2022-08-30T19:42:23.976Z,2.10
2022-08-30T19:44:25.548Z,9.13
2022-08-30T19:46:27.198Z,2.20
2022-08-30T19:50:51.891Z,2.00
2022-08-30T19:52:57.171Z,1.90
2022-08-30T19:55:01.285Z,2.00
2022-08-30T19:57:05.791Z,2.40
2022-08-30T19:59:07.572Z,2.17
2022-08-30T20:01:12.163Z,2.30
2022-08-30T20:03:27.129Z,2.92
2022-08-30T20:05:29.737Z,2.58
2022-08-30T20:07:32.071Z,2.53
2022-08-30T20:09:36.825Z,2.22
2022-08-30T20:11:40.578Z,3.80
2022-08-30T20:13:42.270Z,3.20
2022-08-30T20:15:43.870Z,2.20
2022-08-30T20:18:03.314Z,2.38
2022-08-30T20:20:09.115Z,2.45
2022-08-30T20:22:15.170Z,3.17
2022-08-30T20:24:17.226Z,2.60
2022-08-30T20:24:23.823Z,2.50
2022-08-30T20:26:18.821Z,2.22
2022-08-30T20:28:26.661Z,2.67
2022-08-30T20:30:29.156Z,2.22
2022-08-30T20:32:31.344Z,1.80
2022-08-30T20:34:32.895Z,1.98
2022-08-30T20:36:34.847Z,2.35
2022-08-30T20:38:36.511Z,2.30
2022-08-30T20:40:39.628Z,6.13
2022-08-30T20:42:41.665Z,2.90
2022-08-30T20:44:45.017Z,2.35
2022-08-30T20:46:47.791Z,2.22
2022-08-30T20:48:49.294Z,2.40
2022-08-30T20:50:50.811Z,2.38
2022-08-30T20:52:52.354Z,2.90
2022-08-30T20:54:54.577Z,2.33
2022-08-30T20:56:56.332Z,2.22
2022-08-30T20:59:07.010Z,2.72
2022-08-30T21:01:11.436Z,2.10
2022-08-30T21:03:25.925Z,2.30
2022-08-30T21:05:28.814Z,2.75
2022-08-30T21:07:30.777Z,2.15
2022-08-30T21:09:32.353Z,2.15
2022-08-30T21:11:35.129Z,2.10
2022-08-30T21:13:37.061Z,1.90
2022-08-30T21:15:38.860Z,3.00
2022-08-30T21:17:43.127Z,1.83
2022-08-30T21:19:45.032Z,2.03
2022-08-30T21:21:46.909Z,1.77
2022-08-30T21:23:49.036Z,2.13
2022-08-30T21:25:50.723Z,1.63
2022-08-30T21:27:52.235Z,1.65
2022-08-30T21:29:53.771Z,1.63
2022-08-30T21:31:55.647Z,2.97
2022-08-30T21:33:59.469Z,1.35
2022-08-30T21:36:00.987Z,3.33
2022-08-30T21:38:02.710Z,1.52
2022-08-30T21:40:05.145Z,1.45
2022-08-30T21:42:06.767Z,1.48
2022-08-30T21:44:10.488Z,1.15
2022-08-30T21:46:12.089Z,1.50
2022-08-30T21:48:13.984Z,1.27
2022-08-30T21:50:17.254Z,1.02
2022-08-30T21:52:18.819Z,1.17
2022-08-30T21:54:21.401Z,1.50
2022-08-30T21:56:23.343Z,1.10
2022-08-30T21:58:24.876Z,1.25
2022-08-30T22:00:26.615Z,1.23
2022-08-30T22:02:28.381Z,1.70
2022-08-30T22:04:30.245Z,1.20
2022-08-30T22:06:38.750Z,1.20
2022-08-30T22:08:40.948Z,1.60
2022-08-30T22:10:43.797Z,1.10
2022-08-30T22:12:45.354Z,1.50
2022-08-30T22:14:46.900Z,1.38
2022-08-30T22:16:49.126Z,1.13
2022-08-30T22:18:51.447Z,1.17
2022-08-30T22:20:53.137Z,1.50
2022-08-30T22:22:56.419Z,1.27
2022-08-30T22:24:57.961Z,1.10
2022-08-30T22:27:01.794Z,1.10
2022-08-30T22:29:04.588Z,1.30
2022-08-30T22:31:09.071Z,1.10
2022-08-30T22:33:10.791Z,1.13
2022-08-30T22:35:12.403Z,1.45
2022-08-30T22:37:13.905Z,1.10
2022-08-30T22:39:16.949Z,1.00
2022-08-30T22:41:20.097Z,1.20
2022-08-30T22:43:27.862Z,1.17
2022-08-30T22:45:30.128Z,1.17
2022-08-30T22:47:32.097Z,1.10
2022-08-30T22:49:33.683Z,1.20
2022-08-30T22:51:35.965Z,1.20
2022-08-30T22:53:37.942Z,1.40
2022-08-30T22:55:43.654Z,1.20
2022-08-30T22:57:45.407Z,1.30
2022-08-30T22:59:46.964Z,1.10
2022-08-30T23:01:49.003Z,1.30
2022-08-30T23:03:51.741Z,1.13
2022-08-30T23:05:54.717Z,1.05
2022-08-30T23:07:56.342Z,1.25
2022-08-30T23:09:58.146Z,1.10
2022-08-30T23:12:01.129Z,1.30
2022-08-30T23:14:04.053Z,1.15
2022-08-30T23:16:07.975Z,1.10
2022-08-30T23:18:10.072Z,1.20
2022-08-30T23:20:12.279Z,1.00
2022-08-30T23:22:14.991Z,1.20
2022-08-30T23:24:16.490Z,1.20
2022-08-30T23:26:18.294Z,1.15
2022-08-30T23:28:21.436Z,1.00
2022-08-30T23:30:30.726Z,1.20
2022-08-30T23:32:32.732Z,1.10
2022-08-30T23:34:34.590Z,1.10
2022-08-30T23:36:36.160Z,1.00
2022-08-30T23:38:38.123Z,0.98
2022-08-30T23:40:42.460Z,1.40
2022-08-30T23:42:44.317Z,1.05
2022-08-30T23:44:47.133Z,0.93
2022-08-30T23:46:48.956Z,1.20
2022-08-30T23:48:52.349Z,0.98
2022-08-30T23:50:54.148Z,1.25
2022-08-30T23:52:55.723Z,1.10
2022-08-30T23:54:57.754Z,1.17
2022-08-30T23:56:59.423Z,1.35
2022-08-30T23:59:01.105Z,1.25
