createdAt,value
2024-01-12T00:01:11.035Z,25.23
2024-01-12T00:03:37.963Z,26.13
2024-01-12T00:06:06.226Z,27.75
2024-01-12T00:08:34.210Z,27.42
2024-01-12T00:11:01.074Z,24.60
2024-01-12T00:13:27.772Z,25.23
2024-01-12T00:15:54.471Z,27.95
2024-01-12T00:18:21.452Z,25.08
2024-01-12T00:20:48.268Z,27.20
2024-01-12T00:23:15.088Z,26.65
2024-01-12T00:25:42.332Z,25.50
2024-01-12T00:28:12.295Z,27.40
2024-01-12T00:30:40.732Z,26.85
2024-01-12T00:33:07.637Z,27.70
2024-01-12T00:35:34.827Z,27.15
2024-01-12T00:38:01.576Z,27.67
2024-01-12T00:40:28.324Z,27.25
2024-01-12T00:42:55.055Z,28.48
2024-01-12T00:45:21.772Z,25.42
2024-01-12T00:47:48.817Z,28.90
2024-01-12T00:50:15.883Z,27.98
2024-01-12T00:52:42.679Z,26.83
2024-01-12T00:55:09.780Z,26.52
2024-01-12T00:57:36.569Z,29.48
2024-01-12T01:00:05.214Z,26.48
2024-01-12T01:02:32.175Z,28.40
2024-01-12T01:04:58.906Z,27.77
2024-01-12T01:07:25.611Z,28.15
2024-01-12T01:09:52.342Z,29.63
2024-01-12T01:12:19.386Z,25.75
2024-01-12T01:14:46.244Z,25.98
2024-01-12T01:17:13.710Z,23.60
2024-01-12T01:19:40.553Z,22.02
2024-01-12T01:22:07.252Z,27.70
2024-01-12T01:24:33.936Z,25.42
2024-01-12T01:27:00.909Z,26.95
2024-01-12T01:29:27.630Z,26.35
2024-01-12T01:31:54.394Z,26.25
2024-01-12T01:34:21.107Z,27.88
2024-01-12T01:36:47.949Z,26.73
2024-01-12T01:39:15.492Z,25.98
2024-01-12T01:41:42.340Z,24.73
2024-01-12T01:44:09.131Z,23.65
2024-01-12T01:46:36.469Z,26.67
2024-01-12T01:49:03.306Z,25.00
2024-01-12T01:51:30.271Z,23.52
2024-01-12T01:53:57.026Z,24.33
2024-01-12T01:56:24.173Z,25.02
2024-01-12T01:58:51.569Z,22.50
2024-01-12T02:01:19.279Z,24.33
2024-01-12T02:03:47.676Z,24.88
2024-01-12T02:06:14.936Z,24.60
2024-01-12T02:08:42.329Z,24.60
2024-01-12T02:11:09.370Z,28.88
2024-01-12T02:13:36.047Z,24.17
2024-01-12T02:16:04.780Z,26.25
2024-01-12T02:21:00.227Z,24.60
2024-01-12T02:23:27.097Z,23.05
2024-01-12T02:25:54.078Z,24.77
2024-01-12T02:28:20.970Z,25.38
2024-01-12T02:30:48.111Z,24.45
2024-01-12T02:33:15.116Z,25.50
2024-01-12T02:35:41.981Z,25.23
2024-01-12T02:38:08.719Z,25.67
2024-01-12T02:40:35.368Z,28.27
2024-01-12T02:43:03.092Z,27.17
2024-01-12T02:45:29.904Z,26.75
2024-01-12T02:47:56.597Z,27.38
2024-01-12T02:50:24.176Z,24.50
2024-01-12T02:52:50.938Z,24.85
2024-01-12T02:55:17.869Z,23.90
2024-01-12T02:57:44.856Z,21.48
2024-01-12T03:00:12.251Z,25.23
2024-01-12T03:02:39.175Z,22.23
2024-01-12T03:05:06.466Z,21.67
2024-01-12T03:07:33.256Z,23.77
2024-01-12T03:10:00.508Z,23.85
2024-01-12T03:12:27.361Z,23.02
2024-01-12T03:14:54.161Z,22.58
2024-01-12T03:17:21.920Z,24.80
2024-01-12T03:19:48.801Z,23.63
2024-01-12T03:22:15.473Z,24.58
2024-01-12T03:24:42.205Z,25.70
2024-01-12T03:27:09.044Z,25.95
2024-01-12T03:29:35.955Z,23.90
2024-01-12T03:32:02.650Z,22.95
2024-01-12T03:34:29.514Z,23.63
2024-01-12T03:36:56.193Z,21.58
2024-01-12T03:39:22.872Z,22.77
2024-01-12T03:41:49.584Z,21.40
2024-01-12T03:44:16.476Z,24.48
2024-01-12T03:46:43.193Z,26.65
2024-01-12T03:49:10.120Z,25.52
2024-01-12T03:51:36.865Z,26.15
2024-01-12T03:54:04.050Z,23.65
2024-01-12T03:56:30.758Z,20.17
2024-01-12T03:58:57.749Z,24.20
2024-01-12T04:01:24.461Z,21.73
2024-01-12T04:03:51.454Z,21.65
2024-01-12T04:06:20.330Z,21.17
2024-01-12T04:08:47.262Z,23.08
2024-01-12T04:11:23.902Z,21.10
2024-01-12T04:13:50.987Z,21.30
2024-01-12T04:16:17.725Z,21.40
2024-01-12T04:18:44.762Z,19.83
2024-01-12T04:21:12.077Z,23.40
2024-01-12T04:23:39.422Z,25.73
2024-01-12T04:26:09.438Z,20.85
2024-01-12T04:28:36.296Z,17.55
2024-01-12T04:31:03.843Z,22.98
2024-01-12T04:33:31.996Z,23.20
2024-01-12T04:35:59.679Z,21.67
2024-01-12T04:38:27.934Z,22.30
2024-01-12T04:40:55.119Z,19.80
2024-01-12T04:43:21.898Z,19.77
2024-01-12T04:45:48.716Z,21.85
2024-01-12T04:48:15.516Z,23.10
2024-01-12T04:50:42.354Z,20.48
2024-01-12T04:53:09.092Z,22.60
2024-01-12T04:55:35.724Z,21.73
2024-01-12T04:58:04.247Z,20.60
2024-01-12T05:00:31.466Z,21.52
2024-01-12T05:02:58.658Z,20.95
2024-01-12T05:05:25.474Z,18.90
2024-01-12T05:07:52.303Z,22.27
2024-01-12T05:10:19.047Z,18.92
2024-01-12T05:12:45.862Z,19.98
2024-01-12T05:15:12.701Z,18.58
2024-01-12T05:17:39.482Z,20.55
2024-01-12T05:20:08.607Z,21.77
2024-01-12T05:22:37.015Z,17.70
2024-01-12T05:25:07.332Z,20.73
2024-01-12T05:27:34.207Z,17.92
2024-01-12T05:30:03.775Z,19.65
2024-01-12T05:32:31.532Z,19.70
2024-01-12T05:34:58.767Z,18.10
2024-01-12T05:37:25.671Z,19.13
2024-01-12T05:39:52.616Z,18.95
2024-01-12T05:42:19.287Z,18.75
2024-01-12T05:44:46.007Z,16.02
2024-01-12T05:47:13.614Z,18.15
2024-01-12T05:49:40.418Z,18.02
2024-01-12T05:52:07.199Z,17.60
2024-01-12T05:54:33.918Z,17.42
2024-01-12T05:57:00.953Z,18.67
2024-01-12T05:59:27.748Z,16.55
2024-01-12T06:01:55.434Z,17.88
2024-01-12T06:04:22.191Z,16.60
2024-01-12T06:06:49.943Z,14.77
2024-01-12T06:09:16.881Z,16.08
2024-01-12T06:11:44.712Z,15.85
2024-01-12T06:14:11.888Z,15.20
2024-01-12T06:16:39.142Z,16.17
2024-01-12T06:19:06.156Z,15.00
2024-01-12T06:21:33.093Z,15.20
2024-01-12T06:23:59.966Z,14.77
2024-01-12T06:26:26.995Z,15.48
2024-01-12T06:28:53.805Z,15.65
2024-01-12T06:31:20.537Z,14.90
2024-01-12T06:33:47.288Z,14.32
2024-01-12T06:36:14.201Z,14.38
2024-01-12T06:38:40.962Z,13.48
2024-01-12T06:41:07.852Z,14.30
2024-01-12T06:43:34.623Z,13.25
2024-01-12T06:46:01.312Z,13.60
2024-01-12T06:48:28.194Z,15.10
2024-01-12T06:50:55.034Z,13.25
2024-01-12T06:53:21.840Z,15.50
2024-01-12T06:55:48.743Z,14.52
2024-01-12T06:58:15.510Z,15.73
2024-01-12T07:00:42.305Z,17.08
2024-01-12T07:03:09.408Z,14.90
2024-01-12T07:05:36.298Z,19.38
2024-01-12T07:08:03.023Z,17.02
2024-01-12T07:10:29.728Z,16.58
2024-01-12T07:12:56.460Z,16.88
2024-01-12T07:15:23.125Z,15.80
2024-01-12T07:17:52.769Z,16.55
2024-01-12T07:20:20.306Z,17.15
2024-01-12T07:22:47.240Z,15.65
2024-01-12T07:25:14.019Z,16.50
2024-01-12T07:27:42.898Z,16.95
2024-01-12T07:30:10.677Z,16.50
2024-01-12T07:32:37.694Z,16.65
2024-01-12T07:35:04.963Z,17.48
2024-01-12T07:37:32.119Z,19.10
2024-01-12T07:39:58.843Z,15.98
2024-01-12T07:42:25.542Z,17.80
2024-01-12T07:44:53.173Z,17.63
2024-01-12T07:47:19.928Z,18.05
2024-01-12T07:49:46.777Z,17.60
2024-01-12T07:52:17.890Z,17.67
2024-01-12T07:54:46.196Z,18.35
2024-01-12T07:57:12.907Z,16.40
2024-01-12T07:59:39.740Z,16.98
2024-01-12T08:02:06.468Z,16.65
2024-01-12T08:04:33.328Z,20.38
2024-01-12T08:07:00.281Z,18.20
2024-01-12T08:09:27.090Z,19.60
2024-01-12T08:11:53.841Z,17.15
2024-01-12T08:14:20.562Z,19.60
2024-01-12T08:16:48.421Z,19.65
2024-01-12T08:19:15.098Z,19.25
2024-01-12T08:21:49.373Z,18.63
2024-01-12T08:24:21.997Z,17.60
2024-01-12T08:26:49.055Z,16.23
2024-01-12T08:29:15.923Z,15.60
2024-01-12T08:31:43.610Z,17.95
2024-01-12T08:34:10.928Z,16.17
2024-01-12T08:36:37.868Z,17.38
2024-01-12T08:39:04.987Z,16.75
2024-01-12T08:41:32.269Z,13.45
2024-01-12T08:43:59.048Z,14.57
2024-01-12T08:46:25.760Z,15.90
2024-01-12T08:48:53.945Z,14.85
2024-01-12T08:51:21.071Z,14.95
2024-01-12T08:53:47.812Z,15.32
2024-01-12T08:56:14.643Z,14.93
2024-01-12T08:58:41.354Z,14.90
2024-01-12T09:01:08.124Z,15.20
2024-01-12T09:03:35.128Z,14.20
2024-01-12T09:06:02.133Z,12.63
2024-01-12T09:08:29.531Z,12.80
2024-01-12T09:10:56.252Z,16.42
2024-01-12T09:13:23.070Z,18.38
2024-01-12T09:15:49.691Z,13.43
2024-01-12T09:18:16.538Z,17.95
2024-01-12T09:20:43.373Z,17.85
2024-01-12T09:23:10.304Z,13.55
2024-01-12T09:25:37.085Z,15.05
2024-01-12T09:28:04.017Z,14.98
2024-01-12T09:30:30.810Z,16.17
2024-01-12T09:32:57.725Z,17.27
2024-01-12T09:35:24.978Z,14.77
2024-01-12T09:37:51.775Z,17.25
2024-01-12T09:40:19.026Z,15.30
2024-01-12T09:42:50.120Z,17.17
2024-01-12T09:45:22.518Z,16.92
2024-01-12T09:47:52.261Z,14.93
2024-01-12T09:50:23.363Z,14.23
2024-01-12T09:52:51.129Z,15.70
2024-01-12T09:55:18.239Z,15.68
2024-01-12T09:57:48.360Z,15.77
2024-01-12T10:00:16.235Z,15.52
2024-01-12T10:02:43.433Z,13.77
2024-01-12T10:05:10.614Z,14.35
2024-01-12T10:07:39.086Z,14.85
2024-01-12T10:10:07.407Z,12.20
2024-01-12T10:12:34.081Z,12.32
2024-01-12T10:15:05.336Z,12.43
2024-01-12T10:17:33.212Z,11.30
2024-01-12T10:20:00.166Z,11.23
2024-01-12T10:22:27.942Z,10.85
2024-01-12T10:25:02.435Z,10.25
2024-01-12T10:27:29.249Z,9.30
2024-01-12T10:29:59.616Z,10.30
2024-01-12T10:34:54.756Z,9.80
2024-01-12T10:37:22.272Z,11.18
2024-01-12T10:39:50.682Z,10.95
2024-01-12T10:42:18.836Z,12.07
2024-01-12T10:44:46.671Z,13.82
2024-01-12T10:47:23.111Z,11.82
2024-01-12T10:50:09.889Z,14.80
2024-01-12T10:53:01.016Z,13.05
2024-01-12T10:55:35.228Z,13.07
2024-01-12T10:58:03.639Z,15.02
2024-01-12T11:00:34.304Z,16.55
2024-01-12T11:03:02.054Z,14.80
2024-01-12T11:05:29.845Z,17.75
2024-01-12T11:08:00.653Z,16.75
2024-01-12T11:10:29.186Z,16.30
2024-01-12T11:12:59.470Z,17.60
2024-01-12T11:15:27.808Z,19.38
2024-01-12T11:17:55.146Z,19.60
2024-01-12T11:20:23.099Z,18.02
2024-01-12T11:22:50.954Z,18.23
2024-01-12T11:25:20.590Z,20.40
2024-01-12T11:27:52.294Z,19.73
2024-01-12T11:30:21.555Z,17.10
2024-01-12T11:32:49.367Z,17.38
2024-01-12T11:35:22.318Z,13.98
2024-01-12T11:38:03.812Z,9.75
2024-01-12T11:40:30.562Z,11.25
2024-01-12T11:43:00.068Z,10.25
2024-01-12T11:45:28.127Z,13.15
2024-01-12T11:47:57.598Z,13.20
2024-01-12T11:50:28.757Z,8.15
2024-01-12T11:53:00.026Z,9.85
2024-01-12T11:55:26.847Z,9.90
2024-01-12T11:57:55.019Z,14.02
2024-01-12T12:00:24.363Z,12.95
2024-01-12T12:02:55.298Z,10.40
2024-01-12T12:05:24.298Z,11.85
2024-01-12T12:07:51.269Z,10.40
2024-01-12T12:10:23.474Z,12.85
2024-01-12T12:12:56.327Z,11.75
2024-01-12T12:15:25.898Z,13.25
2024-01-12T12:17:55.568Z,10.70
2024-01-12T12:20:24.209Z,10.93
2024-01-12T12:22:51.086Z,11.45
2024-01-12T12:25:18.334Z,12.88
2024-01-12T12:27:47.754Z,12.35
2024-01-12T12:30:16.867Z,13.55
2024-01-12T12:32:46.419Z,15.27
2024-01-12T12:35:21.187Z,16.37
2024-01-12T12:37:48.892Z,15.75
2024-01-12T12:40:17.652Z,13.55
2024-01-12T12:42:46.236Z,15.10
2024-01-12T12:45:13.744Z,17.35
2024-01-12T12:47:41.110Z,14.60
2024-01-12T12:50:12.716Z,15.25
2024-01-12T12:52:40.984Z,16.02
2024-01-12T12:55:08.651Z,12.88
2024-01-12T12:57:36.030Z,14.50
2024-01-12T13:00:05.644Z,15.73
2024-01-12T13:02:35.243Z,16.90
2024-01-12T13:05:03.506Z,19.08
2024-01-12T13:07:30.625Z,17.20
2024-01-12T13:09:59.192Z,17.95
2024-01-12T13:12:27.857Z,19.20
2024-01-12T13:14:54.737Z,21.65
2024-01-12T13:17:22.565Z,19.25
2024-01-12T13:19:49.598Z,20.20
2024-01-12T13:22:16.625Z,18.65
2024-01-12T13:24:43.288Z,20.63
2024-01-12T13:27:10.534Z,23.52
2024-01-12T13:29:37.367Z,19.33
2024-01-12T13:32:04.487Z,22.20
2024-01-12T13:34:31.937Z,16.27
2024-01-12T13:37:02.931Z,18.65
2024-01-12T13:39:30.156Z,18.75
2024-01-12T13:41:57.418Z,22.83
2024-01-12T13:44:24.316Z,20.92
2024-01-12T13:46:51.042Z,20.38
2024-01-12T13:49:18.016Z,21.08
2024-01-12T13:51:45.789Z,21.30
2024-01-12T13:54:15.823Z,20.73
2024-01-12T13:56:42.977Z,20.83
2024-01-12T13:59:10.987Z,20.98
2024-01-12T14:01:38.996Z,19.42
2024-01-12T14:04:06.964Z,19.63
2024-01-12T14:06:37.410Z,18.27
2024-01-12T14:09:06.421Z,19.23
2024-01-12T14:11:36.648Z,18.35
2024-01-12T14:14:03.971Z,21.30
2024-01-12T14:16:30.968Z,17.58
2024-01-12T14:18:57.892Z,19.05
2024-01-12T14:21:24.673Z,15.82
2024-01-12T14:23:52.052Z,16.50
2024-01-12T14:26:18.871Z,15.65
2024-01-12T14:28:46.702Z,16.00
2024-01-12T14:31:13.625Z,15.00
2024-01-12T14:33:40.627Z,15.02
2024-01-12T14:36:08.083Z,20.70
2024-01-12T14:38:35.316Z,19.83
2024-01-12T14:41:02.283Z,20.38
2024-01-12T14:43:29.142Z,22.92
2024-01-12T14:45:56.767Z,24.40
2024-01-12T14:48:24.287Z,21.42
2024-01-12T14:50:52.941Z,23.35
2024-01-12T14:53:19.878Z,26.13
2024-01-12T14:55:46.712Z,23.25
2024-01-12T14:58:13.550Z,23.90
2024-01-12T15:00:40.603Z,25.48
2024-01-12T15:03:07.369Z,25.00
2024-01-12T15:05:35.600Z,25.52
2024-01-12T15:08:03.631Z,26.98
2024-01-12T15:10:30.538Z,26.20
2024-01-12T15:12:57.368Z,25.55
2024-01-12T15:15:24.149Z,24.70
2024-01-12T15:17:51.017Z,23.25
2024-01-12T15:20:17.797Z,23.67
2024-01-12T15:22:44.540Z,25.30
2024-01-12T15:25:11.184Z,21.67
2024-01-12T15:27:37.829Z,22.60
2024-01-12T15:30:08.314Z,18.98
2024-01-12T15:32:35.398Z,20.02
2024-01-12T15:35:02.609Z,18.60
2024-01-12T15:37:29.380Z,18.73
2024-01-12T15:39:56.848Z,17.65
2024-01-12T15:42:32.335Z,15.93
2024-01-12T15:45:02.850Z,17.20
2024-01-12T15:47:29.675Z,17.02
2024-01-12T15:49:56.459Z,18.48
2024-01-12T15:52:23.245Z,15.90
2024-01-12T15:54:50.210Z,15.13
2024-01-12T15:57:16.964Z,18.13
2024-01-12T15:59:43.797Z,15.00
2024-01-12T16:02:10.701Z,17.90
2024-01-12T16:04:38.548Z,18.50
2024-01-12T16:07:05.812Z,17.58
2024-01-12T16:09:36.853Z,17.48
2024-01-12T16:12:04.382Z,15.73
2024-01-12T16:14:39.327Z,19.88
2024-01-12T16:17:06.413Z,20.98
2024-01-12T16:19:33.379Z,21.08
2024-01-12T16:22:01.230Z,19.58
2024-01-12T16:24:28.963Z,22.63
2024-01-12T16:26:55.658Z,22.13
2024-01-12T16:29:22.592Z,24.58
2024-01-12T16:31:49.241Z,26.10
2024-01-12T16:34:16.150Z,27.88
2024-01-12T16:36:43.085Z,25.95
2024-01-12T16:39:09.848Z,27.58
2024-01-12T16:41:36.670Z,27.92
2024-01-12T16:44:03.500Z,27.75
2024-01-12T16:46:30.197Z,29.63
2024-01-12T16:48:57.262Z,30.45
2024-01-12T16:51:24.052Z,30.05
2024-01-12T16:53:50.778Z,33.45
2024-01-12T16:56:17.568Z,35.45
2024-01-12T16:58:44.333Z,33.65
2024-01-12T17:01:11.118Z,29.05
2024-01-12T17:03:38.078Z,30.40
2024-01-12T17:06:05.001Z,30.05
2024-01-12T17:08:31.858Z,32.92
2024-01-12T17:10:58.585Z,32.33
2024-01-12T17:13:25.198Z,32.42
2024-01-12T17:15:51.894Z,29.25
2024-01-12T17:18:22.764Z,33.60
2024-01-12T17:20:55.773Z,29.27
2024-01-12T17:23:23.090Z,30.15
2024-01-12T17:25:49.813Z,28.90
2024-01-12T17:28:16.645Z,30.20
2024-01-12T17:30:44.735Z,29.35
2024-01-12T17:33:12.020Z,28.38
2024-01-12T17:35:39.060Z,31.65
2024-01-12T17:38:07.167Z,24.45
2024-01-12T17:40:33.923Z,28.50
2024-01-12T17:43:00.643Z,24.27
2024-01-12T17:45:28.626Z,28.25
2024-01-12T17:47:56.677Z,26.08
2024-01-12T17:50:23.814Z,23.77
2024-01-12T17:52:50.527Z,28.25
2024-01-12T17:55:17.245Z,24.48
2024-01-12T17:57:44.007Z,26.63
2024-01-12T18:00:12.047Z,21.55
2024-01-12T18:02:39.557Z,23.02
2024-01-12T18:05:06.573Z,23.60
2024-01-12T18:07:33.279Z,26.50
2024-01-12T18:09:59.894Z,22.52
2024-01-12T18:12:27.546Z,22.73
2024-01-12T18:14:54.226Z,23.92
2024-01-12T18:17:20.935Z,22.30
2024-01-12T18:19:48.846Z,21.58
2024-01-12T18:22:15.738Z,21.73
2024-01-12T18:24:47.491Z,21.08
2024-01-12T18:27:15.012Z,20.27
2024-01-12T18:29:41.783Z,20.45
2024-01-12T18:32:08.708Z,20.30
2024-01-12T18:34:35.758Z,21.58
2024-01-12T18:37:02.874Z,19.58
2024-01-12T18:39:29.610Z,25.40
2024-01-12T18:41:56.393Z,18.80
2024-01-12T18:44:23.164Z,22.35
2024-01-12T18:46:49.836Z,19.65
2024-01-12T18:49:16.613Z,20.60
2024-01-12T18:51:43.562Z,20.05
2024-01-12T18:54:10.831Z,21.10
2024-01-12T18:56:37.680Z,21.38
2024-01-12T18:59:04.434Z,21.52
2024-01-12T19:01:34.168Z,20.10
2024-01-12T19:04:03.331Z,24.30
2024-01-12T19:06:29.998Z,21.38
2024-01-12T19:08:56.745Z,21.38
2024-01-12T19:11:23.434Z,23.58
2024-01-12T19:13:52.444Z,22.30
2024-01-12T19:16:19.133Z,24.02
2024-01-12T19:18:45.835Z,24.88
2024-01-12T19:21:12.597Z,23.10
2024-01-12T19:23:39.369Z,23.35
2024-01-12T19:26:08.134Z,23.48
2024-01-12T19:28:34.831Z,23.95
2024-01-12T19:31:01.588Z,23.55
2024-01-12T19:33:28.529Z,24.38
2024-01-12T19:35:55.301Z,23.80
2024-01-12T19:38:22.646Z,23.17
2024-01-12T19:40:49.260Z,23.67
2024-01-12T19:43:15.936Z,26.73
2024-01-12T19:45:42.555Z,26.30
2024-01-12T19:48:09.418Z,25.67
2024-01-12T19:50:36.250Z,26.50
2024-01-12T19:53:02.962Z,29.98
2024-01-12T19:55:29.634Z,26.60
2024-01-12T19:57:56.834Z,27.92
2024-01-12T20:00:23.679Z,27.65
2024-01-12T20:02:50.528Z,25.63
2024-01-12T20:05:17.193Z,29.42
2024-01-12T20:07:43.826Z,29.10
2024-01-12T20:10:10.548Z,29.77
2024-01-12T20:12:37.258Z,29.85
2024-01-12T20:15:04.555Z,31.38
2024-01-12T20:17:31.690Z,33.40
2024-01-12T20:19:58.696Z,28.40
2024-01-12T20:22:25.417Z,32.47
2024-01-12T20:24:52.985Z,29.90
2024-01-12T20:27:19.796Z,34.67
2024-01-12T20:29:46.721Z,35.50
2024-01-12T20:32:13.435Z,31.98
2024-01-12T20:34:40.410Z,31.17
2024-01-12T20:37:09.105Z,32.47
2024-01-12T20:39:35.761Z,33.58
2024-01-12T20:42:02.627Z,30.02
2024-01-12T20:44:29.397Z,30.15
2024-01-12T20:46:56.119Z,27.38
2024-01-12T20:49:22.939Z,30.48
2024-01-12T20:51:52.414Z,27.10
2024-01-12T20:54:19.301Z,26.87
2024-01-12T20:56:46.021Z,27.50
2024-01-12T20:59:14.885Z,31.40
2024-01-12T21:01:41.743Z,25.05
2024-01-12T21:04:08.620Z,25.50
2024-01-12T21:06:35.437Z,26.60
2024-01-12T21:09:02.257Z,28.35
2024-01-12T21:11:29.227Z,26.45
2024-01-12T21:13:55.967Z,26.73
2024-01-12T21:16:22.677Z,27.27
2024-01-12T21:18:49.402Z,23.20
2024-01-12T21:21:16.315Z,24.30
2024-01-12T21:23:43.240Z,28.00
2024-01-12T21:26:09.888Z,25.30
2024-01-12T21:28:36.658Z,24.85
2024-01-12T21:31:03.760Z,24.23
2024-01-12T21:33:30.664Z,24.60
2024-01-12T21:35:57.513Z,24.13
2024-01-12T21:38:24.287Z,24.15
2024-01-12T21:40:51.069Z,28.92
2024-01-12T21:43:17.907Z,25.17
2024-01-12T21:45:45.217Z,20.15
2024-01-12T21:48:12.393Z,24.10
2024-01-12T21:50:41.115Z,23.80
2024-01-12T21:53:08.276Z,23.17
2024-01-12T21:55:35.003Z,23.65
2024-01-12T21:58:06.165Z,23.13
2024-01-12T22:00:34.558Z,21.80
2024-01-12T22:03:01.924Z,25.17
2024-01-12T22:05:28.871Z,21.92
2024-01-12T22:07:55.610Z,21.85
2024-01-12T22:10:22.295Z,18.88
2024-01-12T22:12:50.750Z,21.25
2024-01-12T22:15:17.651Z,20.20
2024-01-12T22:17:44.493Z,21.48
2024-01-12T22:20:14.269Z,20.05
2024-01-12T22:22:41.181Z,16.05
2024-01-12T22:25:08.406Z,19.60
2024-01-12T22:27:37.096Z,18.42
2024-01-12T22:30:04.295Z,22.63
2024-01-12T22:32:31.370Z,21.55
2024-01-12T22:34:58.140Z,22.33
2024-01-12T22:37:24.916Z,22.98
2024-01-12T22:39:51.814Z,22.15
2024-01-12T22:42:18.530Z,20.08
2024-01-12T22:44:45.287Z,24.70
2024-01-12T22:47:12.060Z,21.67
2024-01-12T22:49:39.008Z,22.98
2024-01-12T22:52:06.772Z,22.98
2024-01-12T22:54:34.029Z,20.27
2024-01-12T22:57:01.453Z,21.40
2024-01-12T22:59:28.305Z,23.55
2024-01-12T23:01:55.072Z,24.17
2024-01-12T23:04:22.001Z,21.85
2024-01-12T23:06:48.846Z,24.42
2024-01-12T23:09:15.672Z,22.27
2024-01-12T23:11:42.449Z,23.75
2024-01-12T23:14:09.195Z,23.02
2024-01-12T23:16:35.915Z,22.85
2024-01-12T23:19:03.146Z,24.55
2024-01-12T23:21:30.242Z,24.00
2024-01-12T23:23:56.900Z,22.33
2024-01-12T23:26:25.739Z,21.38
2024-01-12T23:28:52.456Z,22.45
2024-01-12T23:31:20.521Z,22.85
2024-01-12T23:33:47.700Z,21.13
2024-01-12T23:36:14.822Z,21.00
2024-01-12T23:38:41.712Z,19.45
2024-01-12T23:41:08.504Z,22.70
2024-01-12T23:43:35.110Z,20.65
2024-01-12T23:46:01.880Z,21.15
2024-01-12T23:48:34.614Z,20.15
2024-01-12T23:51:05.958Z,20.60
2024-01-12T23:53:32.950Z,19.25
2024-01-12T23:55:59.745Z,19.90
2024-01-12T23:58:30.620Z,18.90
