createdAt,value
2018-12-20T00:00:18.477Z,2.70
2018-12-20T00:02:47.745Z,3.33
2018-12-20T00:05:16.995Z,3.90
2018-12-20T00:07:46.424Z,3.47
2018-12-20T00:10:15.916Z,4.22
2018-12-20T00:12:45.392Z,4.20
2018-12-20T00:15:16.705Z,4.95
2018-12-20T00:17:48.655Z,5.28
2018-12-20T00:20:18.079Z,4.22
2018-12-20T00:22:47.377Z,5.10
2018-12-20T00:25:16.887Z,3.50
2018-12-20T00:27:46.216Z,4.50
2018-12-20T00:30:15.516Z,6.12
2018-12-20T00:32:44.845Z,4.92
2018-12-20T00:35:14.252Z,4.65
2018-12-20T00:37:43.538Z,3.85
2018-12-20T00:40:12.897Z,3.95
2018-12-20T00:42:42.206Z,5.35
2018-12-20T00:45:11.645Z,4.53
2018-12-20T00:47:40.943Z,5.30
2018-12-20T00:50:10.286Z,5.90
2018-12-20T00:52:39.612Z,5.03
2018-12-20T00:55:08.862Z,6.35
2018-12-20T00:57:38.152Z,4.62
2018-12-20T01:00:10.445Z,4.40
2018-12-20T01:02:39.877Z,7.65
2018-12-20T01:05:09.188Z,5.95
2018-12-20T01:07:38.437Z,4.55
2018-12-20T01:10:08.084Z,6.30
2018-12-20T01:12:37.334Z,5.08
2018-12-20T01:15:07.126Z,4.90
2018-12-20T01:17:38.905Z,6.45
2018-12-20T01:20:10.460Z,5.03
2018-12-20T01:22:39.910Z,8.73
2018-12-20T01:25:09.188Z,7.35
2018-12-20T01:27:38.453Z,8.18
2018-12-20T01:30:08.407Z,6.75
2018-12-20T01:32:37.658Z,4.33
2018-12-20T01:35:06.916Z,6.97
2018-12-20T01:37:36.154Z,6.28
2018-12-20T01:40:06.346Z,4.65
2018-12-20T01:42:35.685Z,5.47
2018-12-20T01:45:05.750Z,4.90
2018-12-20T01:47:35.209Z,5.85
2018-12-20T01:50:05.624Z,8.55
2018-12-20T01:52:34.841Z,4.95
2018-12-20T01:55:04.326Z,5.85
2018-12-20T01:57:33.713Z,4.65
2018-12-20T02:00:05.330Z,4.90
2018-12-20T02:02:34.609Z,6.22
2018-12-20T02:05:04.117Z,5.08
2018-12-20T02:07:33.461Z,5.72
2018-12-20T02:10:03.417Z,9.60
2018-12-20T02:12:32.862Z,4.80
2018-12-20T02:15:02.451Z,5.60
2018-12-20T02:17:31.965Z,6.80
2018-12-20T02:20:01.448Z,5.75
2018-12-20T02:22:30.923Z,6.85
2018-12-20T02:25:00.420Z,6.40
2018-12-20T02:27:29.793Z,6.60
2018-12-20T02:29:59.175Z,5.92
2018-12-20T02:32:28.496Z,7.53
2018-12-20T02:34:57.740Z,5.53
2018-12-20T02:37:27.385Z,7.53
2018-12-20T02:39:57.052Z,6.70
2018-12-20T02:42:26.472Z,6.33
2018-12-20T02:44:55.794Z,4.95
2018-12-20T02:47:29.620Z,4.22
2018-12-20T02:49:59.056Z,5.80
2018-12-20T02:52:28.374Z,7.65
2018-12-20T02:54:57.677Z,6.22
2018-12-20T02:57:26.974Z,8.20
2018-12-20T02:59:56.283Z,8.93
2018-12-20T03:02:25.607Z,5.92
2018-12-20T03:04:54.897Z,6.58
2018-12-20T03:07:24.134Z,6.50
2018-12-20T03:09:53.653Z,7.05
2018-12-20T03:12:22.917Z,7.53
2018-12-20T03:14:52.442Z,8.00
2018-12-20T03:17:21.897Z,8.65
2018-12-20T03:19:51.196Z,6.92
2018-12-20T03:22:20.717Z,7.30
2018-12-20T03:24:49.997Z,7.20
2018-12-20T03:27:19.376Z,9.48
2018-12-20T03:29:49.070Z,8.50
2018-12-20T03:32:18.421Z,6.87
2018-12-20T03:34:47.684Z,7.45
2018-12-20T03:37:16.998Z,6.40
2018-12-20T03:39:46.533Z,5.30
2018-12-20T03:42:16.033Z,5.47
2018-12-20T03:44:45.639Z,6.42
2018-12-20T03:47:15.145Z,6.03
2018-12-20T03:49:44.758Z,4.35
2018-12-20T03:52:14.243Z,5.17
2018-12-20T03:54:43.925Z,9.13
2018-12-20T03:57:13.424Z,5.83
2018-12-20T03:59:42.989Z,5.75
2018-12-20T04:02:12.397Z,4.92
2018-12-20T04:04:41.766Z,5.03
2018-12-20T04:07:11.255Z,4.05
2018-12-20T04:09:40.778Z,4.55
2018-12-20T04:12:10.158Z,3.33
2018-12-20T04:14:39.390Z,4.90
2018-12-20T04:17:08.778Z,3.37
2018-12-20T04:19:38.057Z,4.67
2018-12-20T04:22:07.422Z,4.75
2018-12-20T04:24:36.755Z,4.03
2018-12-20T04:27:06.061Z,3.70
2018-12-20T04:29:35.306Z,4.97
2018-12-20T04:32:04.588Z,4.05
2018-12-20T04:34:33.890Z,5.10
2018-12-20T04:37:03.278Z,5.10
2018-12-20T04:39:32.807Z,3.90
2018-12-20T04:42:02.134Z,3.52
2018-12-20T04:44:31.460Z,4.10
2018-12-20T04:47:00.761Z,5.30
2018-12-20T04:49:30.281Z,3.67
2018-12-20T04:51:59.687Z,4.05
2018-12-20T04:54:29.059Z,4.78
2018-12-20T04:56:58.371Z,3.50
2018-12-20T04:59:27.788Z,4.53
2018-12-20T05:01:57.227Z,5.95
2018-12-20T05:04:26.661Z,3.55
2018-12-20T05:06:55.901Z,2.67
2018-12-20T05:09:25.173Z,5.33
2018-12-20T05:11:54.544Z,2.85
2018-12-20T05:14:26.497Z,3.47
2018-12-20T05:16:56.192Z,5.35
2018-12-20T05:19:25.638Z,2.98
2018-12-20T05:21:55.121Z,3.67
2018-12-20T05:24:24.412Z,2.95
2018-12-20T05:26:53.750Z,2.92
2018-12-20T05:29:23.084Z,3.75
2018-12-20T05:31:52.350Z,2.92
2018-12-20T05:34:21.628Z,2.92
2018-12-20T05:36:50.928Z,4.90
2018-12-20T05:39:20.356Z,6.05
2018-12-20T05:41:50.202Z,3.33
2018-12-20T05:44:19.533Z,2.20
2018-12-20T05:46:48.849Z,2.77
2018-12-20T05:49:18.102Z,2.17
2018-12-20T05:51:47.348Z,2.50
2018-12-20T05:54:16.755Z,3.80
2018-12-20T05:56:46.193Z,2.20
2018-12-20T05:59:15.524Z,3.12
2018-12-20T06:01:44.848Z,3.02
2018-12-20T06:04:14.173Z,3.42
2018-12-20T06:06:43.465Z,3.10
2018-12-20T06:09:12.957Z,3.77
2018-12-20T06:11:42.372Z,3.50
2018-12-20T06:14:11.709Z,6.72
2018-12-20T06:16:41.064Z,3.90
2018-12-20T06:19:10.384Z,3.85
2018-12-20T06:21:40.032Z,2.83
2018-12-20T06:24:09.289Z,4.03
2018-12-20T06:26:38.599Z,4.20
2018-12-20T06:29:07.850Z,5.05
2018-12-20T06:31:37.110Z,3.12
2018-12-20T06:34:06.343Z,5.45
2018-12-20T06:36:35.567Z,7.22
2018-12-20T06:39:08.103Z,4.58
2018-12-20T06:41:39.411Z,3.35
2018-12-20T06:44:08.621Z,7.08
2018-12-20T06:46:42.099Z,4.75
2018-12-20T06:49:11.361Z,3.77
2018-12-20T06:51:40.600Z,6.15
2018-12-20T06:54:09.863Z,3.85
2018-12-20T06:56:39.088Z,4.03
2018-12-20T06:59:08.343Z,5.28
2018-12-20T07:01:37.597Z,3.17
2018-12-20T07:04:06.842Z,3.27
2018-12-20T07:06:36.163Z,3.90
2018-12-20T07:09:08.642Z,5.40
2018-12-20T07:11:38.031Z,4.20
2018-12-20T07:14:07.401Z,4.42
2018-12-20T07:16:36.662Z,4.08
2018-12-20T07:19:06.020Z,3.67
2018-12-20T07:21:35.312Z,5.00
2018-12-20T07:24:04.726Z,4.70
2018-12-20T07:26:33.984Z,2.90
2018-12-20T07:29:03.295Z,2.67
2018-12-20T07:31:32.543Z,3.35
2018-12-20T07:34:01.807Z,3.80
2018-12-20T07:36:31.090Z,3.55
2018-12-20T07:39:00.360Z,3.10
2018-12-20T07:41:29.590Z,4.10
2018-12-20T07:43:58.850Z,4.10
2018-12-20T07:46:28.082Z,10.03
2018-12-20T07:48:57.331Z,3.25
2018-12-20T07:51:26.612Z,2.87
2018-12-20T07:53:55.937Z,4.60
2018-12-20T07:56:25.232Z,2.80
2018-12-20T07:58:54.474Z,3.25
2018-12-20T08:01:23.730Z,3.62
2018-12-20T08:03:53.005Z,2.35
2018-12-20T08:06:22.301Z,4.87
2018-12-20T08:08:51.558Z,3.15
2018-12-20T08:11:20.843Z,2.30
2018-12-20T08:13:50.082Z,1.85
2018-12-20T08:16:19.353Z,2.65
2018-12-20T08:18:48.621Z,2.92
2018-12-20T08:21:17.879Z,3.70
2018-12-20T08:23:47.146Z,2.20
2018-12-20T08:26:16.392Z,3.95
2018-12-20T08:28:45.627Z,2.47
2018-12-20T08:31:14.912Z,2.60
2018-12-20T08:33:44.153Z,2.85
2018-12-20T08:36:13.448Z,3.83
2018-12-20T08:38:42.685Z,3.08
2018-12-20T08:41:11.985Z,2.30
2018-12-20T08:43:41.246Z,4.10
2018-12-20T08:46:10.529Z,4.75
2018-12-20T08:48:39.784Z,2.35
2018-12-20T08:51:09.010Z,4.03
2018-12-20T08:53:38.280Z,1.70
2018-12-20T08:56:07.565Z,2.00
2018-12-20T08:58:36.809Z,3.77
2018-12-20T09:01:06.073Z,2.35
2018-12-20T09:03:35.320Z,2.40
2018-12-20T09:06:04.591Z,2.40
2018-12-20T09:08:33.891Z,4.60
2018-12-20T09:11:03.124Z,2.15
2018-12-20T09:13:32.383Z,2.00
2018-12-20T09:16:01.737Z,2.12
2018-12-20T09:18:31.038Z,1.32
2018-12-20T09:21:00.338Z,2.30
2018-12-20T09:23:29.638Z,1.15
2018-12-20T09:25:58.869Z,1.35
2018-12-20T09:28:28.142Z,3.15
2018-12-20T09:30:57.383Z,2.45
2018-12-20T09:33:26.670Z,0.75
2018-12-20T09:35:55.883Z,1.60
2018-12-20T09:38:25.154Z,0.80
2018-12-20T09:40:54.423Z,0.98
2018-12-20T09:43:24.900Z,0.78
2018-12-20T09:45:54.410Z,1.57
2018-12-20T09:48:23.729Z,1.30
2018-12-20T09:50:52.981Z,0.60
2018-12-20T09:53:22.250Z,0.75
2018-12-20T09:55:51.514Z,0.60
2018-12-20T09:58:20.833Z,1.10
2018-12-20T10:00:50.173Z,2.42
2018-12-20T10:03:19.478Z,1.10
2018-12-20T10:05:48.779Z,1.40
2018-12-20T10:08:19.030Z,1.30
2018-12-20T10:10:48.295Z,0.70
2018-12-20T10:13:17.533Z,1.62
2018-12-20T10:15:46.869Z,1.98
2018-12-20T10:18:16.133Z,1.07
2018-12-20T10:20:45.525Z,0.85
2018-12-20T10:23:14.791Z,1.40
2018-12-20T10:25:44.056Z,2.67
2018-12-20T10:28:14.211Z,1.80
2018-12-20T10:30:44.317Z,1.50
2018-12-20T10:33:13.550Z,1.40
2018-12-20T10:35:42.822Z,1.10
2018-12-20T10:38:12.074Z,1.25
2018-12-20T10:40:41.612Z,1.77
2018-12-20T10:43:10.846Z,1.75
2018-12-20T10:45:40.129Z,1.85
2018-12-20T10:48:09.492Z,2.17
2018-12-20T10:50:38.743Z,1.42
2018-12-20T10:53:08.068Z,1.52
2018-12-20T10:55:37.476Z,3.40
2018-12-20T10:58:06.741Z,3.20
2018-12-20T11:00:41.426Z,1.95
2018-12-20T11:03:15.860Z,1.02
2018-12-20T11:05:50.604Z,3.15
2018-12-20T11:08:23.934Z,1.15
2018-12-20T11:10:58.389Z,1.35
2018-12-20T11:13:28.009Z,1.50
2018-12-20T11:15:57.367Z,1.30
2018-12-20T11:18:26.596Z,5.10
2018-12-20T11:20:55.897Z,1.00
2018-12-20T11:23:25.168Z,2.33
2018-12-20T11:25:54.437Z,2.75
2018-12-20T11:28:23.743Z,1.45
2018-12-20T11:30:52.984Z,1.55
2018-12-20T11:33:22.377Z,3.08
2018-12-20T11:35:51.646Z,0.90
2018-12-20T11:38:20.920Z,1.35
2018-12-20T11:40:50.177Z,2.80
2018-12-20T11:43:19.422Z,4.85
2018-12-20T11:45:48.709Z,4.72
2018-12-20T11:48:18.579Z,1.35
2018-12-20T11:50:47.813Z,2.55
2018-12-20T11:53:17.080Z,5.42
2018-12-20T11:55:46.343Z,1.17
2018-12-20T11:58:15.609Z,3.20
2018-12-20T12:00:44.887Z,2.85
2018-12-20T12:03:14.215Z,3.10
2018-12-20T12:05:43.497Z,1.52
2018-12-20T12:08:12.765Z,2.50
2018-12-20T12:10:42.149Z,1.80
2018-12-20T12:13:11.477Z,6.08
2018-12-20T12:15:40.794Z,2.02
2018-12-20T12:18:10.126Z,3.30
2018-12-20T12:20:39.388Z,1.25
2018-12-20T12:23:08.695Z,1.98
2018-12-20T12:25:38.060Z,1.05
2018-12-20T12:28:07.320Z,3.58
2018-12-20T12:30:36.598Z,2.35
2018-12-20T12:33:05.942Z,2.47
2018-12-20T12:35:35.227Z,1.60
2018-12-20T12:38:04.534Z,1.40
2018-12-20T12:40:33.938Z,3.72
2018-12-20T12:43:03.234Z,1.92
2018-12-20T12:45:32.548Z,2.10
2018-12-20T12:48:03.798Z,1.05
2018-12-20T12:50:33.058Z,2.15
2018-12-20T12:53:02.303Z,1.55
2018-12-20T12:55:31.576Z,0.85
2018-12-20T12:58:04.540Z,1.52
2018-12-20T13:00:32.206Z,3.42
2018-12-20T13:03:01.777Z,1.30
2018-12-20T13:05:31.066Z,3.40
2018-12-20T13:08:00.417Z,3.33
2018-12-20T13:10:29.665Z,2.35
2018-12-20T13:12:58.929Z,1.37
2018-12-20T13:15:28.250Z,8.10
2018-12-20T13:17:57.516Z,3.25
2018-12-20T13:20:26.779Z,4.20
2018-12-20T13:22:56.061Z,3.87
2018-12-20T13:25:25.680Z,1.35
2018-12-20T13:27:54.909Z,2.47
2018-12-20T13:30:24.157Z,1.67
2018-12-20T13:32:53.433Z,2.55
2018-12-20T13:35:22.696Z,2.30
2018-12-20T13:37:51.972Z,1.35
2018-12-20T13:40:21.257Z,4.00
2018-12-20T13:42:50.510Z,3.83
2018-12-20T13:45:19.913Z,1.30
2018-12-20T13:47:49.202Z,1.80
2018-12-20T13:50:18.446Z,1.07
2018-12-20T13:52:47.745Z,2.52
2018-12-20T13:55:17.005Z,1.35
2018-12-20T13:57:46.273Z,1.25
2018-12-20T14:00:15.876Z,2.22
2018-12-20T14:02:45.169Z,3.55
2018-12-20T14:05:14.533Z,1.85
2018-12-20T14:07:43.799Z,2.55
2018-12-20T14:10:13.093Z,3.45
2018-12-20T14:12:42.393Z,3.52
2018-12-20T14:15:11.665Z,2.95
2018-12-20T14:17:40.944Z,2.27
2018-12-20T14:20:10.290Z,1.20
2018-12-20T14:22:39.608Z,0.70
2018-12-20T14:25:08.898Z,1.85
2018-12-20T14:27:38.159Z,1.37
2018-12-20T14:30:09.629Z,1.98
2018-12-20T14:32:38.894Z,2.15
2018-12-20T14:35:08.141Z,1.77
2018-12-20T14:37:37.414Z,1.45
2018-12-20T14:40:08.756Z,2.58
2018-12-20T14:42:38.113Z,3.85
2018-12-20T14:45:07.732Z,2.02
2018-12-20T14:47:37.001Z,1.67
2018-12-20T14:50:08.095Z,2.37
2018-12-20T14:52:37.468Z,1.60
2018-12-20T14:55:08.826Z,3.77
2018-12-20T14:57:38.274Z,6.83
2018-12-20T15:00:09.648Z,3.52
2018-12-20T15:02:38.963Z,2.42
2018-12-20T15:05:08.563Z,2.42
2018-12-20T15:07:38.050Z,1.92
2018-12-20T15:10:09.288Z,2.58
2018-12-20T15:12:38.620Z,1.70
2018-12-20T15:15:09.300Z,2.30
2018-12-20T15:17:38.585Z,1.62
2018-12-20T15:20:09.142Z,1.92
2018-12-20T15:22:38.456Z,2.22
2018-12-20T15:25:07.843Z,2.05
2018-12-20T15:27:37.181Z,1.40
2018-12-20T15:30:08.076Z,2.72
2018-12-20T15:32:37.354Z,2.72
2018-12-20T15:35:07.003Z,2.15
2018-12-20T15:37:36.317Z,2.35
2018-12-20T15:40:07.269Z,2.15
2018-12-20T15:42:36.539Z,1.30
2018-12-20T15:45:07.303Z,2.22
2018-12-20T15:47:37.293Z,3.17
2018-12-20T15:50:08.072Z,1.85
2018-12-20T15:52:37.341Z,1.60
2018-12-20T15:55:07.219Z,1.60
2018-12-20T15:57:36.518Z,2.45
2018-12-20T16:00:08.698Z,2.15
2018-12-20T16:02:38.088Z,3.60
2018-12-20T16:05:07.547Z,3.05
2018-12-20T16:07:36.880Z,1.65
2018-12-20T16:10:08.469Z,2.80
2018-12-20T16:12:43.645Z,2.95
2018-12-20T16:15:14.489Z,1.65
2018-12-20T16:17:44.317Z,3.37
2018-12-20T16:20:13.745Z,1.40
2018-12-20T16:22:43.022Z,1.80
2018-12-20T16:25:12.395Z,3.22
2018-12-20T16:27:42.453Z,2.65
2018-12-20T16:30:12.027Z,2.92
2018-12-20T16:32:41.573Z,3.52
2018-12-20T16:35:11.301Z,1.60
2018-12-20T16:37:41.658Z,1.65
2018-12-20T16:40:11.622Z,2.00
2018-12-20T16:42:40.928Z,3.12
2018-12-20T16:45:10.537Z,1.70
2018-12-20T16:47:40.300Z,1.55
2018-12-20T16:50:10.202Z,2.35
2018-12-20T16:52:39.488Z,1.42
2018-12-20T16:55:09.285Z,2.62
2018-12-20T16:57:38.536Z,3.12
2018-12-20T17:00:10.026Z,2.35
2018-12-20T17:02:39.392Z,2.20
2018-12-20T17:05:08.889Z,2.52
2018-12-20T17:07:38.193Z,1.22
2018-12-20T17:10:08.665Z,2.15
2018-12-20T17:12:38.869Z,7.97
2018-12-20T17:15:08.181Z,2.05
2018-12-20T17:17:37.444Z,1.25
2018-12-20T17:20:08.085Z,4.90
2018-12-20T17:22:37.473Z,1.30
2018-12-20T17:25:06.953Z,2.37
2018-12-20T17:27:36.274Z,2.87
2018-12-20T17:30:07.367Z,1.55
2018-12-20T17:32:36.642Z,1.30
2018-12-20T17:35:05.902Z,1.77
2018-12-20T17:37:35.253Z,2.58
2018-12-20T17:40:04.869Z,2.40
2018-12-20T17:42:34.218Z,2.40
2018-12-20T17:45:04.052Z,2.10
2018-12-20T17:47:33.452Z,3.33
2018-12-20T17:50:02.733Z,1.65
2018-12-20T17:52:32.115Z,2.15
2018-12-20T17:55:01.466Z,2.15
2018-12-20T17:57:30.766Z,1.10
2018-12-20T18:00:00.351Z,1.05
2018-12-20T18:02:29.699Z,1.80
2018-12-20T18:05:06.658Z,4.00
2018-12-20T18:07:30.417Z,0.93
2018-12-20T18:09:59.770Z,2.65
2018-12-20T18:12:29.067Z,1.32
2018-12-20T18:14:58.421Z,1.50
2018-12-20T18:17:28.458Z,1.62
2018-12-20T18:19:57.867Z,1.05
2018-12-20T18:22:27.272Z,1.80
2018-12-20T18:24:56.570Z,2.40
2018-12-20T18:27:25.986Z,3.02
2018-12-20T18:29:55.556Z,4.85
2018-12-20T18:32:24.817Z,1.22
2018-12-20T18:34:54.127Z,3.20
2018-12-20T18:37:23.420Z,1.30
2018-12-20T18:39:53.298Z,1.67
2018-12-20T18:42:22.815Z,2.90
2018-12-20T18:44:52.120Z,1.75
2018-12-20T18:47:21.512Z,1.32
2018-12-20T18:49:51.726Z,2.45
2018-12-20T18:52:21.226Z,1.40
2018-12-20T18:54:50.549Z,3.05
2018-12-20T18:57:19.826Z,3.10
2018-12-20T18:59:49.163Z,1.40
2018-12-20T19:02:18.457Z,2.72
2018-12-20T19:04:47.712Z,3.25
2018-12-20T19:07:19.120Z,1.40
2018-12-20T19:09:48.550Z,2.30
2018-12-20T19:12:18.293Z,1.90
2018-12-20T19:14:47.628Z,1.42
2018-12-20T19:17:16.960Z,2.17
2018-12-20T19:19:55.994Z,2.27
2018-12-20T19:22:19.881Z,1.50
2018-12-20T19:24:49.220Z,2.02
2018-12-20T19:27:19.571Z,4.15
2018-12-20T19:29:48.898Z,1.52
2018-12-20T19:32:18.212Z,1.62
2018-12-20T19:34:47.637Z,2.12
2018-12-20T19:37:16.951Z,5.20
2018-12-20T19:39:48.262Z,1.65
2018-12-20T19:42:17.593Z,3.25
2018-12-20T19:44:47.597Z,2.20
2018-12-20T19:47:16.919Z,6.20
2018-12-20T19:49:46.524Z,3.25
2018-12-20T19:52:16.053Z,5.70
2018-12-20T19:54:48.155Z,1.42
2018-12-20T19:57:16.780Z,3.27
2018-12-20T19:59:48.250Z,1.98
2018-12-20T20:02:17.544Z,1.85
2018-12-20T20:04:46.844Z,1.75
2018-12-20T20:07:16.906Z,1.95
2018-12-20T20:09:46.726Z,1.20
2018-12-20T20:12:16.001Z,1.62
2018-12-20T20:14:46.214Z,1.70
2018-12-20T20:17:15.540Z,1.15
2018-12-20T20:19:44.901Z,1.52
2018-12-20T20:22:14.251Z,1.72
2018-12-20T20:24:43.633Z,1.15
2018-12-20T20:27:12.921Z,2.30
2018-12-20T20:29:42.235Z,1.75
2018-12-20T20:32:11.579Z,2.90
2018-12-20T20:34:40.912Z,1.32
2018-12-20T20:37:10.587Z,1.50
2018-12-20T20:39:42.928Z,1.40
2018-12-20T20:42:13.846Z,3.25
2018-12-20T20:44:43.265Z,1.17
2018-12-20T20:47:12.924Z,1.22
2018-12-20T20:49:42.278Z,0.90
2018-12-20T20:52:11.737Z,1.55
2018-12-20T20:54:41.251Z,3.55
2018-12-20T20:57:10.593Z,1.62
2018-12-20T20:59:40.453Z,2.27
2018-12-20T21:02:15.404Z,2.42
2018-12-20T21:04:44.669Z,5.30
2018-12-20T21:07:14.001Z,3.50
2018-12-20T21:09:43.248Z,2.75
2018-12-20T21:12:12.745Z,0.90
2018-12-20T21:14:42.026Z,1.20
2018-12-20T21:17:11.256Z,1.60
2018-12-20T21:19:40.597Z,1.60
2018-12-20T21:22:09.861Z,2.08
2018-12-20T21:24:39.143Z,2.10
2018-12-20T21:27:08.397Z,1.25
2018-12-20T21:29:37.629Z,2.15
2018-12-20T21:32:06.889Z,2.37
2018-12-20T21:34:36.187Z,5.22
2018-12-20T21:37:05.469Z,1.30
2018-12-20T21:39:34.818Z,2.22
2018-12-20T21:42:04.210Z,2.12
2018-12-20T21:44:33.513Z,1.15
2018-12-20T21:47:02.825Z,1.30
2018-12-20T21:49:32.117Z,2.35
2018-12-20T21:52:01.714Z,2.45
2018-12-20T21:54:31.030Z,2.80
2018-12-20T21:57:00.287Z,1.10
2018-12-20T21:59:30.428Z,1.45
2018-12-20T22:01:59.754Z,1.60
2018-12-20T22:04:28.997Z,2.85
2018-12-20T22:06:58.304Z,2.30
2018-12-20T22:09:27.512Z,1.17
2018-12-20T22:11:56.888Z,1.40
2018-12-20T22:14:26.150Z,2.17
2018-12-20T22:16:55.422Z,1.95
2018-12-20T22:19:24.671Z,2.10
2018-12-20T22:21:53.919Z,1.62
2018-12-20T22:24:23.187Z,4.00
2018-12-20T22:26:52.438Z,3.52
2018-12-20T22:29:21.713Z,3.02
2018-12-20T22:31:50.952Z,3.47
2018-12-20T22:34:20.193Z,1.60
2018-12-20T22:36:49.444Z,1.20
2018-12-20T22:39:18.685Z,1.60
2018-12-20T22:41:47.956Z,1.20
2018-12-20T22:44:17.197Z,1.45
2018-12-20T22:46:46.424Z,4.85
2018-12-20T22:49:15.665Z,6.25
2018-12-20T22:51:44.915Z,1.25
2018-12-20T22:54:14.170Z,2.35
2018-12-20T22:56:43.432Z,1.12
2018-12-20T22:59:12.706Z,1.57
2018-12-20T23:01:41.953Z,2.40
2018-12-20T23:04:11.228Z,1.98
2018-12-20T23:06:40.446Z,2.15
2018-12-20T23:09:09.656Z,1.95
2018-12-20T23:11:38.971Z,2.42
2018-12-20T23:14:08.317Z,2.15
2018-12-20T23:16:37.557Z,1.77
2018-12-20T23:19:06.927Z,1.40
2018-12-20T23:21:36.140Z,2.08
2018-12-20T23:24:05.382Z,1.57
2018-12-20T23:26:34.645Z,1.10
2018-12-20T23:29:03.888Z,1.12
2018-12-20T23:31:33.157Z,2.95
2018-12-20T23:34:02.544Z,1.57
2018-12-20T23:36:31.780Z,1.30
2018-12-20T23:39:01.012Z,1.10
2018-12-20T23:41:30.265Z,1.87
2018-12-20T23:43:59.500Z,4.47
2018-12-20T23:46:28.902Z,1.32
2018-12-20T23:48:58.112Z,1.40
2018-12-20T23:51:27.321Z,3.22
2018-12-20T23:53:56.532Z,1.30
2018-12-20T23:56:25.756Z,1.22
2018-12-20T23:58:55.059Z,1.20
