createdAt,value
2022-08-24T00:00:37.727Z,16.10
2022-08-24T00:03:04.830Z,16.00
2022-08-24T00:05:32.064Z,15.80
2022-08-24T00:07:59.215Z,15.80
2022-08-24T00:10:26.716Z,15.90
2022-08-24T00:12:53.744Z,15.80
2022-08-24T00:15:21.096Z,15.80
2022-08-24T00:17:48.165Z,15.80
2022-08-24T00:20:15.165Z,15.80
2022-08-24T00:22:42.674Z,15.70
2022-08-24T00:25:12.214Z,15.70
2022-08-24T00:27:41.161Z,15.70
2022-08-24T00:30:11.695Z,15.70
2022-08-24T00:32:38.890Z,15.70
2022-08-24T00:35:07.638Z,15.60
2022-08-24T00:37:35.872Z,15.60
2022-08-24T00:40:06.618Z,15.50
2022-08-24T00:42:34.109Z,15.50
2022-08-24T00:45:01.149Z,15.40
2022-08-24T00:47:34.808Z,15.30
2022-08-24T00:50:09.100Z,15.40
2022-08-24T00:52:40.648Z,15.50
2022-08-24T00:55:21.161Z,15.30
2022-08-24T00:57:52.146Z,15.30
2022-08-24T01:00:23.477Z,15.30
2022-08-24T01:02:55.294Z,15.40
2022-08-24T01:05:22.509Z,15.50
2022-08-24T01:07:50.808Z,15.40
2022-08-24T01:10:25.237Z,15.20
2022-08-24T01:13:00.635Z,15.20
2022-08-24T01:15:30.996Z,15.10
2022-08-24T01:18:17.261Z,15.20
2022-08-24T01:20:56.272Z,15.10
2022-08-24T01:23:51.643Z,15.10
2022-08-24T01:26:35.434Z,15.00
2022-08-24T01:29:08.651Z,15.00
2022-08-24T01:31:36.713Z,15.00
2022-08-24T01:34:05.155Z,15.00
2022-08-24T01:36:39.404Z,15.10
2022-08-24T01:39:21.332Z,15.00
2022-08-24T01:41:49.568Z,14.90
2022-08-24T01:44:17.688Z,15.00
2022-08-24T01:46:46.337Z,14.90
2022-08-24T01:49:13.654Z,14.90
2022-08-24T01:51:41.080Z,14.90
2022-08-24T01:54:08.535Z,14.90
2022-08-24T01:56:36.673Z,14.90
2022-08-24T01:59:06.743Z,14.90
2022-08-24T02:01:42.562Z,14.90
2022-08-24T02:04:10.268Z,14.70
2022-08-24T02:06:38.974Z,14.70
2022-08-24T02:09:09.298Z,14.70
2022-08-24T02:11:38.116Z,14.60
2022-08-24T02:14:05.303Z,14.40
2022-08-24T02:16:33.410Z,14.40
2022-08-24T02:19:00.457Z,14.50
2022-08-24T02:21:27.671Z,14.60
2022-08-24T02:23:54.749Z,14.60
2022-08-24T02:26:21.775Z,14.60
2022-08-24T02:28:50.010Z,14.50
2022-08-24T02:31:17.723Z,14.50
2022-08-24T02:33:45.844Z,14.40
2022-08-24T02:36:25.084Z,14.50
2022-08-24T02:38:54.993Z,14.30
2022-08-24T02:41:25.686Z,14.30
2022-08-24T02:43:54.712Z,14.30
2022-08-24T02:46:24.477Z,14.30
2022-08-24T02:48:57.480Z,14.30
2022-08-24T02:51:44.047Z,14.30
2022-08-24T02:54:17.394Z,14.30
2022-08-24T02:56:46.027Z,14.20
2022-08-24T02:59:14.085Z,14.40
2022-08-24T03:01:41.323Z,14.30
2022-08-24T03:04:08.786Z,14.20
2022-08-24T03:06:36.012Z,14.20
2022-08-24T03:09:03.508Z,14.10
2022-08-24T03:11:31.183Z,14.10
2022-08-24T03:13:59.231Z,14.10
2022-08-24T03:16:28.489Z,14.10
2022-08-24T03:18:56.105Z,14.10
2022-08-24T03:21:26.718Z,14.10
2022-08-24T03:23:53.922Z,14.10
2022-08-24T03:26:22.986Z,14.10
2022-08-24T03:28:51.218Z,14.10
2022-08-24T03:31:19.398Z,14.00
2022-08-24T03:33:47.495Z,13.90
2022-08-24T03:36:14.771Z,14.00
2022-08-24T03:38:43.295Z,13.90
2022-08-24T03:41:11.393Z,13.80
2022-08-24T03:43:51.665Z,13.80
2022-08-24T03:46:28.873Z,13.80
2022-08-24T03:48:58.502Z,13.70
2022-08-24T03:51:28.501Z,13.80
2022-08-24T03:53:58.039Z,13.80
2022-08-24T03:56:28.418Z,13.80
2022-08-24T03:58:55.893Z,13.70
2022-08-24T04:01:25.114Z,13.70
2022-08-24T04:03:54.344Z,13.70
2022-08-24T04:06:25.801Z,13.70
2022-08-24T04:08:54.115Z,13.70
2022-08-24T04:11:24.880Z,13.70
2022-08-24T04:13:56.709Z,13.70
2022-08-24T04:16:24.990Z,13.80
2022-08-24T04:19:00.986Z,13.80
2022-08-24T04:21:31.140Z,13.80
2022-08-24T04:24:04.751Z,13.80
2022-08-24T04:26:44.976Z,13.70
2022-08-24T04:29:15.890Z,13.70
2022-08-24T04:31:48.071Z,13.70
2022-08-24T04:34:16.713Z,13.70
2022-08-24T04:36:45.084Z,13.60
2022-08-24T04:39:13.116Z,13.60
2022-08-24T04:42:05.716Z,13.50
2022-08-24T04:44:38.097Z,13.60
2022-08-24T04:47:05.561Z,13.50
2022-08-24T04:49:32.834Z,13.50
2022-08-24T04:51:59.895Z,13.60
2022-08-24T04:54:27.464Z,13.60
2022-08-24T04:57:05.946Z,13.70
2022-08-24T04:59:36.584Z,13.70
2022-08-24T05:02:03.918Z,13.90
2022-08-24T05:04:31.241Z,13.90
2022-08-24T05:06:58.815Z,13.90
2022-08-24T05:09:25.892Z,13.90
2022-08-24T05:11:53.945Z,13.80
2022-08-24T05:14:28.787Z,13.80
2022-08-24T05:16:56.487Z,13.80
2022-08-24T05:19:24.549Z,13.90
2022-08-24T05:21:52.141Z,14.10
2022-08-24T05:24:20.549Z,14.20
2022-08-24T05:26:48.010Z,14.30
2022-08-24T05:29:17.177Z,14.50
2022-08-24T05:31:48.236Z,14.50
2022-08-24T05:34:16.421Z,14.50
2022-08-24T05:36:43.575Z,14.40
2022-08-24T05:39:27.406Z,14.50
2022-08-24T05:41:56.491Z,14.60
2022-08-24T05:44:30.797Z,14.80
2022-08-24T05:47:01.229Z,14.90
2022-08-24T05:49:29.057Z,14.90
2022-08-24T05:51:56.062Z,15.00
2022-08-24T05:54:24.091Z,15.00
2022-08-24T05:56:57.415Z,15.10
2022-08-24T05:59:24.529Z,15.20
2022-08-24T06:01:53.587Z,15.30
2022-08-24T06:04:21.093Z,15.40
2022-08-24T06:06:50.116Z,15.40
2022-08-24T06:09:17.683Z,15.60
2022-08-24T06:11:45.724Z,15.60
2022-08-24T06:14:15.814Z,15.70
2022-08-24T06:16:52.933Z,15.70
2022-08-24T06:19:21.998Z,16.10
2022-08-24T06:21:51.702Z,16.20
2022-08-24T06:24:44.780Z,16.40
2022-08-24T06:27:22.087Z,16.40
2022-08-24T06:29:53.007Z,16.50
2022-08-24T06:32:39.460Z,16.60
2022-08-24T06:35:08.052Z,16.80
2022-08-24T06:37:38.826Z,17.00
2022-08-24T06:40:07.555Z,17.20
2022-08-24T06:42:35.464Z,17.20
2022-08-24T06:45:03.289Z,17.40
2022-08-24T06:47:31.150Z,17.40
2022-08-24T06:50:01.501Z,17.60
2022-08-24T06:52:29.455Z,17.80
2022-08-24T06:54:56.867Z,17.90
2022-08-24T06:57:24.011Z,18.00
2022-08-24T06:59:54.408Z,18.10
2022-08-24T07:02:21.654Z,18.40
2022-08-24T07:04:49.287Z,18.40
2022-08-24T07:07:34.932Z,18.40
2022-08-24T07:10:02.170Z,18.70
2022-08-24T07:12:30.201Z,18.90
2022-08-24T07:14:57.328Z,18.90
2022-08-24T07:17:24.399Z,19.00
2022-08-24T07:19:51.516Z,19.00
2022-08-24T07:22:38.823Z,19.10
2022-08-24T07:25:07.099Z,19.40
2022-08-24T07:27:35.279Z,19.60
2022-08-24T07:30:25.317Z,19.50
2022-08-24T07:32:50.256Z,19.90
2022-08-24T07:35:18.024Z,20.00
2022-08-24T07:37:45.151Z,20.20
2022-08-24T07:40:12.793Z,20.20
2022-08-24T07:42:42.671Z,20.40
2022-08-24T07:45:10.222Z,20.40
2022-08-24T07:47:41.066Z,20.70
2022-08-24T07:50:23.354Z,20.80
2022-08-24T07:52:50.500Z,20.90
2022-08-24T07:55:17.729Z,21.10
2022-08-24T07:57:46.312Z,21.10
2022-08-24T08:00:15.828Z,21.40
2022-08-24T08:02:47.437Z,21.50
2022-08-24T08:05:19.680Z,21.50
2022-08-24T08:07:52.235Z,21.70
2022-08-24T08:10:20.346Z,21.90
2022-08-24T08:12:47.468Z,22.30
2022-08-24T08:15:14.560Z,22.40
2022-08-24T08:17:55.925Z,22.40
2022-08-24T08:20:24.221Z,22.50
2022-08-24T08:23:10.278Z,23.10
2022-08-24T08:25:57.595Z,23.50
2022-08-24T08:28:36.419Z,23.40
2022-08-24T08:31:05.831Z,23.50
2022-08-24T08:33:36.051Z,23.60
2022-08-24T08:36:06.960Z,23.60
2022-08-24T08:38:36.717Z,24.20
2022-08-24T08:41:49.969Z,23.90
2022-08-24T08:45:00.690Z,24.10
2022-08-24T08:48:10.829Z,24.20
2022-08-24T08:51:26.798Z,24.50
2022-08-24T08:54:36.125Z,24.70
2022-08-24T08:57:20.050Z,24.80
2022-08-24T09:00:43.672Z,24.80
2022-08-24T09:03:48.052Z,25.00
2022-08-24T09:07:10.352Z,25.20
2022-08-24T09:10:20.936Z,25.20
2022-08-24T09:13:22.834Z,25.40
2022-08-24T09:16:31.684Z,25.50
2022-08-24T09:19:42.668Z,25.40
2022-08-24T09:22:18.520Z,25.70
2022-08-24T09:25:10.275Z,25.60
2022-08-24T09:28:35.950Z,25.70
2022-08-24T09:31:47.938Z,25.80
2022-08-24T09:34:28.362Z,25.90
2022-08-24T09:37:26.232Z,26.30
2022-08-24T09:40:27.432Z,26.10
2022-08-24T09:43:33.100Z,26.20
2022-08-24T09:46:34.371Z,26.40
2022-08-24T09:49:49.262Z,26.40
2022-08-24T09:53:17.651Z,26.50
2022-08-24T10:05:58.111Z,27.10
2022-08-24T10:08:51.420Z,27.10
2022-08-24T10:11:48.932Z,27.20
2022-08-24T10:20:50.317Z,28.00
2022-08-24T10:24:15.418Z,27.70
2022-08-24T10:27:08.637Z,28.60
2022-08-24T10:33:32.280Z,28.30
2022-08-24T10:36:30.957Z,28.40
2022-08-24T10:39:43.537Z,28.20
2022-08-24T10:43:02.270Z,28.80
2022-08-24T10:46:09.707Z,28.80
2022-08-24T10:49:16.926Z,28.90
2022-08-24T10:52:31.521Z,28.60
2022-08-24T10:55:15.784Z,28.50
2022-08-24T10:58:16.588Z,29.00
2022-08-24T11:00:43.999Z,28.80
2022-08-24T11:03:24.098Z,28.90
2022-08-24T11:05:57.497Z,29.10
2022-08-24T11:08:30.175Z,29.40
2022-08-24T11:11:13.521Z,29.40
2022-08-24T11:14:04.478Z,29.70
2022-08-24T11:16:42.387Z,29.80
2022-08-24T11:19:31.693Z,29.80
2022-08-24T11:22:02.141Z,29.90
2022-08-24T11:24:46.591Z,30.30
2022-08-24T11:27:33.865Z,30.20
2022-08-24T11:30:36.358Z,30.60
2022-08-24T11:33:06.277Z,30.00
2022-08-24T11:35:40.055Z,30.20
2022-08-24T11:38:31.648Z,31.60
2022-08-24T11:41:22.446Z,31.20
2022-08-24T11:44:25.358Z,31.20
2022-08-24T11:47:12.256Z,31.50
2022-08-24T11:50:21.731Z,30.90
2022-08-24T11:56:42.321Z,31.40
2022-08-24T11:59:43.383Z,31.90
2022-08-24T12:02:18.508Z,31.20
2022-08-24T12:05:21.208Z,31.30
2022-08-24T12:08:32.848Z,31.10
2022-08-24T12:11:33.774Z,31.10
2022-08-24T12:14:25.106Z,31.70
2022-08-24T12:17:13.074Z,32.00
2022-08-24T12:19:51.870Z,32.20
2022-08-24T12:22:20.825Z,32.10
2022-08-24T12:24:59.877Z,32.10
2022-08-24T12:27:32.315Z,32.10
2022-08-24T12:30:19.740Z,33.20
2022-08-24T12:32:58.898Z,32.70
2022-08-24T12:35:36.952Z,32.50
2022-08-24T12:38:27.980Z,33.40
2022-08-24T12:41:19.076Z,33.20
2022-08-24T12:43:58.524Z,33.10
2022-08-24T12:46:27.333Z,33.00
2022-08-24T12:49:22.132Z,34.10
2022-08-24T12:52:43.507Z,33.40
2022-08-24T12:55:52.343Z,31.90
2022-08-24T12:59:02.997Z,33.00
2022-08-24T13:01:35.952Z,33.30
2022-08-24T13:04:07.835Z,33.50
2022-08-24T13:06:49.545Z,32.30
2022-08-24T13:09:39.393Z,32.20
2022-08-24T13:12:51.190Z,32.20
2022-08-24T13:15:52.191Z,32.10
2022-08-24T13:18:50.790Z,31.80
2022-08-24T13:21:41.166Z,32.60
2022-08-24T13:24:51.425Z,33.20
2022-08-24T13:27:49.316Z,32.80
2022-08-24T13:30:27.482Z,33.40
2022-08-24T13:33:05.500Z,33.00
2022-08-24T13:36:23.020Z,32.70
2022-08-24T13:39:15.134Z,33.20
2022-08-24T13:42:13.770Z,32.60
2022-08-24T13:45:19.371Z,33.50
2022-08-24T13:48:32.938Z,32.50
2022-08-24T13:51:33.242Z,33.10
2022-08-24T13:54:50.899Z,33.70
2022-08-24T13:57:42.590Z,33.90
2022-08-24T14:00:33.269Z,33.40
2022-08-24T14:03:36.286Z,34.50
2022-08-24T14:06:21.702Z,34.40
2022-08-24T14:09:25.872Z,34.30
2022-08-24T14:12:26.216Z,32.60
2022-08-24T14:15:34.747Z,33.20
2022-08-24T14:18:15.775Z,33.20
2022-08-24T14:21:17.908Z,33.60
2022-08-24T14:24:08.107Z,33.20
2022-08-24T14:27:00.950Z,33.60
2022-08-24T14:29:35.069Z,32.40
2022-08-24T14:32:26.850Z,33.50
2022-08-24T14:35:10.602Z,33.00
2022-08-24T14:37:56.594Z,33.30
2022-08-24T14:40:37.030Z,33.40
2022-08-24T14:43:30.682Z,33.00
2022-08-24T14:46:41.270Z,33.60
2022-08-24T14:49:38.993Z,33.00
2022-08-24T14:52:31.170Z,33.30
2022-08-24T14:55:19.187Z,33.80
2022-08-24T14:58:35.469Z,33.40
2022-08-24T15:01:33.700Z,34.30
2022-08-24T15:04:37.319Z,36.20
2022-08-24T15:07:30.124Z,35.60
2022-08-24T15:09:58.473Z,35.10
2022-08-24T15:13:09.936Z,33.50
2022-08-24T15:16:15.805Z,33.50
2022-08-24T15:19:08.706Z,33.70
2022-08-24T15:22:07.811Z,33.00
2022-08-24T15:25:01.282Z,32.40
2022-08-24T15:27:55.313Z,32.20
2022-08-24T15:30:41.500Z,32.50
2022-08-24T15:33:19.691Z,33.40
2022-08-24T15:36:03.119Z,33.30
2022-08-24T15:38:35.457Z,33.80
2022-08-24T15:41:33.037Z,34.10
2022-08-24T15:44:10.899Z,34.00
2022-08-24T15:46:45.562Z,33.30
2022-08-24T15:49:34.871Z,32.80
2022-08-24T15:52:08.903Z,34.50
2022-08-24T15:54:43.232Z,34.80
2022-08-24T15:57:41.378Z,34.80
2022-08-24T16:00:44.368Z,34.60
2022-08-24T16:03:48.670Z,34.80
2022-08-24T16:06:46.558Z,34.10
2022-08-24T16:09:35.675Z,34.30
2022-08-24T16:12:22.054Z,35.10
2022-08-24T16:14:56.030Z,34.90
2022-08-24T16:17:37.717Z,34.80
2022-08-24T16:20:31.991Z,34.00
2022-08-24T16:23:06.328Z,33.40
2022-08-24T16:25:39.829Z,34.10
2022-08-24T16:28:34.042Z,33.90
2022-08-24T16:31:07.308Z,34.10
2022-08-24T16:33:46.864Z,34.10
2022-08-24T16:36:19.943Z,34.20
2022-08-24T16:38:50.006Z,32.90
2022-08-24T16:41:21.250Z,33.30
2022-08-24T16:43:49.024Z,33.40
2022-08-24T16:46:21.980Z,33.10
2022-08-24T16:48:49.269Z,32.70
2022-08-24T16:51:16.347Z,32.10
2022-08-24T16:53:43.822Z,32.10
2022-08-24T16:56:13.631Z,31.90
2022-08-24T16:58:43.787Z,30.60
2022-08-24T17:01:10.902Z,30.30
2022-08-24T17:03:38.137Z,30.10
2022-08-24T17:06:05.438Z,30.10
2022-08-24T17:08:34.098Z,29.60
2022-08-24T17:11:02.530Z,29.40
2022-08-24T17:16:18.112Z,29.00
2022-08-24T17:18:45.318Z,28.80
2022-08-24T17:21:12.430Z,28.50
2022-08-24T17:23:41.338Z,28.20
2022-08-24T17:26:20.721Z,28.10
2022-08-24T17:28:51.935Z,27.70
2022-08-24T17:31:19.154Z,27.60
2022-08-24T17:33:46.266Z,27.70
2022-08-24T17:36:15.670Z,27.60
2022-08-24T17:38:54.518Z,27.30
2022-08-24T17:41:23.741Z,26.90
2022-08-24T17:43:50.965Z,26.60
2022-08-24T17:46:19.857Z,26.30
2022-08-24T17:48:47.495Z,26.30
2022-08-24T17:51:15.172Z,26.30
2022-08-24T17:53:42.432Z,26.10
2022-08-24T17:56:11.201Z,26.10
2022-08-24T17:58:58.113Z,26.10
2022-08-24T18:01:25.392Z,26.10
2022-08-24T18:03:52.626Z,26.10
2022-08-24T18:06:23.362Z,26.40
2022-08-24T18:08:51.533Z,26.50
2022-08-24T18:11:21.567Z,26.00
2022-08-24T18:13:51.294Z,25.50
2022-08-24T18:16:22.316Z,25.00
2022-08-24T18:18:51.944Z,24.70
2022-08-24T18:21:20.230Z,24.60
2022-08-24T18:23:48.641Z,24.40
2022-08-24T18:26:22.362Z,24.30
2022-08-24T18:29:04.714Z,24.10
2022-08-24T18:31:32.143Z,24.00
2022-08-24T18:33:59.201Z,23.90
2022-08-24T18:36:26.315Z,23.90
2022-08-24T18:38:53.451Z,23.70
2022-08-24T18:41:21.310Z,23.50
2022-08-24T18:43:48.821Z,23.40
2022-08-24T18:46:16.019Z,23.40
2022-08-24T18:48:43.195Z,23.20
2022-08-24T18:51:11.880Z,23.20
2022-08-24T18:53:39.213Z,23.30
2022-08-24T18:56:11.808Z,23.20
2022-08-24T18:58:39.740Z,23.10
2022-08-24T19:01:07.101Z,23.00
2022-08-24T19:03:35.041Z,23.00
2022-08-24T19:06:02.141Z,22.90
2022-08-24T19:08:29.351Z,22.80
2022-08-24T19:10:56.571Z,22.80
2022-08-24T19:13:23.763Z,22.70
2022-08-24T19:15:51.122Z,22.60
2022-08-24T19:18:21.454Z,22.50
2022-08-24T19:20:51.382Z,22.60
2022-08-24T19:23:37.746Z,22.40
2022-08-24T19:26:05.289Z,22.40
2022-08-24T19:28:33.005Z,22.40
2022-08-24T19:31:03.152Z,22.30
2022-08-24T19:33:36.883Z,22.30
2022-08-24T19:36:04.903Z,22.30
2022-08-24T19:38:32.192Z,22.20
2022-08-24T19:40:59.750Z,22.10
2022-08-24T19:43:28.957Z,22.20
2022-08-24T19:46:05.736Z,22.10
2022-08-24T19:48:36.445Z,22.00
2022-08-24T19:51:11.964Z,21.90
2022-08-24T19:53:39.692Z,21.90
2022-08-24T19:56:07.685Z,21.80
2022-08-24T19:58:44.725Z,21.90
2022-08-24T20:01:17.516Z,21.80
2022-08-24T20:03:44.984Z,21.80
2022-08-24T20:06:13.130Z,21.80
2022-08-24T20:08:41.143Z,21.80
2022-08-24T20:11:08.705Z,21.70
2022-08-24T20:13:36.403Z,21.60
2022-08-24T20:16:10.582Z,21.60
2022-08-24T20:18:38.922Z,21.50
2022-08-24T20:21:07.114Z,21.50
2022-08-24T20:23:34.370Z,21.50
2022-08-24T20:26:03.974Z,21.50
2022-08-24T20:29:00.643Z,21.40
2022-08-24T20:31:28.961Z,21.30
2022-08-24T20:33:57.623Z,21.20
2022-08-24T20:36:39.377Z,21.20
2022-08-24T20:39:09.837Z,21.10
2022-08-24T20:41:37.650Z,21.00
2022-08-24T20:44:05.362Z,20.90
2022-08-24T20:46:32.784Z,20.90
2022-08-24T20:49:01.857Z,20.90
2022-08-24T20:51:29.575Z,20.80
2022-08-24T20:53:56.892Z,20.80
2022-08-24T20:56:31.375Z,20.70
2022-08-24T20:59:03.718Z,20.70
2022-08-24T21:01:31.770Z,20.60
2022-08-24T21:04:04.771Z,20.50
2022-08-24T21:06:33.112Z,20.50
2022-08-24T21:09:01.050Z,20.50
2022-08-24T21:11:28.377Z,20.50
2022-08-24T21:13:55.804Z,20.60
2022-08-24T21:16:23.222Z,20.70
2022-08-24T21:18:50.430Z,20.60
2022-08-24T21:21:17.968Z,20.60
2022-08-24T21:23:45.066Z,20.50
2022-08-24T21:26:15.504Z,20.50
2022-08-24T21:28:43.870Z,20.40
2022-08-24T21:31:11.271Z,20.40
2022-08-24T21:33:57.477Z,20.40
2022-08-24T21:36:26.397Z,20.40
2022-08-24T21:38:54.708Z,20.30
2022-08-24T21:41:22.362Z,20.40
2022-08-24T21:43:50.381Z,20.30
2022-08-24T21:46:18.562Z,20.20
2022-08-24T21:48:46.563Z,20.10
2022-08-24T21:51:14.018Z,20.10
2022-08-24T21:53:41.058Z,20.10
2022-08-24T21:56:08.645Z,20.00
2022-08-24T21:58:35.945Z,20.00
2022-08-24T22:01:05.062Z,20.00
2022-08-24T22:03:37.488Z,20.00
2022-08-24T22:06:11.654Z,19.90
2022-08-24T22:08:42.123Z,19.80
2022-08-24T22:11:11.908Z,19.80
2022-08-24T22:13:39.931Z,19.70
2022-08-24T22:16:07.526Z,19.70
2022-08-24T22:18:35.604Z,19.60
2022-08-24T22:21:12.267Z,19.50
2022-08-24T22:23:40.139Z,19.50
2022-08-24T22:26:08.536Z,19.40
2022-08-24T22:28:37.948Z,19.30
2022-08-24T22:31:19.417Z,19.30
2022-08-24T22:33:47.928Z,19.30
2022-08-24T22:36:15.546Z,19.30
2022-08-24T22:38:43.266Z,19.30
2022-08-24T22:41:10.953Z,19.20
2022-08-24T22:43:57.369Z,19.20
2022-08-24T22:46:26.236Z,19.20
2022-08-24T22:48:53.749Z,19.10
2022-08-24T22:51:21.522Z,18.90
2022-08-24T22:53:49.370Z,18.90
2022-08-24T22:56:22.150Z,18.80
2022-08-24T22:58:50.529Z,18.70
2022-08-24T23:01:27.882Z,18.70
2022-08-24T23:03:56.491Z,18.60
2022-08-24T23:06:24.201Z,18.70
2022-08-24T23:08:52.006Z,18.60
2022-08-24T23:11:23.512Z,18.60
2022-08-24T23:13:51.672Z,18.60
2022-08-24T23:16:18.968Z,18.50
2022-08-24T23:19:05.065Z,18.50
2022-08-24T23:21:32.173Z,18.50
2022-08-24T23:23:59.525Z,18.50
2022-08-24T23:26:26.889Z,18.50
2022-08-24T23:28:54.628Z,18.50
2022-08-24T23:31:22.329Z,18.50
2022-08-24T23:33:49.833Z,18.60
2022-08-24T23:36:21.138Z,18.50
2022-08-24T23:38:52.834Z,18.50
2022-08-24T23:41:23.608Z,18.50
2022-08-24T23:43:50.944Z,18.30
2022-08-24T23:46:18.285Z,18.20
2022-08-24T23:48:51.088Z,18.20
2022-08-24T23:51:23.402Z,18.00
2022-08-24T23:53:51.845Z,17.90
2022-08-24T23:56:31.685Z,17.80
2022-08-24T23:59:01.438Z,17.80
