createdAt,value
2023-03-31T00:12:10.917Z,9.50
2023-03-31T00:27:13.631Z,7.20
2023-03-31T00:42:16.217Z,7.70
2023-03-31T00:57:18.831Z,9.00
2023-03-31T01:12:22.820Z,8.10
2023-03-31T01:27:54.210Z,8.00
2023-03-31T01:43:11.499Z,14.90
2023-03-31T01:58:21.671Z,9.10
2023-03-31T02:13:27.844Z,23.70
2023-03-31T02:28:31.388Z,12.60
2023-03-31T02:43:34.003Z,13.10
2023-03-31T02:58:55.765Z,14.50
2023-03-31T03:14:17.191Z,12.60
2023-03-31T03:29:19.732Z,12.70
2023-03-31T03:44:22.288Z,17.70
2023-03-31T03:59:25.062Z,14.30
2023-03-31T04:44:36.591Z,27.90
2023-03-31T04:59:39.304Z,22.90
2023-03-31T05:14:47.075Z,27.20
2023-03-31T05:29:50.144Z,20.00
2023-03-31T06:14:57.903Z,13.60
2023-03-31T06:30:00.791Z,10.40
2023-03-31T06:45:03.701Z,8.90
2023-03-31T07:00:07.969Z,10.50
2023-03-31T07:15:10.895Z,9.90
2023-03-31T07:30:16.568Z,11.10
2023-03-31T07:45:21.411Z,11.00
2023-03-31T08:00:24.856Z,10.30
2023-03-31T08:15:28.109Z,15.80
2023-03-31T08:30:30.771Z,12.70
2023-03-31T08:45:36.548Z,12.00
2023-03-31T09:00:51.369Z,12.60
2023-03-31T09:16:15.721Z,10.40
2023-03-31T09:31:21.073Z,7.50
2023-03-31T09:46:31.108Z,8.70
2023-03-31T10:01:36.036Z,10.70
2023-03-31T10:16:57.572Z,9.00
2023-03-31T10:32:18.517Z,9.50
2023-03-31T10:47:24.458Z,9.70
2023-03-31T11:02:39.437Z,9.80
2023-03-31T11:17:54.841Z,10.40
2023-03-31T11:33:16.282Z,9.30
2023-03-31T11:48:33.471Z,8.50
2023-03-31T12:04:23.713Z,7.70
2023-03-31T12:19:36.601Z,9.20
2023-03-31T12:34:47.689Z,8.50
2023-03-31T12:50:16.359Z,9.70
2023-03-31T13:05:37.501Z,9.00
2023-03-31T13:20:42.107Z,7.30
2023-03-31T13:35:50.234Z,8.60
2023-03-31T13:51:23.285Z,9.50
2023-03-31T14:06:35.779Z,9.80
2023-03-31T14:37:08.336Z,10.00
2023-03-31T14:52:18.537Z,11.40
2023-03-31T15:07:21.187Z,15.40
2023-03-31T15:37:35.547Z,11.90
2023-03-31T15:52:46.908Z,13.40
2023-03-31T16:07:49.749Z,8.30
2023-03-31T16:22:58.702Z,6.70
2023-03-31T16:38:04.304Z,13.10
2023-03-31T16:53:07.189Z,13.40
2023-03-31T17:23:13.789Z,7.80
2023-03-31T17:38:19.378Z,9.70
2023-03-31T17:53:22.273Z,18.20
2023-03-31T18:08:24.986Z,17.50
2023-03-31T18:38:30.646Z,16.10
2023-03-31T18:53:34.513Z,13.30
2023-03-31T19:08:38.160Z,12.00
2023-03-31T19:23:40.978Z,11.20
2023-03-31T19:53:46.713Z,14.20
2023-03-31T20:23:56.386Z,13.50
2023-03-31T20:39:00.890Z,10.90
2023-03-31T20:54:04.928Z,14.10
2023-03-31T21:09:08.612Z,10.50
2023-03-31T21:24:12.455Z,7.90
2023-03-31T21:39:15.287Z,3.60
2023-03-31T22:09:21.145Z,5.60
2023-03-31T22:24:23.836Z,5.10
2023-03-31T22:39:26.702Z,3.80
2023-03-31T23:09:31.893Z,5.10
2023-03-31T23:24:34.558Z,5.20
2023-03-31T23:39:38.914Z,7.30
2023-03-31T23:54:42.218Z,7.50
