createdAt,value
2022-07-26T00:15:18.957Z,7.14
2022-07-26T00:35:25.246Z,6.15
2022-07-26T00:55:31.025Z,4.82
2022-07-26T01:15:37.375Z,4.58
2022-07-26T01:35:43.678Z,4.85
2022-07-26T01:55:49.946Z,5.46
2022-07-26T02:15:56.333Z,4.63
2022-07-26T02:36:02.308Z,4.86
2022-07-26T03:16:21.934Z,4.36
2022-07-26T03:36:22.199Z,4.90
2022-07-26T03:56:28.473Z,5.34
2022-07-26T04:16:36.187Z,3.85
2022-07-26T04:36:40.548Z,5.30
2022-07-26T04:56:46.825Z,5.09
2022-07-26T05:16:53.148Z,5.31
2022-07-26T05:36:58.928Z,4.73
2022-07-26T05:57:05.174Z,4.24
2022-07-26T06:17:11.487Z,4.60
2022-07-26T06:37:17.689Z,6.04
2022-07-26T06:57:23.949Z,4.95
2022-07-26T07:17:30.238Z,4.11
2022-07-26T07:37:52.409Z,3.41
2022-07-26T07:57:42.281Z,3.24
2022-07-26T08:17:53.877Z,4.50
2022-07-26T08:37:54.007Z,2.73
2022-07-26T08:58:00.306Z,2.57
2022-07-26T09:18:06.579Z,4.10
2022-07-26T09:38:13.125Z,1.67
2022-07-26T09:58:19.429Z,1.91
2022-07-26T10:18:25.777Z,3.83
2022-07-26T10:38:31.138Z,1.69
2022-07-26T10:58:37.464Z,2.59
2022-07-26T11:18:43.701Z,1.75
2022-07-26T11:38:49.967Z,2.11
2022-07-26T11:58:56.347Z,1.96
2022-07-26T12:19:02.631Z,1.93
2022-07-26T12:39:08.935Z,2.65
2022-07-26T12:59:17.531Z,1.98
2022-07-26T13:19:21.001Z,2.69
2022-07-26T13:39:26.885Z,1.71
2022-07-26T13:59:32.677Z,2.48
2022-07-26T14:19:39.015Z,2.56
2022-07-26T14:39:45.385Z,3.05
2022-07-26T14:59:53.003Z,3.56
2022-07-26T15:19:59.159Z,2.71
2022-07-26T15:40:05.432Z,2.97
2022-07-26T16:00:12.175Z,3.17
2022-07-26T16:20:17.626Z,1.70
2022-07-26T16:40:23.951Z,3.80
2022-07-26T17:00:30.335Z,4.99
2022-07-26T17:20:36.579Z,2.97
2022-07-26T17:40:42.869Z,1.67
2022-07-26T18:00:49.234Z,2.32
2022-07-26T18:20:55.102Z,1.57
2022-07-26T18:41:01.490Z,3.97
2022-07-26T19:01:15.278Z,3.25
2022-07-26T19:21:08.721Z,1.52
2022-07-26T19:41:16.139Z,2.02
2022-07-26T20:01:20.365Z,4.11
2022-07-26T20:21:26.632Z,2.02
2022-07-26T20:41:33.750Z,2.53
2022-07-26T21:01:38.842Z,2.53
2022-07-26T21:21:44.992Z,2.22
2022-07-26T21:41:51.221Z,1.68
2022-07-26T22:01:57.503Z,2.54
2022-07-26T22:22:03.277Z,1.51
2022-07-26T22:42:15.995Z,1.75
2022-07-26T23:02:14.381Z,1.78
2022-07-26T23:22:20.155Z,1.42
2022-07-26T23:42:25.929Z,1.48
