createdAt,value
2018-01-26T14:31:47.174Z,0.00
2018-01-26T14:34:14.998Z,0.00
2018-01-26T14:36:44.236Z,0.00
2018-01-26T14:39:12.160Z,0.00
2018-01-26T14:41:39.977Z,0.00
2018-01-26T14:44:08.834Z,0.00
2018-01-26T14:46:38.531Z,0.00
2018-01-26T14:49:06.407Z,0.00
2018-01-26T14:51:34.253Z,0.00
2018-01-26T14:54:02.122Z,0.00
2018-01-26T14:56:29.947Z,0.00
2018-01-26T14:58:57.771Z,0.00
2018-01-26T15:01:25.642Z,0.00
2018-01-26T15:03:53.465Z,0.00
2018-01-26T15:06:21.452Z,0.00
2018-01-26T15:08:49.653Z,0.00
2018-01-26T15:11:17.474Z,0.00
2018-01-26T15:13:45.370Z,0.00
2018-01-26T15:16:13.520Z,0.00
2018-01-26T15:18:42.787Z,0.00
2018-01-26T15:23:05.228Z,4.02
2018-01-26T15:25:33.093Z,4.02
2018-01-26T15:28:00.970Z,4.04
2018-01-26T15:30:28.916Z,4.07
2018-01-26T15:32:56.761Z,3.97
2018-01-26T15:35:24.621Z,3.88
2018-01-26T15:37:53.399Z,3.80
2018-01-26T15:40:21.221Z,3.70
2018-01-26T15:42:49.058Z,3.54
2018-01-26T15:45:16.929Z,3.42
2018-01-26T15:47:44.794Z,3.31
2018-01-26T15:50:12.710Z,3.24
2018-01-26T15:52:40.639Z,3.16
2018-01-26T15:55:09.360Z,3.11
2018-01-26T15:57:37.194Z,3.06
2018-01-26T16:00:05.104Z,3.02
2018-01-26T16:02:32.943Z,3.01
2018-01-26T16:05:00.780Z,2.98
2018-01-26T16:07:29.158Z,2.95
2018-01-26T16:09:57.061Z,2.96
2018-01-26T16:12:25.755Z,2.92
2018-01-26T16:14:53.639Z,2.82
2018-01-26T16:17:21.472Z,2.78
2018-01-26T16:19:49.298Z,2.73
2018-01-26T16:22:17.498Z,2.67
2018-01-26T16:24:45.421Z,2.61
2018-01-26T16:27:13.258Z,2.52
2018-01-26T16:29:42.081Z,2.50
2018-01-26T16:32:09.921Z,2.42
2018-01-26T16:34:37.758Z,2.36
2018-01-26T16:37:05.655Z,2.33
2018-01-26T16:39:33.523Z,2.32
2018-01-26T16:42:01.370Z,2.31
2018-01-26T16:44:29.268Z,2.31
2018-01-26T16:46:57.104Z,2.32
2018-01-26T16:49:24.981Z,2.29
2018-01-26T16:51:53.107Z,2.25
2018-01-26T16:54:20.934Z,2.21
2018-01-26T16:56:48.774Z,2.18
2018-01-26T16:59:16.683Z,2.18
2018-01-26T17:01:44.532Z,2.16
2018-01-26T17:04:12.380Z,2.13
2018-01-26T17:06:40.263Z,2.11
2018-01-26T17:09:08.106Z,2.06
2018-01-26T17:11:35.974Z,2.03
2018-01-26T17:14:03.866Z,2.02
2018-01-26T17:16:31.718Z,1.98
2018-01-26T17:18:59.578Z,1.95
2018-01-26T17:21:27.474Z,1.94
2018-01-26T17:23:55.306Z,1.91
2018-01-26T17:26:23.193Z,1.93
2018-01-26T17:28:51.420Z,1.94
2018-01-26T17:31:19.281Z,1.91
2018-01-26T17:33:47.114Z,1.88
2018-01-26T17:36:14.994Z,1.83
2018-01-26T17:38:42.821Z,1.82
2018-01-26T17:41:10.643Z,1.76
2018-01-26T17:43:38.524Z,1.72
2018-01-26T17:46:06.346Z,1.69
2018-01-26T17:48:34.174Z,1.71
2018-01-26T17:51:02.114Z,1.70
2018-01-26T17:53:29.950Z,1.71
2018-01-26T17:55:57.795Z,1.69
2018-01-26T17:58:25.748Z,1.59
2018-01-26T18:00:57.276Z,1.48
2018-01-26T18:03:25.274Z,1.41
2018-01-26T18:05:53.145Z,1.37
2018-01-26T18:08:21.961Z,1.34
2018-01-26T18:10:49.896Z,1.35
2018-01-26T18:13:17.802Z,1.36
2018-01-26T18:15:45.747Z,1.39
2018-01-26T18:18:13.620Z,1.44
2018-01-26T18:20:41.478Z,1.47
2018-01-26T18:23:09.338Z,1.50
2018-01-26T18:25:38.174Z,1.51
2018-01-26T18:28:06.103Z,1.47
2018-01-26T18:30:33.945Z,1.48
2018-01-26T18:33:01.852Z,1.50
2018-01-26T18:35:29.717Z,1.52
2018-01-26T18:37:57.640Z,1.55
2018-01-26T18:40:26.455Z,1.55
2018-01-26T18:42:54.316Z,1.58
2018-01-26T18:45:22.268Z,1.58
2018-01-26T18:47:50.626Z,1.53
2018-01-26T18:50:19.186Z,1.48
2018-01-26T18:52:47.046Z,1.45
2018-01-26T18:55:14.943Z,1.45
2018-01-26T18:57:42.792Z,1.42
2018-01-26T19:00:10.642Z,1.39
2018-01-26T19:02:38.543Z,1.36
2018-01-26T19:05:06.618Z,1.33
2018-01-26T19:07:34.458Z,1.33
2018-01-26T19:10:02.389Z,1.30
2018-01-26T19:12:30.234Z,1.28
2018-01-26T19:14:58.087Z,1.29
2018-01-26T19:17:25.986Z,1.31
2018-01-26T19:19:53.904Z,1.32
2018-01-26T19:22:22.587Z,1.36
2018-01-26T19:24:54.471Z,1.39
2018-01-26T19:27:22.373Z,1.41
2018-01-26T19:29:50.355Z,1.38
2018-01-26T19:32:18.292Z,1.36
2018-01-26T19:34:46.156Z,1.35
2018-01-26T19:37:14.127Z,1.35
2018-01-26T19:39:43.793Z,1.35
2018-01-26T19:42:13.002Z,1.34
2018-01-26T19:44:40.943Z,1.31
2018-01-26T19:47:08.874Z,1.29
2018-01-26T19:49:37.245Z,1.26
2018-01-26T19:52:05.131Z,1.27
2018-01-26T19:54:33.086Z,1.26
2018-01-26T19:57:00.967Z,1.24
2018-01-26T19:59:28.841Z,1.22
2018-01-26T20:01:57.059Z,1.21
2018-01-26T20:04:30.474Z,1.20
2018-01-26T20:07:15.906Z,1.20
2018-01-26T20:09:43.810Z,1.19
2018-01-26T20:12:11.691Z,1.18
2018-01-26T20:14:40.665Z,1.17
2018-01-26T20:17:08.634Z,1.19
2018-01-26T20:19:36.624Z,1.17
2018-01-26T20:22:04.556Z,1.18
2018-01-26T20:24:32.422Z,1.21
2018-01-26T20:27:00.317Z,1.21
2018-01-26T20:29:28.284Z,1.23
2018-01-26T20:31:56.262Z,1.23
2018-01-26T20:34:24.460Z,1.25
2018-01-26T20:36:52.511Z,1.23
2018-01-26T20:39:20.361Z,1.22
2018-01-26T20:41:48.451Z,1.22
2018-01-26T20:44:17.596Z,1.16
2018-01-26T20:46:46.692Z,1.14
2018-01-26T20:49:14.941Z,1.12
2018-01-26T20:51:44.265Z,1.11
2018-01-26T20:54:12.626Z,1.10
2018-01-26T20:56:42.115Z,1.09
2018-01-26T20:59:12.166Z,1.11
2018-01-26T21:01:41.535Z,1.11
2018-01-26T21:04:10.804Z,1.10
2018-01-26T21:06:40.930Z,1.10
2018-01-26T21:09:10.121Z,1.07
2018-01-26T21:11:39.554Z,1.06
2018-01-26T21:14:07.810Z,1.02
2018-01-26T21:16:37.757Z,1.01
2018-01-26T21:19:06.300Z,0.99
2018-01-26T21:21:35.338Z,0.97
2018-01-26T21:24:05.273Z,0.95
2018-01-26T21:26:33.223Z,0.92
2018-01-26T21:29:01.090Z,0.90
2018-01-26T21:31:29.018Z,0.88
2018-01-26T21:33:56.934Z,0.84
2018-01-26T21:36:24.880Z,0.77
2018-01-26T21:38:52.999Z,0.74
2018-01-26T21:41:20.950Z,0.72
2018-01-26T21:43:49.037Z,0.72
2018-01-26T21:46:16.975Z,0.70
2018-01-26T21:48:44.827Z,0.69
2018-01-26T21:51:12.829Z,0.69
2018-01-26T21:53:40.682Z,0.72
2018-01-26T21:56:08.523Z,0.74
2018-01-26T21:58:36.686Z,0.80
2018-01-26T22:01:04.582Z,0.80
2018-01-26T22:03:32.507Z,0.81
2018-01-26T22:06:06.825Z,0.80
2018-01-26T22:08:34.758Z,0.78
2018-01-26T22:11:02.648Z,0.73
2018-01-26T22:13:30.564Z,0.68
2018-01-26T22:15:58.458Z,0.66
2018-01-26T22:18:26.436Z,0.58
2018-01-26T22:20:54.307Z,0.45
2018-01-26T22:23:22.149Z,0.29
2018-01-26T22:25:49.982Z,0.17
2018-01-26T22:28:17.882Z,0.09
2018-01-26T22:30:45.716Z,0.05
2018-01-26T22:33:13.571Z,0.05
2018-01-26T22:35:41.800Z,0.06
2018-01-26T22:38:09.643Z,0.07
2018-01-26T22:40:37.484Z,0.09
2018-01-26T22:43:05.382Z,0.10
2018-01-26T22:45:33.206Z,0.12
2018-01-26T22:48:01.059Z,0.13
2018-01-26T22:50:28.979Z,0.14
2018-01-26T22:52:56.847Z,0.13
2018-01-26T22:55:25.353Z,0.11
2018-01-26T22:57:53.253Z,0.09
2018-01-26T23:00:21.187Z,0.07
2018-01-26T23:02:49.022Z,0.08
2018-01-26T23:05:16.934Z,0.07
2018-01-26T23:07:44.777Z,0.06
2018-01-26T23:10:12.619Z,-0.06
2018-01-26T23:12:40.763Z,-0.19
2018-01-26T23:15:08.612Z,-0.30
2018-01-26T23:17:36.478Z,-0.37
2018-01-26T23:20:04.355Z,-0.41
2018-01-26T23:22:32.210Z,-0.41
2018-01-26T23:25:00.082Z,-0.48
2018-01-26T23:27:27.972Z,-0.54
2018-01-26T23:29:55.815Z,-0.62
2018-01-26T23:32:23.669Z,-0.72
2018-01-26T23:34:51.559Z,-0.76
2018-01-26T23:37:20.139Z,-0.80
2018-01-26T23:39:47.979Z,-0.85
2018-01-26T23:42:16.072Z,-0.89
2018-01-26T23:44:43.928Z,-0.98
2018-01-26T23:47:11.786Z,-1.03
2018-01-26T23:49:39.682Z,-1.11
2018-01-26T23:52:07.507Z,-1.08
2018-01-26T23:54:35.350Z,-1.05
2018-01-26T23:57:03.247Z,-1.01
2018-01-26T23:59:31.076Z,-0.98
