createdAt,value
2019-04-07T00:01:45.831Z,58.19
2019-04-07T00:04:14.587Z,58.29
2019-04-07T00:06:42.970Z,58.40
2019-04-07T00:09:11.945Z,58.52
2019-04-07T00:11:40.423Z,58.59
2019-04-07T00:14:08.814Z,58.82
2019-04-07T00:16:37.357Z,58.95
2019-04-07T00:19:06.572Z,59.19
2019-04-07T00:21:35.271Z,59.02
2019-04-07T00:24:03.774Z,58.94
2019-04-07T00:26:32.162Z,58.82
2019-04-07T00:29:01.578Z,58.86
2019-04-07T00:31:30.173Z,58.71
2019-04-07T00:33:59.299Z,58.74
2019-04-07T00:36:27.897Z,58.72
2019-04-07T00:38:56.254Z,58.68
2019-04-07T00:41:24.846Z,58.88
2019-04-07T00:43:53.201Z,58.94
2019-04-07T00:46:21.852Z,58.99
2019-04-07T00:48:50.254Z,59.16
2019-04-07T00:51:18.789Z,59.12
2019-04-07T00:53:47.105Z,59.16
2019-04-07T00:56:15.819Z,59.11
2019-04-07T00:58:44.539Z,59.04
2019-04-07T01:01:15.175Z,58.89
2019-04-07T01:03:43.606Z,58.66
2019-04-07T01:06:12.001Z,58.76
2019-04-07T01:08:40.381Z,58.78
2019-04-07T01:11:08.881Z,58.73
2019-04-07T01:13:37.372Z,58.61
2019-04-07T01:16:05.696Z,58.79
2019-04-07T01:18:35.464Z,58.53
2019-04-07T01:21:03.883Z,58.31
2019-04-07T01:23:32.515Z,58.38
2019-04-07T01:26:00.983Z,58.36
2019-04-07T01:28:29.518Z,58.42
2019-04-07T01:30:59.070Z,58.37
2019-04-07T01:33:27.747Z,58.41
2019-04-07T01:35:56.410Z,58.46
2019-04-07T01:38:24.866Z,58.42
2019-04-07T01:40:55.363Z,58.27
2019-04-07T01:43:28.116Z,58.30
2019-04-07T01:46:07.018Z,58.33
2019-04-07T01:48:52.098Z,58.22
2019-04-07T01:51:31.303Z,58.22
2019-04-07T01:54:03.853Z,58.13
2019-04-07T01:56:33.870Z,58.02
2019-04-07T01:59:11.249Z,58.04
2019-04-07T02:01:41.729Z,57.97
2019-04-07T02:07:14.516Z,58.00
2019-04-07T02:09:59.810Z,58.06
2019-04-07T02:12:46.591Z,58.07
2019-04-07T02:15:19.194Z,58.14
2019-04-07T02:17:58.264Z,58.13
2019-04-07T02:20:40.018Z,57.99
2019-04-07T02:23:12.794Z,58.04
2019-04-07T02:25:44.097Z,58.20
2019-04-07T02:28:23.038Z,58.29
2019-04-07T02:31:08.108Z,58.28
2019-04-07T02:33:40.818Z,58.52
2019-04-07T02:36:18.193Z,58.62
2019-04-07T02:38:42.683Z,58.50
2019-04-07T02:41:12.704Z,58.59
2019-04-07T02:43:55.618Z,58.72
2019-04-07T02:46:38.220Z,58.74
2019-04-07T02:49:14.169Z,58.90
2019-04-07T02:51:56.359Z,59.01
2019-04-07T02:54:36.054Z,59.28
2019-04-07T02:57:24.357Z,59.35
2019-04-07T02:59:54.433Z,59.50
2019-04-07T03:02:41.166Z,59.63
2019-04-07T03:05:20.963Z,59.48
2019-04-07T03:07:53.729Z,59.61
2019-04-07T03:10:24.976Z,59.63
2019-04-07T03:13:07.395Z,59.72
2019-04-07T03:15:44.157Z,59.72
2019-04-07T03:18:27.098Z,59.82
2019-04-07T03:21:13.101Z,59.81
2019-04-07T03:23:46.152Z,59.74
2019-04-07T03:26:32.470Z,59.73
2019-04-07T03:29:05.740Z,59.78
2019-04-07T03:31:38.991Z,59.92
2019-04-07T03:34:12.389Z,59.93
2019-04-07T03:37:32.229Z,59.97
2019-04-07T03:39:34.561Z,60.08
2019-04-07T03:44:51.291Z,60.35
2019-04-07T03:47:22.262Z,60.37
2019-04-07T03:49:52.942Z,60.35
2019-04-07T03:52:26.692Z,60.36
2019-04-07T03:55:13.399Z,60.32
2019-04-07T03:57:50.667Z,60.42
2019-04-07T04:00:42.254Z,60.47
2019-04-07T04:03:12.880Z,60.63
2019-04-07T04:05:43.387Z,60.73
2019-04-07T04:08:16.047Z,60.78
2019-04-07T04:10:48.841Z,61.07
2019-04-07T04:13:27.842Z,61.13
2019-04-07T04:16:00.964Z,61.17
2019-04-07T04:18:29.328Z,61.29
2019-04-07T04:20:57.705Z,61.18
2019-04-07T04:23:26.149Z,61.44
2019-04-07T04:25:54.547Z,61.41
2019-04-07T04:28:23.692Z,61.23
2019-04-07T04:30:52.343Z,61.50
2019-04-07T04:33:20.753Z,61.49
2019-04-07T04:35:49.155Z,61.65
2019-04-07T04:38:17.809Z,61.60
2019-04-07T04:40:46.281Z,61.60
2019-04-07T04:43:15.558Z,61.80
2019-04-07T04:45:44.880Z,61.69
2019-04-07T04:48:13.393Z,61.93
2019-04-07T04:50:42.131Z,61.82
2019-04-07T04:53:10.808Z,61.90
2019-04-07T04:55:39.299Z,62.05
2019-04-07T04:58:08.770Z,62.04
2019-04-07T05:00:38.456Z,62.10
2019-04-07T05:03:07.197Z,62.26
2019-04-07T05:05:35.789Z,62.29
2019-04-07T05:08:05.513Z,62.18
2019-04-07T05:10:34.830Z,62.11
2019-04-07T05:13:03.268Z,62.24
2019-04-07T05:15:32.559Z,62.00
2019-04-07T05:18:01.648Z,61.87
2019-04-07T05:20:30.181Z,61.77
2019-04-07T05:22:58.670Z,61.37
2019-04-07T05:25:27.412Z,61.06
2019-04-07T05:27:55.894Z,60.69
2019-04-07T05:30:24.248Z,60.12
2019-04-07T05:32:52.634Z,59.70
2019-04-07T05:35:21.027Z,59.30
2019-04-07T05:38:00.170Z,59.02
2019-04-07T05:40:20.116Z,58.61
2019-04-07T05:42:48.503Z,58.51
2019-04-07T05:45:17.290Z,58.69
2019-04-07T05:47:48.720Z,58.21
2019-04-07T05:50:16.693Z,57.79
2019-04-07T05:52:45.087Z,57.86
2019-04-07T05:55:14.243Z,57.67
2019-04-07T05:57:43.157Z,58.01
2019-04-07T06:00:15.598Z,58.14
2019-04-07T06:02:44.100Z,58.16
2019-04-07T06:05:12.478Z,57.88
2019-04-07T06:07:41.567Z,57.41
2019-04-07T06:10:11.209Z,57.16
2019-04-07T06:12:43.263Z,56.73
2019-04-07T06:15:09.857Z,56.11
2019-04-07T06:17:38.921Z,56.35
2019-04-07T06:20:12.118Z,55.95
2019-04-07T06:22:38.110Z,55.58
2019-04-07T06:25:07.307Z,55.23
2019-04-07T06:27:35.861Z,55.52
2019-04-07T06:30:08.343Z,55.14
2019-04-07T06:32:38.389Z,55.50
2019-04-07T06:35:07.666Z,55.60
2019-04-07T06:37:36.315Z,55.59
2019-04-07T06:40:06.446Z,55.73
2019-04-07T06:42:35.452Z,55.71
2019-04-07T06:45:06.794Z,55.61
2019-04-07T06:47:46.224Z,55.21
2019-04-07T06:50:16.877Z,55.29
2019-04-07T06:52:49.667Z,55.15
2019-04-07T06:55:20.107Z,55.00
2019-04-07T06:58:08.303Z,54.72
2019-04-07T07:00:41.199Z,54.49
2019-04-07T07:03:11.615Z,54.80
2019-04-07T07:05:45.352Z,54.52
2019-04-07T07:08:21.060Z,54.54
2019-04-07T07:10:53.262Z,54.13
2019-04-07T07:13:36.815Z,54.25
2019-04-07T07:16:10.138Z,54.08
2019-04-07T07:18:41.345Z,54.35
2019-04-07T07:21:26.073Z,54.94
2019-04-07T07:23:54.449Z,55.16
2019-04-07T07:26:23.412Z,55.10
2019-04-07T07:28:52.117Z,54.90
2019-04-07T07:31:25.260Z,55.04
2019-04-07T07:33:50.655Z,55.56
2019-04-07T07:36:21.518Z,55.58
2019-04-07T07:38:57.586Z,54.93
2019-04-07T07:41:22.202Z,55.06
2019-04-07T07:43:49.337Z,54.53
2019-04-07T07:46:20.535Z,54.33
2019-04-07T07:48:47.834Z,54.10
2019-04-07T07:51:16.458Z,54.29
2019-04-07T07:53:44.986Z,54.14
2019-04-07T07:56:14.267Z,54.03
2019-04-07T07:58:42.684Z,53.77
2019-04-07T08:01:13.541Z,53.62
2019-04-07T08:03:41.450Z,53.43
2019-04-07T08:06:09.805Z,53.09
2019-04-07T08:08:38.191Z,52.83
2019-04-07T08:11:06.788Z,52.85
2019-04-07T08:13:42.125Z,52.45
2019-04-07T08:16:06.331Z,50.34
2019-04-07T08:18:37.126Z,50.12
2019-04-07T08:21:05.556Z,49.94
2019-04-07T08:23:34.139Z,49.73
2019-04-07T08:26:02.801Z,49.14
2019-04-07T08:28:33.680Z,48.91
2019-04-07T08:31:01.894Z,47.92
2019-04-07T08:33:30.438Z,48.28
2019-04-07T08:35:58.940Z,48.71
2019-04-07T08:38:28.335Z,48.58
2019-04-07T08:40:57.537Z,48.74
2019-04-07T08:43:26.489Z,49.12
2019-04-07T08:45:55.366Z,48.82
2019-04-07T08:48:23.866Z,48.36
2019-04-07T08:50:52.848Z,47.72
2019-04-07T08:53:21.693Z,47.19
2019-04-07T08:55:54.387Z,47.47
2019-04-07T08:58:25.843Z,47.25
2019-04-07T09:00:53.809Z,47.70
2019-04-07T09:03:22.065Z,47.45
2019-04-07T09:05:51.355Z,47.21
2019-04-07T09:08:20.421Z,46.73
2019-04-07T09:10:53.838Z,47.23
2019-04-07T09:13:22.469Z,47.24
2019-04-07T09:15:55.631Z,47.43
2019-04-07T09:18:51.633Z,47.72
2019-04-07T09:21:38.673Z,47.69
2019-04-07T09:24:05.030Z,47.91
2019-04-07T09:26:35.511Z,48.09
2019-04-07T09:29:11.649Z,47.80
2019-04-07T09:31:41.626Z,48.01
2019-04-07T09:34:18.217Z,48.11
2019-04-07T09:36:52.108Z,48.37
2019-04-07T09:39:24.777Z,48.36
2019-04-07T09:42:00.955Z,48.33
2019-04-07T09:44:36.011Z,47.98
2019-04-07T09:47:07.842Z,48.06
2019-04-07T09:49:46.172Z,47.58
2019-04-07T09:52:22.131Z,47.13
2019-04-07T09:54:57.557Z,46.96
2019-04-07T09:57:27.595Z,47.03
2019-04-07T09:59:57.614Z,46.92
2019-04-07T10:02:35.489Z,45.79
2019-04-07T10:05:24.103Z,45.94
2019-04-07T10:08:07.114Z,45.80
2019-04-07T10:10:43.661Z,45.52
2019-04-07T10:13:25.678Z,46.08
2019-04-07T10:16:12.052Z,45.97
2019-04-07T10:18:58.366Z,45.90
2019-04-07T10:21:44.892Z,45.63
2019-04-07T10:24:31.494Z,45.48
2019-04-07T10:27:01.835Z,45.47
2019-04-07T10:29:31.911Z,45.11
2019-04-07T10:32:16.852Z,45.40
2019-04-07T10:35:02.470Z,45.78
2019-04-07T10:37:36.111Z,46.03
2019-04-07T10:40:20.344Z,45.70
2019-04-07T10:42:51.416Z,45.77
2019-04-07T10:45:24.988Z,45.80
2019-04-07T10:48:07.002Z,45.85
2019-04-07T10:50:45.935Z,45.92
2019-04-07T10:53:33.273Z,46.23
2019-04-07T10:56:09.925Z,46.12
2019-04-07T10:58:56.732Z,46.14
2019-04-07T11:01:33.376Z,46.03
2019-04-07T11:04:12.771Z,46.06
2019-04-07T11:06:43.862Z,45.78
2019-04-07T11:09:14.054Z,45.76
2019-04-07T11:11:46.664Z,45.78
2019-04-07T11:14:16.162Z,45.40
2019-04-07T11:16:49.852Z,44.60
2019-04-07T11:19:38.003Z,44.51
2019-04-07T11:22:14.418Z,44.69
2019-04-07T11:24:53.815Z,44.80
2019-04-07T11:27:27.691Z,45.07
2019-04-07T11:30:00.695Z,44.96
2019-04-07T11:32:37.072Z,44.43
2019-04-07T11:35:14.873Z,44.75
2019-04-07T11:37:45.124Z,44.74
2019-04-07T11:40:22.657Z,44.71
2019-04-07T11:42:53.438Z,44.72
2019-04-07T11:45:23.714Z,44.37
2019-04-07T11:47:54.496Z,44.03
2019-04-07T11:50:34.342Z,44.17
2019-04-07T11:53:07.579Z,44.45
2019-04-07T11:55:44.204Z,43.96
2019-04-07T11:58:19.954Z,44.21
2019-04-07T12:00:47.340Z,44.16
2019-04-07T12:03:24.686Z,43.89
2019-04-07T12:05:52.208Z,43.47
2019-04-07T12:08:35.800Z,43.59
2019-04-07T12:11:19.966Z,43.79
2019-04-07T12:13:49.995Z,44.00
2019-04-07T12:16:28.688Z,43.63
2019-04-07T12:19:04.407Z,43.28
2019-04-07T12:21:38.250Z,43.57
2019-04-07T12:24:09.772Z,43.28
2019-04-07T12:26:52.789Z,43.77
2019-04-07T12:29:37.609Z,43.47
2019-04-07T12:32:14.858Z,43.37
2019-04-07T12:34:47.706Z,43.79
2019-04-07T12:37:17.492Z,43.50
2019-04-07T12:39:51.286Z,43.59
2019-04-07T12:42:27.810Z,43.72
2019-04-07T12:44:58.259Z,43.45
2019-04-07T12:47:45.004Z,43.30
2019-04-07T12:50:17.587Z,43.32
2019-04-07T12:52:50.296Z,43.43
2019-04-07T12:55:22.965Z,44.25
2019-04-07T12:58:02.048Z,43.60
2019-04-07T13:00:56.125Z,43.88
2019-04-07T13:03:19.938Z,43.94
2019-04-07T13:06:09.260Z,44.16
2019-04-07T13:08:49.085Z,43.96
2019-04-07T13:11:38.680Z,43.71
2019-04-07T13:14:23.367Z,43.33
2019-04-07T13:17:08.971Z,43.52
2019-04-07T13:19:51.429Z,43.59
2019-04-07T13:22:34.399Z,43.90
2019-04-07T13:25:09.104Z,43.97
2019-04-07T13:27:41.662Z,43.84
2019-04-07T13:30:18.207Z,43.62
2019-04-07T13:33:04.678Z,43.66
2019-04-07T13:35:37.475Z,43.56
2019-04-07T13:38:26.275Z,43.18
2019-04-07T13:41:03.004Z,43.45
2019-04-07T13:43:39.167Z,43.09
2019-04-07T13:46:24.483Z,43.22
2019-04-07T13:49:00.446Z,43.23
2019-04-07T13:51:30.439Z,43.23
2019-04-07T13:54:01.990Z,43.25
2019-04-07T13:56:49.888Z,43.13
2019-04-07T13:59:19.334Z,43.29
2019-04-07T14:01:52.430Z,43.25
2019-04-07T14:04:39.231Z,43.31
2019-04-07T14:07:17.873Z,42.99
2019-04-07T14:09:46.930Z,43.05
2019-04-07T14:12:25.972Z,43.08
2019-04-07T14:14:56.095Z,43.02
2019-04-07T14:17:32.282Z,43.08
2019-04-07T14:20:19.283Z,43.18
2019-04-07T14:22:55.587Z,43.16
2019-04-07T14:25:44.554Z,42.92
2019-04-07T14:28:23.381Z,42.96
2019-04-07T14:30:56.347Z,42.73
2019-04-07T14:33:39.226Z,42.94
2019-04-07T14:36:09.322Z,42.85
2019-04-07T14:38:48.373Z,42.59
2019-04-07T14:41:24.710Z,42.74
2019-04-07T14:43:57.621Z,42.68
2019-04-07T14:46:30.339Z,42.75
2019-04-07T14:49:06.662Z,43.03
2019-04-07T14:51:54.899Z,42.99
2019-04-07T14:54:28.210Z,42.89
2019-04-07T14:57:15.498Z,42.91
2019-04-07T15:00:01.890Z,42.90
2019-04-07T15:02:30.396Z,42.95
2019-04-07T15:05:03.115Z,43.14
2019-04-07T15:07:40.834Z,43.14
2019-04-07T15:10:11.849Z,43.12
2019-04-07T15:12:57.940Z,43.17
2019-04-07T15:15:26.780Z,43.30
2019-04-07T15:17:55.300Z,43.35
2019-04-07T15:20:23.918Z,43.56
2019-04-07T15:22:52.848Z,43.68
2019-04-07T15:25:21.609Z,43.42
2019-04-07T15:27:49.979Z,43.37
2019-04-07T15:30:18.465Z,43.39
2019-04-07T15:32:46.851Z,43.34
2019-04-07T15:35:16.308Z,43.55
2019-04-07T15:37:44.907Z,43.45
2019-04-07T15:40:14.001Z,43.34
2019-04-07T15:42:45.917Z,43.44
2019-04-07T15:45:13.401Z,43.52
2019-04-07T15:47:42.489Z,43.35
2019-04-07T15:50:11.735Z,43.33
2019-04-07T15:52:43.707Z,43.54
2019-04-07T15:55:11.611Z,43.65
2019-04-07T15:57:40.749Z,43.85
2019-04-07T16:00:10.044Z,43.86
2019-04-07T16:02:42.162Z,43.57
2019-04-07T16:05:09.449Z,43.67
2019-04-07T16:07:37.832Z,43.84
2019-04-07T16:10:08.048Z,43.95
2019-04-07T16:12:45.174Z,43.88
2019-04-07T16:15:08.003Z,43.97
2019-04-07T16:17:37.167Z,44.27
2019-04-07T16:20:19.855Z,44.55
2019-04-07T16:22:44.255Z,44.71
2019-04-07T16:25:11.223Z,44.53
2019-04-07T16:27:39.798Z,44.41
2019-04-07T16:30:13.773Z,44.56
2019-04-07T16:32:41.967Z,44.70
2019-04-07T16:35:15.583Z,44.91
2019-04-07T16:37:40.900Z,44.91
2019-04-07T16:40:11.451Z,45.11
2019-04-07T16:42:39.836Z,45.24
2019-04-07T16:45:12.515Z,45.26
2019-04-07T16:47:38.676Z,45.54
2019-04-07T16:50:07.668Z,45.91
2019-04-07T16:52:36.471Z,46.13
2019-04-07T16:55:08.981Z,46.41
2019-04-07T16:57:37.586Z,46.70
2019-04-07T17:00:15.287Z,46.85
2019-04-07T17:02:43.922Z,46.88
2019-04-07T17:05:12.323Z,47.19
2019-04-07T17:07:45.245Z,47.29
2019-04-07T17:10:13.305Z,47.27
2019-04-07T17:12:43.923Z,47.47
2019-04-07T17:15:12.419Z,47.60
2019-04-07T17:17:40.809Z,47.82
2019-04-07T17:20:10.018Z,48.04
2019-04-07T17:22:38.439Z,48.17
2019-04-07T17:25:09.927Z,47.96
2019-04-07T17:27:40.944Z,47.94
2019-04-07T17:30:11.152Z,48.13
2019-04-07T17:32:40.333Z,48.16
2019-04-07T17:35:12.587Z,48.39
2019-04-07T17:37:40.585Z,48.33
2019-04-07T17:40:17.296Z,48.55
2019-04-07T17:42:48.218Z,48.81
2019-04-07T17:45:33.833Z,48.98
2019-04-07T17:48:16.802Z,49.10
2019-04-07T17:50:50.077Z,49.09
2019-04-07T17:53:23.221Z,49.26
2019-04-07T17:56:08.775Z,49.26
2019-04-07T17:58:39.972Z,49.41
2019-04-07T18:01:20.629Z,49.44
2019-04-07T18:03:47.929Z,49.50
2019-04-07T18:09:07.687Z,49.97
2019-04-07T18:11:33.934Z,49.95
2019-04-07T18:14:06.725Z,50.05
2019-04-07T18:16:53.151Z,50.23
2019-04-07T18:19:39.492Z,50.35
2019-04-07T18:22:21.437Z,50.51
2019-04-07T18:25:05.192Z,50.64
2019-04-07T18:27:36.217Z,50.96
2019-04-07T18:30:14.814Z,50.91
2019-04-07T18:32:59.782Z,50.92
2019-04-07T18:35:32.881Z,51.11
2019-04-07T18:38:17.337Z,51.28
2019-04-07T18:40:48.290Z,51.36
2019-04-07T18:43:24.591Z,51.38
2019-04-07T18:45:55.105Z,51.55
2019-04-07T18:48:40.251Z,51.57
2019-04-07T18:51:27.281Z,51.58
2019-04-07T18:54:05.375Z,51.77
2019-04-07T18:56:41.748Z,51.81
2019-04-07T18:59:20.446Z,52.02
2019-04-07T19:02:13.831Z,51.96
2019-04-07T19:04:50.060Z,52.20
2019-04-07T19:07:20.124Z,52.25
2019-04-07T19:10:10.672Z,52.35
2019-04-07T19:12:39.948Z,52.53
2019-04-07T19:15:21.419Z,52.54
2019-04-07T19:18:06.934Z,52.60
2019-04-07T19:20:51.981Z,52.73
2019-04-07T19:23:37.564Z,52.96
2019-04-07T19:26:18.285Z,53.06
2019-04-07T19:28:48.137Z,53.12
2019-04-07T19:31:21.619Z,53.14
2019-04-07T19:34:10.046Z,53.31
2019-04-07T19:36:42.801Z,53.28
2019-04-07T19:39:12.376Z,53.42
2019-04-07T19:41:54.061Z,53.54
2019-04-07T19:44:35.562Z,53.72
2019-04-07T19:47:01.403Z,53.92
2019-04-07T19:49:47.678Z,53.85
2019-04-07T19:52:39.539Z,53.86
2019-04-07T19:55:10.013Z,54.16
2019-04-07T19:57:45.533Z,54.19
2019-04-07T20:00:28.924Z,54.01
2019-04-07T20:03:11.387Z,54.04
2019-04-07T20:05:42.942Z,54.07
2019-04-07T20:08:16.500Z,54.18
2019-04-07T20:10:54.908Z,54.68
2019-04-07T20:13:26.138Z,54.58
2019-04-07T20:15:59.240Z,54.79
2019-04-07T20:18:38.315Z,54.85
2019-04-07T20:21:16.361Z,55.04
2019-04-07T20:23:45.972Z,55.22
2019-04-07T20:26:22.075Z,55.44
2019-04-07T20:29:02.194Z,55.45
2019-04-07T20:31:42.907Z,55.35
2019-04-07T20:34:16.354Z,55.30
2019-04-07T20:37:02.501Z,55.53
2019-04-07T20:39:35.124Z,55.68
2019-04-07T20:42:11.372Z,55.81
2019-04-07T20:44:57.048Z,55.77
2019-04-07T20:47:33.231Z,55.69
2019-04-07T20:50:19.743Z,55.78
2019-04-07T20:53:09.309Z,56.04
2019-04-07T20:55:30.906Z,56.22
2019-04-07T20:58:13.091Z,56.18
2019-04-07T21:00:36.920Z,56.45
2019-04-07T21:03:19.495Z,56.71
2019-04-07T21:06:00.120Z,56.80
2019-04-07T21:08:31.782Z,57.04
2019-04-07T21:11:10.980Z,56.95
2019-04-07T21:14:00.889Z,57.04
2019-04-07T21:16:41.230Z,57.21
2019-04-07T21:19:11.584Z,57.54
2019-04-07T21:21:54.056Z,57.71
2019-04-07T21:24:27.207Z,57.67
2019-04-07T21:26:59.331Z,57.79
2019-04-07T21:29:31.892Z,58.11
2019-04-07T21:32:09.605Z,58.30
2019-04-07T21:34:52.050Z,58.16
2019-04-07T21:37:28.447Z,58.20
2019-04-07T21:40:05.373Z,58.23
2019-04-07T21:42:32.733Z,58.12
2019-04-07T21:45:11.763Z,58.06
2019-04-07T21:48:00.541Z,58.06
2019-04-07T21:50:31.568Z,58.27
2019-04-07T21:53:04.550Z,58.54
2019-04-07T21:55:34.564Z,58.72
2019-04-07T21:58:10.639Z,58.94
2019-04-07T22:00:53.102Z,58.92
2019-04-07T22:03:26.859Z,59.01
2019-04-07T22:06:00.617Z,59.09
2019-04-07T22:08:30.694Z,59.18
2019-04-07T22:10:59.446Z,59.18
2019-04-07T22:13:28.660Z,59.20
2019-04-07T22:16:00.589Z,59.26
2019-04-07T22:18:27.338Z,59.32
2019-04-07T22:20:57.013Z,59.46
2019-04-07T22:23:25.497Z,59.49
2019-04-07T22:25:54.157Z,59.48
2019-04-07T22:28:22.798Z,59.70
2019-04-07T22:30:53.214Z,59.75
2019-04-07T22:33:25.290Z,59.97
2019-04-07T22:35:51.789Z,60.05
2019-04-07T22:38:23.063Z,60.08
2019-04-07T22:40:50.368Z,60.20
2019-04-07T22:43:19.903Z,60.29
2019-04-07T22:45:58.849Z,60.44
2019-04-07T22:48:22.788Z,60.60
2019-04-07T22:50:49.647Z,60.75
2019-04-07T22:53:22.532Z,60.86
2019-04-07T22:55:48.601Z,60.95
2019-04-07T22:58:18.011Z,61.13
2019-04-07T23:00:46.662Z,61.07
2019-04-07T23:03:15.567Z,61.07
2019-04-07T23:05:44.030Z,61.12
2019-04-07T23:08:12.536Z,61.28
2019-04-07T23:10:40.874Z,61.32
2019-04-07T23:13:09.298Z,61.51
2019-04-07T23:15:43.923Z,61.56
2019-04-07T23:18:07.864Z,61.75
2019-04-07T23:20:36.402Z,62.02
2019-04-07T23:23:04.819Z,61.90
2019-04-07T23:25:33.224Z,62.02
2019-04-07T23:28:02.661Z,62.03
2019-04-07T23:30:31.418Z,62.10
2019-04-07T23:33:00.047Z,62.15
2019-04-07T23:35:28.768Z,62.32
2019-04-07T23:37:57.453Z,62.72
2019-04-07T23:40:25.977Z,62.68
2019-04-07T23:42:55.111Z,62.52
2019-04-07T23:45:23.632Z,62.44
2019-04-07T23:47:52.557Z,62.55
2019-04-07T23:50:21.140Z,62.54
2019-04-07T23:52:49.795Z,62.60
2019-04-07T23:55:18.176Z,62.76
2019-04-07T23:57:46.568Z,62.83
