createdAt,value
2022-09-15T00:00:11.988Z,24.10
2022-09-15T00:02:41.166Z,23.65
2022-09-15T00:05:11.546Z,23.15
2022-09-15T00:07:42.144Z,22.08
2022-09-15T00:10:11.680Z,16.50
2022-09-15T00:12:40.781Z,19.27
2022-09-15T00:15:14.783Z,18.50
2022-09-15T00:17:44.941Z,20.08
2022-09-15T00:20:13.970Z,13.95
2022-09-15T00:22:44.673Z,15.45
2022-09-15T00:25:14.374Z,12.45
2022-09-15T00:27:43.998Z,14.18
2022-09-15T00:30:14.000Z,11.98
2022-09-15T00:32:43.047Z,15.35
2022-09-15T00:35:12.217Z,12.20
2022-09-15T00:37:41.276Z,15.18
2022-09-15T00:40:12.380Z,12.57
2022-09-15T00:42:41.613Z,15.40
2022-09-15T00:45:18.412Z,14.85
2022-09-15T00:47:47.827Z,10.90
2022-09-15T00:50:20.027Z,12.63
2022-09-15T00:52:52.865Z,11.77
2022-09-15T00:55:29.758Z,11.65
2022-09-15T00:58:04.069Z,13.05
2022-09-15T01:00:33.391Z,16.90
2022-09-15T01:03:03.981Z,12.88
2022-09-15T01:05:37.631Z,16.08
2022-09-15T01:08:11.818Z,17.85
2022-09-15T01:10:42.832Z,24.90
2022-09-15T01:13:15.167Z,16.67
2022-09-15T01:15:58.292Z,12.23
2022-09-15T01:18:40.964Z,23.27
2022-09-15T01:21:20.701Z,22.23
2022-09-15T01:24:41.909Z,21.20
2022-09-15T01:28:09.317Z,16.92
2022-09-15T01:30:42.233Z,14.65
2022-09-15T01:33:24.012Z,20.13
2022-09-15T01:36:11.079Z,14.05
2022-09-15T01:38:50.691Z,15.47
2022-09-15T01:41:27.785Z,15.65
2022-09-15T01:44:06.217Z,17.95
2022-09-15T01:46:46.947Z,13.90
2022-09-15T01:49:21.275Z,14.02
2022-09-15T01:51:53.950Z,15.27
2022-09-15T01:54:32.793Z,13.38
2022-09-15T01:57:03.562Z,18.80
2022-09-15T01:59:32.777Z,14.38
2022-09-15T02:02:06.985Z,18.60
2022-09-15T02:04:41.897Z,15.90
2022-09-15T02:07:20.551Z,14.68
2022-09-15T02:09:57.713Z,14.13
2022-09-15T02:12:34.895Z,16.58
2022-09-15T02:15:09.010Z,10.98
2022-09-15T02:17:47.367Z,16.75
2022-09-15T02:20:23.791Z,23.08
2022-09-15T02:22:57.586Z,25.58
2022-09-15T02:25:33.042Z,13.73
2022-09-15T02:28:07.388Z,13.55
2022-09-15T02:30:42.148Z,13.82
2022-09-15T02:33:19.777Z,17.15
2022-09-15T02:38:18.349Z,12.00
2022-09-15T02:40:50.293Z,13.00
2022-09-15T02:43:19.953Z,19.13
2022-09-15T02:45:49.701Z,14.48
2022-09-15T02:48:20.327Z,15.93
2022-09-15T02:50:49.405Z,11.75
2022-09-15T02:53:18.485Z,17.38
2022-09-15T02:55:47.600Z,15.18
2022-09-15T02:58:16.610Z,14.55
2022-09-15T03:00:45.705Z,14.38
2022-09-15T03:03:15.254Z,13.75
2022-09-15T03:05:45.808Z,25.33
2022-09-15T03:08:15.150Z,27.63
2022-09-15T03:10:44.197Z,19.83
2022-09-15T03:13:13.287Z,26.42
2022-09-15T03:15:42.505Z,20.42
2022-09-15T03:18:13.209Z,17.42
2022-09-15T03:20:42.306Z,16.65
2022-09-15T03:23:12.751Z,17.88
2022-09-15T03:25:41.845Z,21.92
2022-09-15T03:28:11.165Z,20.25
2022-09-15T03:30:40.604Z,23.25
2022-09-15T03:33:09.818Z,19.58
2022-09-15T03:35:39.400Z,23.33
2022-09-15T03:38:08.543Z,23.02
2022-09-15T03:40:39.018Z,26.38
2022-09-15T03:43:08.064Z,28.95
2022-09-15T03:45:37.906Z,27.30
2022-09-15T03:48:07.965Z,34.70
2022-09-15T03:50:37.154Z,41.25
2022-09-15T03:53:06.200Z,38.50
2022-09-15T03:55:35.228Z,32.47
2022-09-15T03:58:05.752Z,29.55
2022-09-15T04:00:35.367Z,26.60
2022-09-15T04:03:04.502Z,26.52
2022-09-15T04:05:33.778Z,22.48
2022-09-15T04:08:03.623Z,25.70
2022-09-15T04:10:33.260Z,28.35
2022-09-15T04:13:02.305Z,22.58
2022-09-15T04:15:32.900Z,19.35
2022-09-15T04:18:02.048Z,21.10
2022-09-15T04:20:31.732Z,21.63
2022-09-15T04:23:00.943Z,19.30
2022-09-15T04:25:30.126Z,22.88
2022-09-15T04:27:59.582Z,27.02
2022-09-15T04:30:28.704Z,20.95
2022-09-15T04:32:59.273Z,24.60
2022-09-15T04:35:28.991Z,19.50
2022-09-15T04:37:58.101Z,25.33
2022-09-15T04:40:29.715Z,33.72
2022-09-15T04:42:58.962Z,16.38
2022-09-15T04:45:28.602Z,17.50
2022-09-15T04:47:59.079Z,30.02
2022-09-15T04:50:28.292Z,25.90
2022-09-15T04:53:04.453Z,21.90
2022-09-15T04:55:34.131Z,19.05
2022-09-15T04:58:04.537Z,17.48
2022-09-15T05:00:43.119Z,17.10
2022-09-15T05:03:17.215Z,21.27
2022-09-15T05:05:48.845Z,21.10
2022-09-15T05:08:18.048Z,64.00
2022-09-15T05:10:48.303Z,31.73
2022-09-15T05:13:17.448Z,61.28
2022-09-15T05:15:46.923Z,32.05
2022-09-15T05:18:17.484Z,30.48
2022-09-15T05:20:46.628Z,21.55
2022-09-15T05:23:15.773Z,23.88
2022-09-15T05:25:44.982Z,25.08
2022-09-15T05:28:14.065Z,25.58
2022-09-15T05:30:44.568Z,20.70
2022-09-15T05:33:13.861Z,24.02
2022-09-15T05:35:51.954Z,21.15
2022-09-15T05:38:21.181Z,20.85
2022-09-15T05:40:50.663Z,22.75
2022-09-15T05:43:20.357Z,17.60
2022-09-15T05:45:56.220Z,18.42
2022-09-15T05:48:26.341Z,16.02
2022-09-15T05:50:58.245Z,14.88
2022-09-15T05:53:28.485Z,18.50
2022-09-15T05:55:58.665Z,14.52
2022-09-15T05:58:28.486Z,10.98
2022-09-15T06:00:57.800Z,17.70
2022-09-15T06:03:30.844Z,15.80
2022-09-15T06:06:03.523Z,19.30
2022-09-15T06:08:33.818Z,17.17
2022-09-15T06:11:05.637Z,11.25
2022-09-15T06:13:35.352Z,12.02
2022-09-15T06:16:08.553Z,12.05
2022-09-15T06:18:39.732Z,20.80
2022-09-15T06:21:13.154Z,15.35
2022-09-15T06:23:46.098Z,21.52
2022-09-15T06:26:23.153Z,14.27
2022-09-15T06:28:54.745Z,15.27
2022-09-15T06:31:24.980Z,22.38
2022-09-15T06:33:57.768Z,22.80
2022-09-15T06:36:33.718Z,24.10
2022-09-15T06:39:03.233Z,20.25
2022-09-15T06:41:58.502Z,19.02
2022-09-15T06:44:22.278Z,19.65
2022-09-15T06:46:51.441Z,18.15
2022-09-15T06:49:20.761Z,20.67
2022-09-15T06:51:51.236Z,21.30
2022-09-15T06:54:20.565Z,20.25
2022-09-15T06:56:50.905Z,18.77
2022-09-15T06:59:20.093Z,20.95
2022-09-15T07:01:53.018Z,17.02
2022-09-15T07:04:23.017Z,16.88
2022-09-15T07:06:53.719Z,18.90
2022-09-15T07:09:22.971Z,17.48
2022-09-15T07:11:52.119Z,20.35
2022-09-15T07:14:30.780Z,21.45
2022-09-15T07:17:04.308Z,18.48
2022-09-15T07:19:33.539Z,28.27
2022-09-15T07:22:05.037Z,23.52
2022-09-15T07:24:34.161Z,23.30
2022-09-15T07:27:03.213Z,18.90
2022-09-15T07:29:37.130Z,18.70
2022-09-15T07:32:07.103Z,20.85
2022-09-15T07:34:36.239Z,15.75
2022-09-15T07:37:06.720Z,21.10
2022-09-15T07:39:35.797Z,18.20
2022-09-15T07:42:05.880Z,18.60
2022-09-15T07:44:35.806Z,13.07
2022-09-15T07:47:05.294Z,13.90
2022-09-15T07:49:34.513Z,16.60
2022-09-15T07:52:03.845Z,14.95
2022-09-15T07:54:35.594Z,14.52
2022-09-15T07:57:06.568Z,15.38
2022-09-15T07:59:40.572Z,15.07
2022-09-15T08:02:18.425Z,13.82
2022-09-15T08:07:16.577Z,9.77
2022-09-15T08:09:49.349Z,14.35
2022-09-15T08:12:19.057Z,13.02
2022-09-15T08:14:48.180Z,13.20
2022-09-15T08:17:17.229Z,11.25
2022-09-15T08:19:46.423Z,8.15
2022-09-15T08:22:15.524Z,10.23
2022-09-15T08:24:45.840Z,9.00
2022-09-15T08:27:16.296Z,13.77
2022-09-15T08:29:45.561Z,9.45
2022-09-15T08:32:14.973Z,9.18
2022-09-15T08:34:44.076Z,8.20
2022-09-15T08:37:13.156Z,9.55
2022-09-15T08:39:42.313Z,5.18
2022-09-15T08:42:15.559Z,9.02
2022-09-15T08:44:52.256Z,6.72
2022-09-15T08:47:28.793Z,7.13
2022-09-15T08:50:10.297Z,5.77
2022-09-15T08:52:44.208Z,4.80
2022-09-15T08:55:20.366Z,9.30
2022-09-15T08:57:49.478Z,7.40
2022-09-15T09:00:20.413Z,7.43
2022-09-15T09:03:21.326Z,11.10
2022-09-15T09:05:59.129Z,6.90
2022-09-15T09:09:00.297Z,7.63
2022-09-15T09:11:44.495Z,6.05
2022-09-15T09:14:26.034Z,5.25
2022-09-15T09:17:19.347Z,4.57
2022-09-15T09:20:04.962Z,6.03
2022-09-15T09:22:38.813Z,6.80
2022-09-15T09:25:26.109Z,5.85
2022-09-15T09:27:59.212Z,7.07
2022-09-15T09:30:34.084Z,4.82
2022-09-15T09:33:26.687Z,6.22
2022-09-15T09:35:56.905Z,5.65
2022-09-15T09:38:31.013Z,6.10
2022-09-15T09:41:02.471Z,6.20
2022-09-15T09:43:33.138Z,4.55
2022-09-15T09:46:02.409Z,8.05
2022-09-15T09:48:33.074Z,6.60
2022-09-15T09:51:02.362Z,7.35
2022-09-15T09:53:33.251Z,8.20
2022-09-15T09:56:19.330Z,7.10
2022-09-15T09:58:49.012Z,7.57
2022-09-15T10:01:20.754Z,8.75
2022-09-15T10:03:51.254Z,6.45
2022-09-15T10:06:23.239Z,5.45
2022-09-15T10:08:58.640Z,6.03
2022-09-15T10:11:47.208Z,5.63
2022-09-15T10:14:22.311Z,8.25
2022-09-15T10:17:02.625Z,6.68
2022-09-15T10:19:37.729Z,4.32
2022-09-15T10:22:06.949Z,5.18
2022-09-15T10:24:40.068Z,8.52
2022-09-15T10:27:26.674Z,7.50
2022-09-15T10:29:56.555Z,7.07
2022-09-15T10:32:31.138Z,6.22
2022-09-15T10:35:13.040Z,9.82
2022-09-15T10:38:05.034Z,3.97
2022-09-15T10:40:41.026Z,5.90
2022-09-15T10:43:33.952Z,7.25
2022-09-15T10:46:12.375Z,6.78
2022-09-15T10:49:00.284Z,8.05
2022-09-15T10:54:46.394Z,7.43
2022-09-15T10:57:36.349Z,6.40
2022-09-15T11:00:13.153Z,8.90
2022-09-15T11:03:12.795Z,9.07
2022-09-15T11:05:57.423Z,8.43
2022-09-15T11:09:11.506Z,8.85
2022-09-15T11:11:55.970Z,9.50
2022-09-15T11:14:41.991Z,6.10
2022-09-15T11:17:35.376Z,14.70
2022-09-15T11:20:31.682Z,8.30
2022-09-15T11:23:08.777Z,9.18
2022-09-15T11:26:08.944Z,20.00
2022-09-15T11:28:52.664Z,9.15
2022-09-15T11:31:31.926Z,8.85
2022-09-15T11:34:30.222Z,5.15
2022-09-15T11:37:12.431Z,5.72
2022-09-15T11:39:53.793Z,4.60
2022-09-15T11:42:33.724Z,6.13
2022-09-15T11:45:09.415Z,2.35
2022-09-15T11:47:48.421Z,7.10
2022-09-15T11:50:21.422Z,4.43
2022-09-15T11:52:58.864Z,5.63
2022-09-15T11:55:36.321Z,2.20
2022-09-15T11:58:22.025Z,4.65
2022-09-15T12:01:01.468Z,6.95
2022-09-15T12:03:38.940Z,3.95
2022-09-15T12:06:17.097Z,4.75
2022-09-15T12:09:02.792Z,3.70
2022-09-15T12:11:40.958Z,2.55
2022-09-15T12:14:17.933Z,4.63
2022-09-15T12:16:47.667Z,5.65
2022-09-15T12:19:26.018Z,3.53
2022-09-15T12:22:00.876Z,3.83
2022-09-15T12:24:37.959Z,4.07
2022-09-15T12:27:12.952Z,5.60
2022-09-15T12:29:50.046Z,4.32
2022-09-15T12:32:26.393Z,7.03
2022-09-15T12:35:30.090Z,20.38
2022-09-15T12:38:01.122Z,6.43
2022-09-15T12:40:37.941Z,8.95
2022-09-15T12:43:23.046Z,5.85
2022-09-15T12:46:00.854Z,7.22
2022-09-15T12:48:32.680Z,5.18
2022-09-15T12:51:05.338Z,8.73
2022-09-15T12:53:43.421Z,5.65
2022-09-15T12:56:25.773Z,6.22
2022-09-15T12:58:55.758Z,2.72
2022-09-15T13:01:47.019Z,3.97
2022-09-15T13:04:53.533Z,4.05
2022-09-15T13:07:36.371Z,9.40
2022-09-15T13:10:34.592Z,4.50
2022-09-15T13:13:21.524Z,3.58
2022-09-15T13:15:54.535Z,4.80
2022-09-15T13:18:26.528Z,4.25
2022-09-15T13:21:01.551Z,3.92
2022-09-15T13:23:39.329Z,4.43
2022-09-15T13:26:13.488Z,4.68
2022-09-15T13:28:43.570Z,10.27
2022-09-15T13:31:31.015Z,4.38
2022-09-15T13:35:04.611Z,4.10
2022-09-15T13:38:31.596Z,4.40
2022-09-15T13:41:43.066Z,3.05
2022-09-15T13:45:04.382Z,2.47
2022-09-15T13:47:53.038Z,3.28
2022-09-15T13:50:31.677Z,5.85
2022-09-15T13:53:21.721Z,6.65
2022-09-15T13:55:55.685Z,4.93
2022-09-15T14:01:18.252Z,12.85
2022-09-15T14:03:50.728Z,3.72
2022-09-15T14:06:25.207Z,4.65
2022-09-15T14:08:58.709Z,4.78
2022-09-15T14:11:31.782Z,7.85
2022-09-15T14:14:03.081Z,3.72
2022-09-15T14:16:36.809Z,4.47
2022-09-15T14:19:33.787Z,6.60
2022-09-15T14:22:24.948Z,5.53
2022-09-15T14:24:54.369Z,5.57
2022-09-15T14:27:27.384Z,7.40
2022-09-15T14:29:58.835Z,5.07
2022-09-15T14:32:29.960Z,7.38
2022-09-15T14:35:05.521Z,6.50
2022-09-15T14:37:37.232Z,6.75
2022-09-15T14:40:24.460Z,4.20
2022-09-15T14:42:53.911Z,4.65
2022-09-15T14:48:18.416Z,3.40
2022-09-15T14:50:56.257Z,3.83
2022-09-15T14:53:29.502Z,5.50
2022-09-15T14:56:07.831Z,2.97
2022-09-15T14:58:42.631Z,7.05
2022-09-15T15:01:18.263Z,10.73
2022-09-15T15:03:58.188Z,5.35
2022-09-15T15:06:37.324Z,5.90
2022-09-15T15:09:15.630Z,4.60
2022-09-15T15:11:44.864Z,3.00
2022-09-15T15:14:15.893Z,6.18
2022-09-15T15:16:53.662Z,4.30
2022-09-15T15:19:34.278Z,5.30
2022-09-15T15:22:20.652Z,1.98
2022-09-15T15:24:54.083Z,3.80
2022-09-15T15:27:43.072Z,3.35
2022-09-15T15:30:47.140Z,5.22
2022-09-15T15:33:24.697Z,8.10
2022-09-15T15:36:09.960Z,4.95
2022-09-15T15:38:47.230Z,7.10
2022-09-15T15:41:23.286Z,2.55
2022-09-15T15:44:07.930Z,4.50
2022-09-15T15:46:53.990Z,7.30
2022-09-15T15:49:27.577Z,4.70
2022-09-15T15:51:57.706Z,5.30
2022-09-15T15:54:27.310Z,5.63
2022-09-15T15:57:23.541Z,3.05
2022-09-15T15:59:57.440Z,5.80
2022-09-15T16:02:28.338Z,5.18
2022-09-15T16:04:57.382Z,2.60
2022-09-15T16:07:31.117Z,5.68
2022-09-15T16:10:03.024Z,2.10
2022-09-15T16:12:35.386Z,5.63
2022-09-15T16:15:13.176Z,7.20
2022-09-15T16:17:45.998Z,3.25
2022-09-15T16:20:19.025Z,4.55
2022-09-15T16:22:49.229Z,6.53
2022-09-15T16:25:23.870Z,5.28
2022-09-15T16:27:54.413Z,2.35
2022-09-15T16:30:23.888Z,4.32
2022-09-15T16:32:53.019Z,2.17
2022-09-15T16:35:36.457Z,4.70
2022-09-15T16:38:05.862Z,5.30
2022-09-15T16:40:37.027Z,1.85
2022-09-15T16:43:13.773Z,3.75
2022-09-15T16:45:43.566Z,9.38
2022-09-15T16:48:13.448Z,5.10
2022-09-15T16:51:02.199Z,6.55
2022-09-15T16:53:32.996Z,7.47
2022-09-15T16:56:02.627Z,9.43
2022-09-15T16:58:33.337Z,5.93
2022-09-15T17:01:03.683Z,4.65
2022-09-15T17:03:33.345Z,10.13
2022-09-15T17:06:03.355Z,4.65
2022-09-15T17:08:34.386Z,7.25
2022-09-15T17:11:06.820Z,8.82
2022-09-15T17:13:37.585Z,5.65
2022-09-15T17:16:07.677Z,6.35
2022-09-15T17:18:36.884Z,8.15
2022-09-15T17:21:06.167Z,7.90
2022-09-15T17:23:38.749Z,7.70
2022-09-15T17:26:12.864Z,6.03
2022-09-15T17:28:43.487Z,9.20
2022-09-15T17:31:18.389Z,10.07
2022-09-15T17:33:49.345Z,3.03
2022-09-15T17:36:20.359Z,6.03
2022-09-15T17:38:49.683Z,3.63
2022-09-15T17:41:20.979Z,5.25
2022-09-15T17:43:52.088Z,5.10
2022-09-15T17:46:21.562Z,3.92
2022-09-15T17:48:51.513Z,9.05
2022-09-15T17:51:20.910Z,10.18
2022-09-15T17:53:50.226Z,6.35
2022-09-15T17:56:19.328Z,7.90
2022-09-15T17:58:48.477Z,7.95
2022-09-15T18:01:19.179Z,11.80
2022-09-15T18:03:48.685Z,11.35
2022-09-15T18:06:18.612Z,8.35
2022-09-15T18:08:47.639Z,14.70
2022-09-15T18:11:16.806Z,9.77
2022-09-15T18:13:47.679Z,11.20
2022-09-15T18:16:18.377Z,11.00
2022-09-15T18:18:47.530Z,9.32
2022-09-15T18:21:27.042Z,12.50
2022-09-15T18:23:56.503Z,10.38
2022-09-15T18:26:26.843Z,11.80
2022-09-15T18:28:56.313Z,8.07
2022-09-15T18:31:27.395Z,7.78
2022-09-15T18:33:56.869Z,9.40
2022-09-15T18:36:26.054Z,8.00
2022-09-15T18:38:56.553Z,9.55
2022-09-15T18:41:27.757Z,11.38
2022-09-15T18:43:57.142Z,9.70
2022-09-15T18:46:27.716Z,9.73
2022-09-15T18:48:57.416Z,7.22
2022-09-15T18:51:40.923Z,7.18
2022-09-15T18:54:15.665Z,7.20
2022-09-15T18:56:44.746Z,9.10
2022-09-15T18:59:17.517Z,9.10
2022-09-15T19:01:48.385Z,8.13
2022-09-15T19:04:18.187Z,7.25
2022-09-15T19:06:47.418Z,6.70
2022-09-15T19:09:16.918Z,8.13
2022-09-15T19:11:46.251Z,6.70
2022-09-15T19:14:15.280Z,11.38
2022-09-15T19:16:56.991Z,10.85
2022-09-15T19:19:28.317Z,4.90
2022-09-15T19:21:57.394Z,8.15
2022-09-15T19:24:32.101Z,12.60
2022-09-15T19:27:01.547Z,8.30
2022-09-15T19:29:34.718Z,11.02
2022-09-15T19:32:05.514Z,7.70
2022-09-15T19:34:37.097Z,11.18
2022-09-15T19:37:11.384Z,13.18
2022-09-15T19:39:42.402Z,9.18
2022-09-15T19:42:12.748Z,11.05
2022-09-15T19:44:42.901Z,5.03
2022-09-15T19:47:12.077Z,18.27
2022-09-15T19:49:42.533Z,11.25
2022-09-15T19:52:12.915Z,6.55
2022-09-15T19:54:42.098Z,14.25
2022-09-15T19:57:11.481Z,10.07
2022-09-15T19:59:40.719Z,9.52
2022-09-15T20:02:12.012Z,7.68
2022-09-15T20:04:42.688Z,10.10
2022-09-15T20:07:12.579Z,11.52
2022-09-15T20:09:42.213Z,10.40
2022-09-15T20:12:11.417Z,15.18
2022-09-15T20:14:41.580Z,6.60
2022-09-15T20:17:10.996Z,9.38
2022-09-15T20:19:40.025Z,8.88
2022-09-15T20:22:10.598Z,11.07
2022-09-15T20:24:39.803Z,10.77
2022-09-15T20:27:09.221Z,16.42
2022-09-15T20:29:38.782Z,6.03
2022-09-15T20:32:08.306Z,8.82
2022-09-15T20:34:37.454Z,9.27
2022-09-15T20:37:07.150Z,9.38
2022-09-15T20:39:38.174Z,9.02
2022-09-15T20:42:07.745Z,10.43
2022-09-15T20:44:36.963Z,14.20
2022-09-15T20:47:06.607Z,15.20
2022-09-15T20:49:35.687Z,12.50
2022-09-15T20:52:04.841Z,10.55
2022-09-15T20:54:34.600Z,8.45
2022-09-15T20:57:05.205Z,16.27
2022-09-15T20:59:34.476Z,13.10
2022-09-15T21:02:04.763Z,14.05
2022-09-15T21:04:34.504Z,14.40
2022-09-15T21:07:03.535Z,17.65
2022-09-15T21:09:32.595Z,21.25
2022-09-15T21:12:01.670Z,12.77
2022-09-15T21:14:32.232Z,12.75
2022-09-15T21:17:01.337Z,16.08
2022-09-15T21:19:30.990Z,16.75
2022-09-15T21:22:00.112Z,7.95
2022-09-15T21:24:29.097Z,9.80
2022-09-15T21:27:15.782Z,19.55
2022-09-15T21:29:46.315Z,9.20
2022-09-15T21:32:16.186Z,12.52
2022-09-15T21:34:47.324Z,7.80
2022-09-15T21:37:16.655Z,9.68
2022-09-15T21:39:45.935Z,11.38
2022-09-15T21:42:15.088Z,10.50
2022-09-15T21:44:51.796Z,11.68
2022-09-15T21:47:20.815Z,13.20
2022-09-15T21:49:51.829Z,14.65
2022-09-15T21:52:21.748Z,16.45
2022-09-15T21:54:50.929Z,12.55
2022-09-15T21:57:20.077Z,20.42
2022-09-15T21:59:50.537Z,27.20
2022-09-15T22:02:19.660Z,16.17
2022-09-15T22:04:48.856Z,16.55
2022-09-15T22:07:19.460Z,15.70
2022-09-15T22:09:48.557Z,13.27
2022-09-15T22:12:17.668Z,12.80
2022-09-15T22:14:46.799Z,13.90
2022-09-15T22:17:17.378Z,18.27
2022-09-15T22:19:46.486Z,16.90
2022-09-15T22:22:15.854Z,20.02
2022-09-15T22:24:45.120Z,19.00
2022-09-15T22:27:14.206Z,16.30
2022-09-15T22:29:43.375Z,16.48
2022-09-15T22:32:12.480Z,20.27
2022-09-15T22:34:43.028Z,13.93
2022-09-15T22:37:12.567Z,16.95
2022-09-15T22:39:58.557Z,10.70
2022-09-15T22:42:28.938Z,14.82
2022-09-15T22:44:58.001Z,13.57
2022-09-15T22:47:29.487Z,11.55
2022-09-15T22:49:59.878Z,11.10
2022-09-15T22:52:28.990Z,7.70
2022-09-15T22:54:58.109Z,13.43
2022-09-15T22:57:27.072Z,13.30
2022-09-15T22:59:56.207Z,7.82
2022-09-15T23:02:25.335Z,19.33
2022-09-15T23:04:54.857Z,8.95
2022-09-15T23:07:25.491Z,12.57
2022-09-15T23:09:54.573Z,10.82
2022-09-15T23:12:23.682Z,12.50
2022-09-15T23:14:52.811Z,7.68
2022-09-15T23:17:22.001Z,11.38
2022-09-15T23:19:51.142Z,11.45
2022-09-15T23:22:20.394Z,8.93
2022-09-15T23:24:50.906Z,15.10
2022-09-15T23:27:20.193Z,10.02
2022-09-15T23:29:49.555Z,9.52
2022-09-15T23:32:18.632Z,11.45
2022-09-15T23:34:47.805Z,14.85
2022-09-15T23:37:16.900Z,9.00
2022-09-15T23:39:46.077Z,11.52
2022-09-15T23:42:18.897Z,8.77
2022-09-15T23:44:48.220Z,15.82
2022-09-15T23:47:17.786Z,12.82
2022-09-15T23:49:46.934Z,11.13
2022-09-15T23:52:16.092Z,8.13
2022-09-15T23:54:45.148Z,10.43
2022-09-15T23:57:14.186Z,9.70
2022-09-15T23:59:44.657Z,7.28
