createdAt,value
2022-11-23T00:00:23.846Z,81.35
2022-11-23T00:02:59.536Z,81.26
2022-11-23T00:05:32.036Z,81.45
2022-11-23T00:08:03.732Z,81.63
2022-11-23T00:10:34.873Z,82.61
2022-11-23T00:13:06.141Z,83.38
2022-11-23T00:15:37.188Z,84.94
2022-11-23T00:18:08.330Z,85.64
2022-11-23T00:20:41.813Z,86.80
2022-11-23T00:23:13.474Z,87.31
2022-11-23T00:25:48.153Z,86.97
2022-11-23T00:28:19.248Z,86.27
2022-11-23T00:30:53.500Z,86.02
2022-11-23T00:33:24.566Z,85.79
2022-11-23T00:36:14.946Z,85.70
2022-11-23T00:38:47.182Z,82.50
2022-11-23T00:41:21.024Z,80.88
2022-11-23T00:43:52.396Z,80.13
2022-11-23T00:46:25.587Z,79.83
2022-11-23T00:48:58.245Z,79.31
2022-11-23T00:51:35.351Z,78.97
2022-11-23T00:54:07.972Z,78.08
2022-11-23T00:56:39.928Z,78.56
2022-11-23T00:59:11.687Z,77.78
2022-11-23T01:01:42.994Z,78.13
2022-11-23T01:04:14.219Z,77.61
2022-11-23T01:06:45.635Z,77.43
2022-11-23T01:09:22.560Z,77.04
2022-11-23T01:11:53.859Z,76.86
2022-11-23T01:14:27.547Z,77.02
2022-11-23T01:16:59.501Z,76.89
2022-11-23T01:19:32.109Z,76.36
2022-11-23T01:22:03.329Z,76.21
2022-11-23T01:24:34.467Z,76.34
2022-11-23T01:27:05.631Z,76.51
2022-11-23T01:29:36.674Z,76.53
2022-11-23T01:32:07.928Z,76.24
2022-11-23T01:34:39.120Z,76.28
2022-11-23T01:37:10.613Z,75.80
2022-11-23T01:39:41.599Z,75.88
2022-11-23T01:42:17.604Z,76.26
2022-11-23T01:44:50.759Z,76.14
2022-11-23T01:47:22.076Z,75.65
2022-11-23T01:49:54.875Z,75.63
2022-11-23T01:52:28.339Z,75.38
2022-11-23T01:55:05.281Z,75.32
2022-11-23T01:57:43.943Z,75.07
2022-11-23T02:00:16.539Z,74.96
2022-11-23T02:02:59.275Z,75.09
2022-11-23T02:05:43.393Z,75.66
2022-11-23T02:08:21.599Z,74.96
2022-11-23T02:10:52.669Z,75.31
2022-11-23T02:13:25.015Z,74.59
2022-11-23T02:15:58.107Z,74.24
2022-11-23T02:18:33.421Z,74.25
2022-11-23T02:21:05.778Z,74.80
2022-11-23T02:23:58.230Z,75.03
2022-11-23T02:26:36.032Z,74.17
2022-11-23T02:29:26.870Z,74.73
2022-11-23T02:31:58.212Z,74.54
2022-11-23T02:34:29.727Z,74.76
2022-11-23T02:37:01.248Z,74.14
2022-11-23T02:39:39.517Z,73.94
2022-11-23T02:42:10.588Z,74.05
2022-11-23T02:45:10.470Z,74.29
2022-11-23T02:47:41.538Z,74.34
2022-11-23T02:50:13.069Z,73.84
2022-11-23T02:52:47.282Z,74.07
2022-11-23T02:55:20.484Z,73.55
2022-11-23T02:57:51.878Z,74.20
2022-11-23T03:00:23.422Z,74.38
2022-11-23T03:02:54.788Z,74.04
2022-11-23T03:05:25.934Z,74.03
2022-11-23T03:07:57.433Z,73.71
2022-11-23T03:10:29.011Z,74.14
2022-11-23T03:13:00.598Z,73.85
2022-11-23T03:15:34.824Z,73.63
2022-11-23T03:18:08.375Z,73.80
2022-11-23T03:20:39.956Z,73.41
2022-11-23T03:23:11.238Z,73.40
2022-11-23T03:25:44.231Z,73.72
2022-11-23T03:28:20.334Z,73.22
2022-11-23T03:30:52.179Z,73.29
2022-11-23T03:33:25.402Z,73.58
2022-11-23T03:35:57.771Z,73.11
2022-11-23T03:38:43.885Z,73.35
2022-11-23T03:41:28.823Z,72.84
2022-11-23T03:44:02.698Z,72.81
2022-11-23T03:46:33.879Z,73.00
2022-11-23T03:49:05.294Z,73.11
2022-11-23T03:51:36.807Z,72.60
2022-11-23T03:54:08.285Z,72.98
2022-11-23T03:56:39.492Z,73.66
2022-11-23T03:59:10.805Z,73.24
2022-11-23T04:01:42.489Z,72.58
2022-11-23T04:04:21.496Z,72.48
2022-11-23T04:07:08.027Z,72.27
2022-11-23T04:09:44.891Z,72.63
2022-11-23T04:12:37.499Z,72.47
2022-11-23T04:15:12.149Z,72.75
2022-11-23T04:17:42.759Z,73.17
2022-11-23T04:20:14.480Z,72.25
2022-11-23T04:22:45.751Z,72.25
2022-11-23T04:25:17.472Z,72.27
2022-11-23T04:27:50.523Z,72.30
2022-11-23T04:30:22.183Z,72.40
2022-11-23T04:32:53.447Z,72.51
2022-11-23T04:35:25.365Z,72.12
2022-11-23T04:37:56.850Z,72.92
2022-11-23T04:40:33.190Z,72.06
2022-11-23T04:43:06.532Z,72.17
2022-11-23T04:45:42.896Z,71.87
2022-11-23T04:48:22.619Z,71.82
2022-11-23T04:50:55.758Z,71.88
2022-11-23T04:53:34.067Z,71.36
2022-11-23T04:56:05.444Z,71.62
2022-11-23T04:58:40.845Z,71.39
2022-11-23T05:01:12.261Z,71.29
2022-11-23T05:04:03.221Z,71.89
2022-11-23T05:06:34.469Z,71.42
2022-11-23T05:09:07.160Z,71.82
2022-11-23T05:11:57.971Z,71.31
2022-11-23T05:14:29.872Z,71.25
2022-11-23T05:17:01.326Z,71.65
2022-11-23T05:19:32.692Z,71.67
2022-11-23T05:22:04.064Z,71.01
2022-11-23T05:24:38.263Z,70.93
2022-11-23T05:27:14.875Z,71.18
2022-11-23T05:29:45.967Z,70.98
2022-11-23T05:32:17.928Z,71.11
2022-11-23T05:34:49.082Z,70.90
2022-11-23T05:37:22.324Z,70.87
2022-11-23T05:40:03.217Z,71.13
2022-11-23T05:42:35.391Z,71.29
2022-11-23T05:45:14.436Z,71.08
2022-11-23T05:47:54.021Z,71.05
2022-11-23T05:50:34.100Z,71.02
2022-11-23T05:53:43.446Z,71.07
2022-11-23T05:56:37.138Z,71.09
2022-11-23T05:59:18.374Z,70.80
2022-11-23T06:01:54.998Z,71.12
2022-11-23T06:04:33.964Z,70.67
2022-11-23T06:07:05.188Z,71.31
2022-11-23T06:09:53.803Z,71.24
2022-11-23T06:12:24.999Z,71.35
2022-11-23T06:14:56.373Z,71.11
2022-11-23T06:17:29.508Z,71.10
2022-11-23T06:20:08.295Z,70.98
2022-11-23T06:22:44.245Z,71.09
2022-11-23T06:25:20.291Z,71.06
2022-11-23T06:28:08.009Z,70.83
2022-11-23T06:30:46.188Z,71.18
2022-11-23T06:33:18.151Z,70.95
2022-11-23T06:36:00.606Z,70.22
2022-11-23T06:38:45.805Z,71.14
2022-11-23T06:41:21.387Z,70.82
2022-11-23T06:43:53.970Z,70.83
2022-11-23T06:46:37.561Z,71.05
2022-11-23T06:49:08.735Z,71.03
2022-11-23T06:51:41.286Z,70.79
2022-11-23T06:54:12.364Z,71.27
2022-11-23T06:56:44.713Z,70.71
2022-11-23T06:59:17.067Z,70.77
2022-11-23T07:01:48.287Z,70.64
2022-11-23T07:04:19.429Z,70.34
2022-11-23T07:06:54.450Z,70.45
2022-11-23T07:09:37.205Z,70.42
2022-11-23T07:12:22.702Z,70.23
2022-11-23T07:14:53.855Z,70.43
2022-11-23T07:17:25.161Z,70.47
2022-11-23T07:19:57.587Z,69.93
2022-11-23T07:22:29.094Z,70.38
2022-11-23T07:25:00.464Z,70.13
2022-11-23T07:27:31.698Z,70.21
2022-11-23T07:30:05.036Z,69.91
2022-11-23T07:32:36.397Z,69.73
2022-11-23T07:35:08.374Z,69.70
2022-11-23T07:37:42.311Z,69.72
2022-11-23T07:40:13.645Z,69.56
2022-11-23T07:42:45.324Z,69.79
2022-11-23T07:45:18.504Z,69.69
2022-11-23T07:48:08.884Z,69.24
2022-11-23T07:50:41.410Z,69.43
2022-11-23T07:53:12.668Z,69.78
2022-11-23T07:55:43.710Z,69.70
2022-11-23T07:58:15.005Z,69.42
2022-11-23T08:00:46.065Z,69.66
2022-11-23T08:03:27.612Z,69.54
2022-11-23T08:05:59.614Z,69.71
2022-11-23T08:08:30.731Z,69.53
2022-11-23T08:11:01.830Z,69.73
2022-11-23T08:13:33.705Z,69.40
2022-11-23T08:16:04.213Z,70.14
2022-11-23T08:18:35.261Z,69.33
2022-11-23T08:21:06.873Z,69.51
2022-11-23T08:23:37.935Z,69.46
2022-11-23T08:26:13.400Z,69.56
2022-11-23T08:28:45.110Z,69.21
2022-11-23T08:31:16.540Z,69.38
2022-11-23T08:33:47.630Z,69.68
2022-11-23T08:36:19.395Z,69.67
2022-11-23T08:38:54.118Z,69.74
2022-11-23T08:41:25.787Z,69.61
2022-11-23T08:43:56.815Z,70.20
2022-11-23T08:46:27.791Z,69.60
2022-11-23T08:48:59.692Z,69.65
2022-11-23T08:51:30.979Z,69.78
2022-11-23T08:54:02.531Z,70.01
2022-11-23T08:56:34.215Z,70.06
2022-11-23T08:59:05.396Z,70.03
2022-11-23T09:01:36.602Z,70.79
2022-11-23T09:04:09.138Z,70.62
2022-11-23T09:06:40.250Z,70.42
2022-11-23T09:09:12.353Z,70.10
2022-11-23T09:11:43.509Z,70.32
2022-11-23T09:14:15.024Z,69.92
2022-11-23T09:16:46.042Z,70.36
2022-11-23T09:19:17.416Z,70.25
2022-11-23T09:21:48.795Z,70.16
2022-11-23T09:24:19.866Z,70.31
2022-11-23T09:26:51.105Z,70.52
2022-11-23T09:29:22.396Z,70.51
2022-11-23T09:31:53.476Z,71.44
2022-11-23T09:34:24.534Z,70.44
2022-11-23T09:36:58.965Z,70.91
2022-11-23T09:39:30.320Z,71.08
2022-11-23T09:42:23.664Z,71.64
2022-11-23T09:45:10.126Z,71.91
2022-11-23T09:47:50.313Z,71.31
2022-11-23T09:50:28.913Z,71.31
2022-11-23T09:53:07.964Z,71.80
2022-11-23T09:55:47.934Z,71.22
2022-11-23T09:58:22.951Z,70.92
2022-11-23T10:01:04.439Z,71.44
2022-11-23T10:03:42.698Z,72.16
2022-11-23T10:06:37.541Z,73.82
2022-11-23T10:09:21.269Z,72.51
2022-11-23T10:12:13.746Z,72.61
2022-11-23T10:15:20.514Z,72.15
2022-11-23T10:18:17.417Z,73.29
2022-11-23T10:21:21.967Z,73.89
2022-11-23T10:24:11.366Z,74.74
2022-11-23T10:26:46.552Z,75.75
2022-11-23T10:29:35.100Z,75.80
2022-11-23T10:32:15.051Z,76.71
2022-11-23T10:35:15.959Z,77.21
2022-11-23T10:37:47.190Z,77.47
2022-11-23T10:40:28.401Z,78.05
2022-11-23T10:43:06.944Z,77.87
2022-11-23T10:45:38.378Z,78.31
2022-11-23T10:48:09.373Z,78.57
2022-11-23T10:50:46.424Z,78.81
2022-11-23T10:53:20.499Z,78.58
2022-11-23T10:56:01.375Z,78.83
2022-11-23T10:58:45.092Z,78.04
2022-11-23T11:01:25.935Z,78.50
2022-11-23T11:04:01.539Z,78.71
2022-11-23T11:06:37.477Z,78.88
2022-11-23T11:09:22.393Z,79.13
2022-11-23T11:11:56.611Z,78.78
2022-11-23T11:14:31.466Z,79.05
2022-11-23T11:17:30.617Z,78.80
2022-11-23T11:20:03.701Z,79.18
2022-11-23T11:22:41.070Z,79.00
2022-11-23T11:25:32.306Z,79.74
2022-11-23T11:28:07.394Z,80.25
2022-11-23T11:30:51.356Z,80.48
2022-11-23T11:33:39.835Z,80.50
2022-11-23T11:36:12.570Z,80.46
2022-11-23T11:39:07.667Z,80.11
2022-11-23T11:41:40.840Z,79.16
2022-11-23T11:44:35.160Z,79.21
2022-11-23T11:47:24.875Z,78.28
2022-11-23T11:50:00.589Z,78.22
2022-11-23T11:52:38.696Z,77.70
2022-11-23T11:55:12.887Z,77.39
2022-11-23T11:58:05.134Z,77.09
2022-11-23T12:00:44.699Z,76.98
2022-11-23T12:03:37.807Z,76.97
2022-11-23T12:06:37.194Z,76.90
2022-11-23T12:09:21.712Z,77.27
2022-11-23T12:11:52.828Z,77.11
2022-11-23T12:14:24.198Z,76.90
2022-11-23T12:17:33.388Z,77.00
2022-11-23T12:20:14.538Z,76.83
2022-11-23T12:23:19.077Z,76.55
2022-11-23T12:26:14.632Z,76.28
2022-11-23T12:29:14.691Z,76.16
2022-11-23T12:31:51.712Z,76.22
2022-11-23T12:35:02.570Z,76.17
2022-11-23T12:37:59.803Z,76.56
2022-11-23T12:40:55.409Z,76.35
2022-11-23T12:43:51.612Z,76.41
2022-11-23T12:46:41.276Z,76.84
2022-11-23T12:49:41.852Z,76.75
2022-11-23T12:52:40.065Z,76.78
2022-11-23T12:55:30.722Z,78.14
2022-11-23T12:58:30.058Z,78.80
2022-11-23T13:01:34.998Z,79.35
2022-11-23T13:04:17.146Z,80.24
2022-11-23T13:07:28.804Z,80.26
2022-11-23T13:10:45.338Z,79.99
2022-11-23T13:13:42.710Z,77.96
2022-11-23T13:16:37.702Z,76.31
2022-11-23T13:19:49.919Z,76.01
2022-11-23T13:22:23.342Z,74.71
2022-11-23T13:25:15.611Z,73.38
2022-11-23T13:27:53.028Z,73.06
2022-11-23T13:30:24.738Z,71.98
2022-11-23T13:33:04.641Z,70.68
2022-11-23T13:35:36.302Z,70.22
2022-11-23T13:38:16.597Z,69.62
2022-11-23T13:40:48.473Z,69.68
2022-11-23T13:43:38.680Z,68.81
2022-11-23T13:46:19.277Z,68.93
2022-11-23T13:48:57.548Z,69.27
2022-11-23T13:51:35.697Z,68.95
2022-11-23T13:54:21.865Z,67.94
2022-11-23T13:57:12.627Z,66.78
2022-11-23T13:59:44.197Z,66.99
2022-11-23T14:02:15.393Z,67.32
2022-11-23T14:04:50.938Z,66.36
2022-11-23T14:07:29.412Z,66.23
2022-11-23T14:10:20.739Z,66.11
2022-11-23T14:13:13.458Z,65.71
2022-11-23T14:15:56.095Z,65.56
2022-11-23T14:19:00.943Z,65.34
2022-11-23T14:21:43.928Z,64.95
2022-11-23T14:24:30.321Z,64.61
2022-11-23T14:27:46.227Z,64.01
2022-11-23T14:30:46.363Z,63.49
2022-11-23T14:33:36.722Z,62.66
2022-11-23T14:36:19.830Z,62.33
2022-11-23T14:38:56.891Z,62.27
2022-11-23T14:41:32.786Z,62.52
2022-11-23T14:44:05.688Z,61.55
2022-11-23T14:46:37.048Z,60.65
2022-11-23T14:49:14.583Z,61.04
2022-11-23T14:51:46.759Z,60.59
2022-11-23T14:54:18.862Z,60.02
2022-11-23T14:56:53.436Z,59.66
2022-11-23T14:59:31.492Z,59.33
2022-11-23T15:02:04.419Z,59.29
2022-11-23T15:04:42.530Z,58.49
2022-11-23T15:07:27.541Z,58.30
2022-11-23T15:10:26.833Z,57.91
2022-11-23T15:12:58.226Z,57.43
2022-11-23T15:15:31.939Z,57.20
2022-11-23T15:18:04.732Z,56.92
2022-11-23T15:20:43.001Z,56.81
2022-11-23T15:23:24.292Z,56.14
2022-11-23T15:25:57.286Z,56.92
2022-11-23T15:28:30.652Z,56.45
2022-11-23T15:31:01.913Z,56.73
2022-11-23T15:33:33.096Z,56.62
2022-11-23T15:36:06.495Z,56.87
2022-11-23T15:38:37.769Z,56.83
2022-11-23T15:41:09.301Z,56.25
2022-11-23T15:43:58.155Z,56.03
2022-11-23T15:46:38.407Z,55.29
2022-11-23T15:49:15.795Z,55.54
2022-11-23T15:51:47.786Z,55.58
2022-11-23T15:54:29.461Z,55.27
2022-11-23T15:57:00.780Z,55.21
2022-11-23T15:59:45.876Z,55.21
2022-11-23T16:02:25.174Z,55.02
2022-11-23T16:05:23.966Z,54.42
2022-11-23T16:07:59.233Z,54.32
2022-11-23T16:10:31.489Z,54.19
2022-11-23T16:13:03.141Z,54.94
2022-11-23T16:15:39.841Z,54.50
2022-11-23T16:18:20.194Z,53.68
2022-11-23T16:20:58.331Z,53.95
2022-11-23T16:23:51.690Z,54.34
2022-11-23T16:26:32.058Z,55.43
2022-11-23T16:29:03.856Z,56.23
2022-11-23T16:31:41.648Z,55.23
2022-11-23T16:34:19.465Z,55.30
2022-11-23T16:36:51.189Z,55.14
2022-11-23T16:39:22.338Z,55.46
2022-11-23T16:41:54.533Z,55.06
2022-11-23T16:44:25.179Z,56.47
2022-11-23T16:46:56.182Z,55.34
2022-11-23T16:49:27.509Z,55.42
2022-11-23T16:51:58.600Z,55.52
2022-11-23T16:54:29.713Z,56.88
2022-11-23T16:57:01.042Z,56.58
2022-11-23T16:59:33.411Z,56.02
2022-11-23T17:02:04.955Z,55.75
2022-11-23T17:04:36.579Z,56.11
2022-11-23T17:07:08.133Z,56.25
2022-11-23T17:09:39.675Z,56.03
2022-11-23T17:12:20.481Z,53.92
2022-11-23T17:14:52.221Z,55.28
2022-11-23T17:17:24.405Z,55.09
2022-11-23T17:19:57.507Z,54.41
2022-11-23T17:22:30.955Z,55.52
2022-11-23T17:25:02.607Z,55.34
2022-11-23T17:27:37.035Z,54.06
2022-11-23T17:30:19.376Z,53.43
2022-11-23T17:32:51.123Z,54.03
2022-11-23T17:35:22.884Z,54.54
2022-11-23T17:37:54.687Z,54.76
2022-11-23T17:40:27.426Z,54.31
2022-11-23T17:42:58.763Z,54.42
2022-11-23T17:45:30.487Z,54.04
2022-11-23T17:48:03.616Z,54.54
2022-11-23T17:50:35.032Z,54.34
2022-11-23T17:53:06.205Z,53.97
2022-11-23T17:55:37.872Z,54.03
2022-11-23T17:58:09.787Z,53.55
2022-11-23T18:00:41.582Z,53.44
2022-11-23T18:03:13.080Z,53.73
2022-11-23T18:05:44.152Z,53.77
2022-11-23T18:08:15.291Z,53.50
2022-11-23T18:10:46.377Z,53.41
2022-11-23T18:13:17.646Z,53.88
2022-11-23T18:15:48.820Z,53.32
2022-11-23T18:18:19.967Z,53.56
2022-11-23T18:20:51.687Z,53.47
2022-11-23T18:23:23.190Z,52.58
2022-11-23T18:26:02.209Z,52.19
2022-11-23T18:28:33.635Z,53.06
2022-11-23T18:31:04.722Z,53.06
2022-11-23T18:33:35.961Z,53.21
2022-11-23T18:36:07.769Z,53.41
2022-11-23T18:38:39.504Z,53.26
2022-11-23T18:41:10.705Z,53.08
2022-11-23T18:43:41.787Z,52.73
2022-11-23T18:46:13.999Z,52.29
2022-11-23T18:48:44.605Z,52.07
2022-11-23T18:51:15.757Z,53.04
2022-11-23T18:53:49.158Z,52.47
2022-11-23T18:56:21.053Z,52.58
2022-11-23T18:58:52.535Z,52.55
2022-11-23T19:01:25.242Z,52.09
2022-11-23T19:03:56.661Z,52.07
2022-11-23T19:06:27.869Z,52.37
2022-11-23T19:08:59.005Z,52.17
2022-11-23T19:11:30.990Z,52.30
2022-11-23T19:14:03.094Z,51.77
2022-11-23T19:16:35.345Z,52.42
2022-11-23T19:19:08.843Z,51.41
2022-11-23T19:21:40.689Z,52.04
2022-11-23T19:24:12.162Z,51.57
2022-11-23T19:26:43.401Z,52.29
2022-11-23T19:29:15.412Z,52.01
2022-11-23T19:31:46.746Z,51.93
2022-11-23T19:34:18.459Z,51.98
2022-11-23T19:36:49.870Z,51.75
2022-11-23T19:39:20.959Z,51.84
2022-11-23T19:41:52.218Z,51.32
2022-11-23T19:44:23.556Z,51.26
2022-11-23T19:46:55.061Z,51.71
2022-11-23T19:49:26.201Z,51.25
2022-11-23T19:51:58.412Z,51.36
2022-11-23T19:54:30.220Z,51.15
2022-11-23T19:57:01.579Z,51.33
2022-11-23T19:59:33.152Z,51.11
2022-11-23T20:02:04.775Z,51.23
2022-11-23T20:04:36.463Z,51.28
2022-11-23T20:07:08.088Z,51.18
2022-11-23T20:09:39.408Z,51.62
2022-11-23T20:12:10.617Z,51.23
2022-11-23T20:14:42.037Z,51.33
2022-11-23T20:17:13.169Z,51.58
2022-11-23T20:19:44.268Z,51.03
2022-11-23T20:22:15.562Z,50.86
2022-11-23T20:24:46.811Z,51.27
2022-11-23T20:27:17.937Z,51.01
2022-11-23T20:29:48.998Z,51.45
2022-11-23T20:32:20.101Z,50.79
2022-11-23T20:34:51.329Z,50.63
2022-11-23T20:37:22.704Z,50.27
2022-11-23T20:39:55.106Z,50.70
2022-11-23T20:42:26.256Z,50.91
2022-11-23T20:44:57.335Z,50.86
2022-11-23T20:47:29.375Z,49.77
2022-11-23T20:50:01.118Z,50.26
2022-11-23T20:52:32.262Z,50.35
2022-11-23T20:55:03.587Z,50.07
2022-11-23T20:57:35.836Z,50.24
2022-11-23T21:00:08.059Z,50.48
2022-11-23T21:02:39.228Z,50.62
2022-11-23T21:05:11.166Z,50.03
2022-11-23T21:07:42.363Z,50.49
2022-11-23T21:10:33.873Z,50.62
2022-11-23T21:13:23.110Z,50.47
2022-11-23T21:15:54.439Z,50.44
2022-11-23T21:18:25.665Z,50.51
2022-11-23T21:20:57.606Z,50.76
2022-11-23T21:23:30.982Z,50.45
2022-11-23T21:26:11.080Z,49.94
2022-11-23T21:28:44.630Z,50.72
2022-11-23T21:31:18.409Z,50.45
2022-11-23T21:33:53.774Z,50.32
2022-11-23T21:36:25.354Z,50.31
2022-11-23T21:39:05.533Z,50.25
2022-11-23T21:41:37.870Z,50.25
2022-11-23T21:44:11.066Z,49.99
2022-11-23T21:46:43.850Z,49.86
2022-11-23T21:49:15.510Z,49.97
2022-11-23T21:51:47.325Z,49.76
2022-11-23T21:54:18.880Z,49.83
2022-11-23T21:56:50.792Z,49.81
2022-11-23T21:59:22.163Z,49.51
2022-11-23T22:01:55.736Z,49.30
2022-11-23T22:04:27.411Z,49.46
2022-11-23T22:06:59.167Z,49.13
2022-11-23T22:09:32.878Z,49.37
2022-11-23T22:12:04.905Z,48.98
2022-11-23T22:14:36.223Z,49.26
2022-11-23T22:17:07.597Z,48.55
2022-11-23T22:19:38.974Z,48.94
2022-11-23T22:22:10.335Z,49.06
2022-11-23T22:24:41.589Z,49.40
2022-11-23T22:27:13.174Z,49.05
2022-11-23T22:29:44.444Z,49.05
2022-11-23T22:32:16.051Z,48.81
2022-11-23T22:34:48.074Z,49.14
2022-11-23T22:37:19.466Z,49.25
2022-11-23T22:39:51.245Z,49.41
2022-11-23T22:42:22.577Z,49.06
2022-11-23T22:44:54.208Z,49.27
2022-11-23T22:47:25.615Z,49.77
2022-11-23T22:49:57.085Z,49.51
2022-11-23T22:52:28.871Z,49.34
2022-11-23T22:55:00.206Z,49.21
2022-11-23T22:57:31.610Z,49.22
2022-11-23T23:00:02.980Z,48.82
2022-11-23T23:02:34.467Z,48.81
2022-11-23T23:05:06.324Z,53.18
2022-11-23T23:07:37.946Z,53.88
2022-11-23T23:10:09.974Z,54.30
2022-11-23T23:12:42.068Z,55.13
2022-11-23T23:15:13.506Z,55.42
2022-11-23T23:17:44.829Z,56.48
2022-11-23T23:20:17.264Z,56.55
2022-11-23T23:22:49.616Z,56.92
2022-11-23T23:25:21.506Z,57.28
2022-11-23T23:27:53.310Z,57.86
2022-11-23T23:30:25.771Z,57.75
2022-11-23T23:32:59.837Z,57.85
2022-11-23T23:35:31.342Z,58.50
2022-11-23T23:38:02.725Z,58.63
2022-11-23T23:40:34.371Z,63.54
2022-11-23T23:43:05.780Z,67.69
2022-11-23T23:45:37.400Z,69.99
2022-11-23T23:48:08.860Z,71.51
2022-11-23T23:50:40.227Z,72.87
2022-11-23T23:53:11.658Z,73.42
2022-11-23T23:55:43.357Z,75.07
2022-11-23T23:58:15.652Z,76.04
