createdAt,value
2022-11-10T00:01:20.265Z,7.07
2022-11-10T00:03:51.205Z,7.83
2022-11-10T00:06:19.670Z,13.50
2022-11-10T00:08:48.315Z,13.60
2022-11-10T00:11:16.821Z,8.00
2022-11-10T00:14:06.941Z,7.50
2022-11-10T00:16:53.561Z,12.40
2022-11-10T00:19:22.192Z,8.10
2022-11-10T00:21:50.794Z,9.30
2022-11-10T00:24:19.766Z,8.80
2022-11-10T00:26:48.720Z,10.60
2022-11-10T00:29:17.151Z,8.37
2022-11-10T00:31:45.777Z,9.77
2022-11-10T00:34:16.595Z,12.00
2022-11-10T00:36:46.137Z,12.50
2022-11-10T00:39:14.689Z,11.37
2022-11-10T00:41:43.053Z,11.40
2022-11-10T00:44:11.440Z,11.23
2022-11-10T00:46:39.864Z,11.60
2022-11-10T00:49:08.271Z,9.80
2022-11-10T00:51:36.925Z,9.17
2022-11-10T00:54:05.743Z,9.00
2022-11-10T00:56:34.150Z,10.80
2022-11-10T00:59:02.738Z,11.37
2022-11-10T01:01:31.270Z,10.50
2022-11-10T01:03:59.732Z,9.90
2022-11-10T01:06:28.118Z,9.23
2022-11-10T01:08:56.480Z,10.00
2022-11-10T01:11:27.902Z,11.90
2022-11-10T01:13:57.785Z,10.33
2022-11-10T01:16:29.511Z,11.50
2022-11-10T01:19:00.843Z,11.80
2022-11-10T01:21:30.740Z,12.57
2022-11-10T01:23:59.284Z,10.63
2022-11-10T01:26:27.937Z,9.30
2022-11-10T01:28:56.385Z,11.27
2022-11-10T01:31:24.833Z,12.13
2022-11-10T01:33:53.270Z,12.93
2022-11-10T01:36:21.706Z,10.40
2022-11-10T01:38:50.084Z,11.20
2022-11-10T01:41:18.565Z,11.27
2022-11-10T01:43:46.968Z,10.30
2022-11-10T01:46:16.121Z,11.90
2022-11-10T01:49:03.740Z,10.40
2022-11-10T01:51:54.058Z,11.63
2022-11-10T01:54:29.241Z,10.70
2022-11-10T01:57:02.012Z,12.93
2022-11-10T01:59:33.689Z,12.10
2022-11-10T02:02:27.592Z,14.50
2022-11-10T02:04:56.887Z,11.73
2022-11-10T02:07:26.614Z,13.93
2022-11-10T02:09:55.122Z,12.10
2022-11-10T02:12:37.746Z,13.13
2022-11-10T02:15:08.354Z,16.87
2022-11-10T02:17:37.230Z,13.40
2022-11-10T02:20:11.568Z,12.73
2022-11-10T02:22:40.364Z,16.73
2022-11-10T02:25:09.564Z,12.30
2022-11-10T02:27:38.008Z,12.47
2022-11-10T02:30:06.906Z,18.50
2022-11-10T02:32:35.256Z,18.53
2022-11-10T02:35:03.802Z,15.13
2022-11-10T02:37:32.380Z,17.13
2022-11-10T02:40:00.793Z,25.40
2022-11-10T02:42:29.213Z,30.13
2022-11-10T02:44:58.142Z,24.03
2022-11-10T02:47:26.588Z,21.40
2022-11-10T02:49:54.941Z,17.13
2022-11-10T02:52:23.322Z,19.87
2022-11-10T02:54:51.728Z,14.70
2022-11-10T02:57:20.236Z,15.57
2022-11-10T02:59:48.916Z,16.10
2022-11-10T03:02:17.514Z,15.43
2022-11-10T03:04:45.982Z,14.30
2022-11-10T03:07:14.417Z,16.90
2022-11-10T03:09:43.014Z,15.07
2022-11-10T03:12:11.386Z,16.10
2022-11-10T03:14:39.742Z,17.97
2022-11-10T03:17:08.167Z,17.33
2022-11-10T03:19:36.620Z,18.63
2022-11-10T03:22:04.984Z,24.60
2022-11-10T03:24:33.337Z,25.80
2022-11-10T03:27:01.875Z,20.97
2022-11-10T03:29:30.360Z,30.03
2022-11-10T03:31:58.701Z,30.27
2022-11-10T03:34:30.791Z,34.73
2022-11-10T03:37:00.234Z,38.10
2022-11-10T03:39:28.816Z,34.60
2022-11-10T03:41:57.151Z,36.83
2022-11-10T03:44:25.514Z,72.70
2022-11-10T03:46:53.954Z,86.80
2022-11-10T03:49:22.558Z,109.17
2022-11-10T03:51:50.937Z,104.67
2022-11-10T03:54:19.365Z,94.07
2022-11-10T03:56:47.723Z,76.57
2022-11-10T03:59:16.100Z,75.57
2022-11-10T04:01:44.894Z,77.33
2022-11-10T04:04:31.746Z,82.87
2022-11-10T04:07:18.468Z,95.23
2022-11-10T04:09:46.857Z,75.60
2022-11-10T04:12:33.523Z,60.60
2022-11-10T04:15:20.084Z,67.83
2022-11-10T04:17:52.367Z,58.50
2022-11-10T04:20:20.738Z,63.30
2022-11-10T04:23:07.272Z,59.23
2022-11-10T04:25:55.450Z,59.93
2022-11-10T04:28:23.910Z,55.80
2022-11-10T04:30:53.455Z,51.50
2022-11-10T04:33:22.105Z,49.93
2022-11-10T04:35:50.694Z,42.47
2022-11-10T04:38:19.055Z,36.00
2022-11-10T04:40:47.445Z,29.63
2022-11-10T04:43:15.837Z,32.43
2022-11-10T04:45:44.854Z,34.13
2022-11-10T04:48:13.231Z,33.63
2022-11-10T04:50:41.710Z,27.40
2022-11-10T04:53:10.097Z,30.83
2022-11-10T04:55:43.110Z,38.40
2022-11-10T04:58:12.140Z,34.10
2022-11-10T05:00:40.796Z,29.27
2022-11-10T05:03:11.992Z,25.40
2022-11-10T05:05:40.796Z,29.90
2022-11-10T05:08:09.960Z,30.47
2022-11-10T05:10:39.697Z,37.77
2022-11-10T05:13:08.798Z,25.23
2022-11-10T05:15:42.230Z,29.07
2022-11-10T05:18:10.617Z,27.27
2022-11-10T05:20:38.996Z,26.60
2022-11-10T05:23:26.018Z,28.80
2022-11-10T05:25:54.423Z,29.20
2022-11-10T05:28:22.993Z,30.73
2022-11-10T05:30:51.859Z,27.23
2022-11-10T05:33:20.569Z,29.23
2022-11-10T05:35:51.328Z,28.27
2022-11-10T05:38:19.826Z,26.10
2022-11-10T05:40:48.408Z,29.53
2022-11-10T05:43:16.789Z,26.53
2022-11-10T05:45:45.415Z,25.80
2022-11-10T05:48:13.781Z,30.10
2022-11-10T05:50:43.147Z,28.73
2022-11-10T05:53:11.752Z,29.08
2022-11-10T05:55:40.148Z,28.15
2022-11-10T05:58:08.649Z,31.87
2022-11-10T06:00:37.334Z,30.58
2022-11-10T06:03:15.371Z,37.95
2022-11-10T06:05:44.079Z,31.13
2022-11-10T06:08:12.723Z,28.10
2022-11-10T06:10:41.979Z,27.63
2022-11-10T06:13:11.523Z,24.20
2022-11-10T06:15:42.249Z,30.50
2022-11-10T06:18:13.399Z,27.17
2022-11-10T06:20:41.845Z,28.30
2022-11-10T06:23:15.116Z,37.05
2022-11-10T06:25:43.865Z,29.63
2022-11-10T06:28:12.427Z,31.80
2022-11-10T06:30:40.924Z,49.20
2022-11-10T06:33:09.949Z,42.95
2022-11-10T06:35:38.383Z,39.63
2022-11-10T06:38:10.215Z,47.08
2022-11-10T06:40:38.739Z,47.72
2022-11-10T06:43:07.395Z,56.30
2022-11-10T06:45:35.906Z,54.88
2022-11-10T06:48:07.476Z,46.63
2022-11-10T06:50:35.978Z,34.85
2022-11-10T06:53:04.798Z,35.17
2022-11-10T06:55:34.559Z,28.50
2022-11-10T06:58:02.915Z,32.58
2022-11-10T07:00:32.012Z,31.70
2022-11-10T07:03:13.799Z,31.25
2022-11-10T07:05:42.527Z,29.27
2022-11-10T07:08:19.119Z,32.05
2022-11-10T07:10:57.035Z,53.10
2022-11-10T07:13:25.750Z,44.55
2022-11-10T07:15:54.343Z,51.00
2022-11-10T07:18:24.248Z,60.58
2022-11-10T07:20:52.725Z,92.55
2022-11-10T07:23:21.388Z,78.00
2022-11-10T07:25:50.090Z,61.50
2022-11-10T07:28:18.463Z,51.00
2022-11-10T07:30:47.164Z,53.60
2022-11-10T07:33:16.597Z,100.82
2022-11-10T07:35:45.350Z,106.90
2022-11-10T07:38:15.575Z,134.40
2022-11-10T07:40:44.390Z,111.45
2022-11-10T07:43:12.871Z,82.60
2022-11-10T07:45:41.303Z,57.85
2022-11-10T07:48:10.994Z,53.42
2022-11-10T07:50:39.405Z,56.58
2022-11-10T07:53:14.190Z,54.50
2022-11-10T07:55:44.584Z,72.68
2022-11-10T07:58:15.018Z,87.30
2022-11-10T08:00:44.137Z,63.88
2022-11-10T08:03:19.260Z,64.80
2022-11-10T08:05:47.889Z,44.85
2022-11-10T08:08:16.667Z,48.97
2022-11-10T08:10:45.680Z,38.33
2022-11-10T08:13:15.177Z,39.10
2022-11-10T08:15:43.589Z,32.88
2022-11-10T08:18:17.056Z,44.05
2022-11-10T08:20:45.687Z,45.70
2022-11-10T08:23:14.521Z,63.00
2022-11-10T08:25:43.667Z,87.85
2022-11-10T08:28:17.700Z,53.60
2022-11-10T08:30:47.720Z,91.78
2022-11-10T08:33:17.887Z,81.60
2022-11-10T08:35:49.305Z,73.63
2022-11-10T08:38:23.649Z,70.72
2022-11-10T08:40:52.528Z,56.22
2022-11-10T08:43:21.257Z,42.35
2022-11-10T08:45:49.901Z,46.10
2022-11-10T08:48:20.496Z,43.08
2022-11-10T08:50:53.225Z,41.33
2022-11-10T08:53:25.979Z,41.13
2022-11-10T08:55:54.859Z,35.88
2022-11-10T08:58:25.049Z,32.08
2022-11-10T09:00:54.011Z,61.78
2022-11-10T09:03:24.813Z,52.92
2022-11-10T09:05:58.341Z,62.42
2022-11-10T09:08:28.900Z,41.33
2022-11-10T09:10:58.622Z,41.60
2022-11-10T09:13:30.303Z,36.60
2022-11-10T09:16:03.452Z,37.13
2022-11-10T09:18:33.551Z,54.33
2022-11-10T09:21:12.552Z,45.63
2022-11-10T09:23:42.074Z,40.72
2022-11-10T09:26:10.928Z,38.88
2022-11-10T09:28:40.564Z,57.08
2022-11-10T09:31:09.010Z,46.42
2022-11-10T09:33:38.527Z,53.20
2022-11-10T09:36:07.948Z,48.28
2022-11-10T09:38:36.796Z,44.15
2022-11-10T09:41:10.323Z,40.97
2022-11-10T09:43:53.561Z,34.85
2022-11-10T09:47:05.801Z,51.47
2022-11-10T09:49:39.727Z,35.63
2022-11-10T09:52:09.802Z,34.28
2022-11-10T09:55:19.487Z,53.50
2022-11-10T09:57:49.260Z,69.38
2022-11-10T10:00:19.131Z,60.90
2022-11-10T10:02:52.910Z,60.70
2022-11-10T10:05:47.304Z,59.67
2022-11-10T10:08:48.237Z,73.53
2022-11-10T10:11:34.868Z,63.67
2022-11-10T10:14:16.950Z,72.18
2022-11-10T10:17:26.183Z,58.50
2022-11-10T10:20:39.352Z,58.22
2022-11-10T10:23:15.643Z,52.63
2022-11-10T10:25:46.910Z,53.83
2022-11-10T10:28:24.508Z,53.60
2022-11-10T10:30:53.551Z,43.10
2022-11-10T10:33:24.251Z,51.55
2022-11-10T10:35:52.641Z,93.60
2022-11-10T10:38:37.824Z,83.00
2022-11-10T10:41:33.358Z,59.70
2022-11-10T10:44:04.003Z,48.85
2022-11-10T10:46:43.782Z,47.45
2022-11-10T10:49:28.440Z,40.72
2022-11-10T10:52:05.356Z,46.80
2022-11-10T10:54:36.625Z,45.40
2022-11-10T10:57:15.258Z,37.63
2022-11-10T10:59:43.912Z,41.78
2022-11-10T11:02:33.695Z,50.67
2022-11-10T11:05:18.755Z,46.92
2022-11-10T11:08:01.783Z,40.00
2022-11-10T11:10:37.061Z,33.63
2022-11-10T11:13:26.395Z,37.45
2022-11-10T11:16:02.898Z,32.63
2022-11-10T11:18:33.600Z,30.40
2022-11-10T11:21:23.705Z,34.13
2022-11-10T11:24:17.857Z,42.15
2022-11-10T11:27:02.197Z,37.03
2022-11-10T11:29:43.812Z,29.27
2022-11-10T11:32:41.267Z,32.33
2022-11-10T11:35:37.936Z,38.95
2022-11-10T11:38:16.229Z,38.30
2022-11-10T11:41:32.316Z,48.58
2022-11-10T11:44:13.614Z,49.30
2022-11-10T11:46:54.985Z,43.10
2022-11-10T11:49:48.047Z,49.70
2022-11-10T11:52:56.413Z,45.20
2022-11-10T11:55:32.056Z,45.60
2022-11-10T11:58:00.499Z,38.08
2022-11-10T12:00:39.900Z,34.63
2022-11-10T12:03:50.006Z,37.60
2022-11-10T12:06:57.045Z,33.22
2022-11-10T12:09:34.362Z,32.10
2022-11-10T12:12:31.794Z,28.52
2022-11-10T12:15:36.985Z,27.65
2022-11-10T12:18:21.086Z,35.38
2022-11-10T12:21:05.198Z,40.70
2022-11-10T12:23:49.645Z,38.80
2022-11-10T12:26:40.980Z,36.67
2022-11-10T12:29:43.884Z,27.95
2022-11-10T12:32:29.333Z,32.22
2022-11-10T12:35:17.052Z,32.40
2022-11-10T12:38:04.720Z,35.65
2022-11-10T12:40:47.653Z,39.47
2022-11-10T12:43:36.116Z,29.63
2022-11-10T12:46:12.719Z,32.10
2022-11-10T12:49:14.816Z,38.15
2022-11-10T12:52:03.708Z,40.40
2022-11-10T12:54:32.261Z,33.85
2022-11-10T12:57:12.585Z,34.13
2022-11-10T12:59:44.611Z,27.25
2022-11-10T13:02:28.089Z,34.85
2022-11-10T13:05:15.024Z,36.85
2022-11-10T13:07:50.427Z,37.78
2022-11-10T13:10:28.204Z,38.10
2022-11-10T13:13:05.772Z,31.00
2022-11-10T13:15:40.380Z,27.60
2022-11-10T13:18:11.912Z,30.98
2022-11-10T13:20:44.329Z,26.10
2022-11-10T13:23:24.845Z,35.45
2022-11-10T13:26:10.262Z,27.17
2022-11-10T13:28:58.219Z,29.55
2022-11-10T13:31:29.372Z,42.80
2022-11-10T13:34:13.936Z,43.53
2022-11-10T13:36:42.333Z,37.22
2022-11-10T13:39:26.904Z,33.38
2022-11-10T13:42:17.624Z,34.25
2022-11-10T13:44:49.644Z,35.28
2022-11-10T13:47:45.354Z,42.60
2022-11-10T13:50:44.372Z,40.78
2022-11-10T13:53:34.299Z,28.58
2022-11-10T13:56:24.017Z,33.78
2022-11-10T13:58:52.606Z,29.05
2022-11-10T14:01:23.217Z,33.10
2022-11-10T14:03:54.155Z,31.08
2022-11-10T14:06:44.144Z,26.97
2022-11-10T14:09:42.264Z,37.05
2022-11-10T14:12:36.459Z,30.37
2022-11-10T14:15:13.749Z,32.35
2022-11-10T14:17:50.561Z,26.00
2022-11-10T14:20:43.103Z,32.00
2022-11-10T14:23:26.911Z,27.80
2022-11-10T14:26:07.936Z,33.63
2022-11-10T14:28:40.016Z,26.53
2022-11-10T14:31:18.972Z,32.88
2022-11-10T14:33:56.125Z,38.65
2022-11-10T14:36:25.143Z,26.20
2022-11-10T14:38:54.258Z,24.70
2022-11-10T14:41:24.245Z,27.10
2022-11-10T14:44:14.298Z,33.50
2022-11-10T14:46:43.347Z,39.63
2022-11-10T14:49:12.409Z,26.60
2022-11-10T14:51:41.059Z,35.63
2022-11-10T14:54:13.729Z,28.52
2022-11-10T14:56:43.498Z,37.20
2022-11-10T14:59:14.852Z,40.00
2022-11-10T15:01:53.133Z,29.13
2022-11-10T15:04:23.752Z,26.00
2022-11-10T15:06:54.593Z,30.60
2022-11-10T15:09:30.312Z,38.40
2022-11-10T15:12:04.910Z,34.65
2022-11-10T15:14:43.198Z,28.48
2022-11-10T15:17:16.954Z,33.85
2022-11-10T15:19:49.357Z,35.58
2022-11-10T15:22:17.789Z,27.05
2022-11-10T15:24:47.913Z,38.00
2022-11-10T15:27:31.633Z,37.80
2022-11-10T15:30:02.627Z,30.38
2022-11-10T15:32:42.948Z,28.08
2022-11-10T15:35:23.509Z,29.60
2022-11-10T15:38:10.335Z,27.50
2022-11-10T15:40:46.044Z,43.00
2022-11-10T15:43:27.461Z,46.00
2022-11-10T15:46:18.119Z,37.85
2022-11-10T15:48:49.654Z,50.10
2022-11-10T15:51:25.677Z,40.13
2022-11-10T15:53:55.389Z,46.60
2022-11-10T15:56:26.202Z,55.88
2022-11-10T15:59:02.148Z,38.13
2022-11-10T16:01:32.168Z,35.93
2022-11-10T16:04:00.639Z,35.57
2022-11-10T16:06:31.033Z,28.70
2022-11-10T16:08:59.661Z,31.67
2022-11-10T16:11:28.423Z,28.27
2022-11-10T16:13:57.159Z,29.00
2022-11-10T16:16:28.196Z,25.07
2022-11-10T16:18:56.598Z,29.77
2022-11-10T16:21:27.061Z,26.87
2022-11-10T16:23:55.484Z,29.20
2022-11-10T16:26:26.106Z,28.80
2022-11-10T16:28:54.654Z,27.60
2022-11-10T16:31:23.676Z,25.13
2022-11-10T16:33:52.102Z,25.10
2022-11-10T16:36:29.629Z,25.60
2022-11-10T16:38:59.130Z,23.77
2022-11-10T16:41:27.537Z,26.57
2022-11-10T16:43:55.973Z,25.60
2022-11-10T16:46:30.049Z,26.93
2022-11-10T16:49:01.056Z,22.00
2022-11-10T16:51:44.165Z,24.97
2022-11-10T16:54:15.903Z,23.77
2022-11-10T16:56:44.318Z,24.37
2022-11-10T16:59:14.195Z,26.70
2022-11-10T17:01:45.272Z,23.90
2022-11-10T17:04:15.012Z,21.00
2022-11-10T17:06:44.186Z,20.93
2022-11-10T17:09:31.594Z,24.47
2022-11-10T17:11:59.964Z,21.43
2022-11-10T17:14:28.310Z,25.27
2022-11-10T17:16:59.573Z,20.40
2022-11-10T17:19:28.284Z,20.27
2022-11-10T17:21:57.503Z,23.37
2022-11-10T17:24:26.061Z,19.73
2022-11-10T17:26:54.577Z,21.00
2022-11-10T17:29:23.265Z,26.20
2022-11-10T17:31:51.690Z,20.53
2022-11-10T17:34:20.070Z,20.57
2022-11-10T17:36:51.200Z,19.70
2022-11-10T17:39:20.246Z,21.90
2022-11-10T17:41:48.777Z,21.10
2022-11-10T17:44:18.058Z,20.30
2022-11-10T17:46:46.845Z,18.20
2022-11-10T17:49:15.257Z,20.57
2022-11-10T17:51:45.207Z,17.70
2022-11-10T17:54:17.101Z,19.10
2022-11-10T17:56:45.454Z,19.93
2022-11-10T17:59:13.944Z,17.77
2022-11-10T18:01:42.385Z,20.07
2022-11-10T18:04:14.728Z,20.13
2022-11-10T18:06:43.394Z,16.90
2022-11-10T18:09:11.793Z,18.83
2022-11-10T18:11:40.334Z,19.10
2022-11-10T18:14:10.105Z,17.33
2022-11-10T18:16:38.449Z,19.90
2022-11-10T18:19:06.796Z,15.87
2022-11-10T18:21:35.666Z,15.73
2022-11-10T18:24:04.141Z,15.73
2022-11-10T18:26:32.628Z,14.30
2022-11-10T18:29:01.110Z,16.47
2022-11-10T18:31:29.474Z,15.17
2022-11-10T18:33:57.838Z,17.40
2022-11-10T18:36:26.207Z,17.17
2022-11-10T18:38:54.625Z,18.17
2022-11-10T18:41:41.337Z,17.43
2022-11-10T18:44:09.807Z,13.97
2022-11-10T18:46:38.205Z,13.10
2022-11-10T18:49:06.925Z,12.37
2022-11-10T18:51:35.516Z,14.90
2022-11-10T18:54:04.205Z,13.27
2022-11-10T18:56:32.748Z,15.67
2022-11-10T18:59:02.109Z,15.07
2022-11-10T19:01:31.109Z,15.47
2022-11-10T19:03:59.729Z,18.70
2022-11-10T19:06:28.163Z,16.03
2022-11-10T19:08:57.589Z,13.73
2022-11-10T19:11:27.539Z,17.83
2022-11-10T19:13:55.985Z,17.83
2022-11-10T19:16:24.367Z,15.13
2022-11-10T19:18:52.787Z,15.20
2022-11-10T19:21:24.748Z,16.10
2022-11-10T19:23:59.923Z,18.53
2022-11-10T19:26:29.276Z,16.93
2022-11-10T19:28:58.174Z,17.00
2022-11-10T19:31:28.047Z,16.37
2022-11-10T19:33:58.122Z,16.40
2022-11-10T19:36:28.869Z,24.43
2022-11-10T19:38:58.255Z,28.67
2022-11-10T19:41:31.791Z,23.87
2022-11-10T19:44:03.324Z,24.47
2022-11-10T19:46:37.278Z,23.63
2022-11-10T19:49:07.111Z,25.67
2022-11-10T19:51:35.492Z,26.27
2022-11-10T19:54:05.756Z,23.83
2022-11-10T19:56:36.181Z,24.73
2022-11-10T19:59:04.647Z,26.53
2022-11-10T20:01:34.173Z,30.23
2022-11-10T20:04:03.786Z,22.50
2022-11-10T20:06:32.259Z,23.83
2022-11-10T20:09:00.729Z,26.67
2022-11-10T20:11:29.231Z,27.03
2022-11-10T20:14:02.792Z,25.47
2022-11-10T20:16:31.190Z,24.33
2022-11-10T20:19:00.768Z,28.57
2022-11-10T20:21:29.225Z,24.77
2022-11-10T20:23:58.268Z,23.30
2022-11-10T20:26:27.069Z,24.50
2022-11-10T20:28:56.684Z,26.60
2022-11-10T20:31:27.277Z,23.97
2022-11-10T20:33:57.789Z,22.07
2022-11-10T20:36:29.018Z,22.93
2022-11-10T20:39:01.198Z,31.53
2022-11-10T20:41:31.949Z,23.40
2022-11-10T20:44:00.480Z,21.60
2022-11-10T20:49:17.216Z,23.43
2022-11-10T20:51:45.573Z,22.63
2022-11-10T20:54:15.833Z,27.00
2022-11-10T20:56:44.460Z,23.43
2022-11-10T20:59:12.912Z,24.77
2022-11-10T21:01:41.340Z,22.70
2022-11-10T21:04:11.787Z,21.17
2022-11-10T21:06:40.490Z,18.90
2022-11-10T21:09:09.072Z,20.60
2022-11-10T21:11:55.707Z,21.53
2022-11-10T21:14:24.051Z,20.50
2022-11-10T21:16:52.429Z,20.97
2022-11-10T21:19:20.856Z,20.83
2022-11-10T21:21:50.185Z,22.43
2022-11-10T21:24:18.522Z,20.77
2022-11-10T21:26:46.969Z,18.57
2022-11-10T21:29:15.309Z,19.93
2022-11-10T21:31:43.748Z,18.10
2022-11-10T21:34:12.230Z,20.33
2022-11-10T21:36:40.778Z,20.63
2022-11-10T21:39:09.205Z,20.07
2022-11-10T21:41:37.632Z,19.07
2022-11-10T21:44:06.211Z,20.17
2022-11-10T21:46:34.547Z,20.07
2022-11-10T21:49:07.326Z,20.13
2022-11-10T21:51:36.467Z,24.17
2022-11-10T21:54:04.941Z,20.40
2022-11-10T21:56:33.640Z,18.60
2022-11-10T21:59:01.995Z,20.07
2022-11-10T22:01:30.550Z,18.50
2022-11-10T22:03:58.962Z,18.97
2022-11-10T22:06:47.262Z,19.27
2022-11-10T22:09:35.481Z,21.23
2022-11-10T22:12:22.303Z,20.50
2022-11-10T22:15:09.056Z,21.17
2022-11-10T22:17:55.796Z,18.87
2022-11-10T22:20:24.158Z,23.63
2022-11-10T22:22:52.552Z,19.20
2022-11-10T22:25:21.002Z,20.97
2022-11-10T22:27:49.352Z,17.83
2022-11-10T22:30:17.813Z,19.57
2022-11-10T22:32:46.232Z,20.60
2022-11-10T22:35:34.506Z,19.80
2022-11-10T22:38:07.413Z,17.97
2022-11-10T22:40:55.999Z,18.43
2022-11-10T22:43:43.411Z,21.00
2022-11-10T22:46:11.807Z,16.73
2022-11-10T22:48:40.144Z,18.60
2022-11-10T22:51:08.536Z,17.20
2022-11-10T22:53:40.032Z,19.33
2022-11-10T22:56:08.567Z,20.10
2022-11-10T22:58:36.998Z,16.33
2022-11-10T23:01:10.338Z,17.30
2022-11-10T23:03:39.853Z,20.10
2022-11-10T23:06:08.585Z,18.70
2022-11-10T23:08:37.758Z,18.77
2022-11-10T23:11:12.319Z,17.77
2022-11-10T23:13:41.032Z,16.70
2022-11-10T23:16:12.101Z,15.93
2022-11-10T23:18:42.983Z,16.50
2022-11-10T23:21:13.331Z,17.83
2022-11-10T23:23:42.987Z,16.03
2022-11-10T23:26:20.287Z,16.10
2022-11-10T23:28:49.461Z,19.80
2022-11-10T23:31:20.389Z,14.90
2022-11-10T23:33:51.161Z,17.83
2022-11-10T23:36:20.809Z,18.93
2022-11-10T23:38:49.668Z,17.00
2022-11-10T23:41:20.769Z,16.10
2022-11-10T23:43:49.258Z,16.73
2022-11-10T23:46:17.670Z,16.63
2022-11-10T23:48:46.417Z,18.13
2022-11-10T23:51:16.280Z,19.90
2022-11-10T23:53:44.932Z,15.47
2022-11-10T23:56:14.879Z,19.67
2022-11-10T23:58:43.389Z,21.57
