createdAt,value
2019-05-20T00:00:49.893Z,62.70
2019-05-20T00:03:19.272Z,62.70
2019-05-20T00:05:49.089Z,63.30
2019-05-20T00:08:18.471Z,62.10
2019-05-20T00:10:47.752Z,63.20
2019-05-20T00:13:17.022Z,62.10
2019-05-20T00:15:46.426Z,61.90
2019-05-20T00:18:15.788Z,63.20
2019-05-20T00:20:45.029Z,62.20
2019-05-20T00:23:14.321Z,62.40
2019-05-20T00:25:43.565Z,62.60
2019-05-20T00:28:12.808Z,63.30
2019-05-20T00:30:42.148Z,63.10
2019-05-20T00:33:11.431Z,63.50
2019-05-20T00:35:40.677Z,64.30
2019-05-20T00:38:09.983Z,64.20
2019-05-20T00:40:39.273Z,62.60
2019-05-20T00:43:08.543Z,63.20
2019-05-20T00:45:37.821Z,63.10
2019-05-20T00:48:07.754Z,63.00
2019-05-20T00:50:37.924Z,64.10
2019-05-20T00:53:07.123Z,63.50
2019-05-20T00:55:39.457Z,64.40
2019-05-20T00:58:08.789Z,64.40
2019-05-20T01:00:38.247Z,62.80
2019-05-20T01:03:07.733Z,63.80
2019-05-20T01:05:36.943Z,64.00
2019-05-20T01:08:06.353Z,63.10
2019-05-20T01:10:35.639Z,62.40
2019-05-20T01:13:04.900Z,63.20
2019-05-20T01:15:34.261Z,62.50
2019-05-20T01:18:03.542Z,62.50
2019-05-20T01:20:32.867Z,62.10
2019-05-20T01:23:02.231Z,62.00
2019-05-20T01:25:31.617Z,62.50
2019-05-20T01:28:00.905Z,62.70
2019-05-20T01:30:30.181Z,62.00
2019-05-20T01:33:12.832Z,62.80
2019-05-20T01:35:30.354Z,62.20
2019-05-20T01:37:59.750Z,63.60
2019-05-20T01:40:29.014Z,62.20
2019-05-20T01:42:58.265Z,63.10
2019-05-20T01:45:27.549Z,62.20
2019-05-20T01:47:56.831Z,62.10
2019-05-20T01:50:26.125Z,61.60
2019-05-20T01:52:55.428Z,61.90
2019-05-20T01:55:24.712Z,61.70
2019-05-20T01:57:54.074Z,61.80
2019-05-20T02:00:23.827Z,61.60
2019-05-20T02:02:53.166Z,62.50
2019-05-20T02:05:22.446Z,61.80
2019-05-20T02:07:51.772Z,62.60
2019-05-20T02:10:21.203Z,61.70
2019-05-20T02:12:50.579Z,62.30
2019-05-20T02:15:26.657Z,63.70
2019-05-20T02:17:56.021Z,62.90
2019-05-20T02:20:25.274Z,63.30
2019-05-20T02:22:56.806Z,62.80
2019-05-20T02:25:26.089Z,63.10
2019-05-20T02:27:56.080Z,62.30
2019-05-20T02:30:25.350Z,62.60
2019-05-20T02:32:55.087Z,62.80
2019-05-20T02:35:24.336Z,62.80
2019-05-20T02:37:53.576Z,62.30
2019-05-20T02:40:22.874Z,62.00
2019-05-20T02:42:52.146Z,61.80
2019-05-20T02:45:21.438Z,62.30
2019-05-20T02:47:50.686Z,62.40
2019-05-20T02:50:20.009Z,61.80
2019-05-20T02:52:49.338Z,62.00
2019-05-20T02:55:18.577Z,61.80
2019-05-20T02:57:47.842Z,63.50
2019-05-20T03:00:19.141Z,63.40
2019-05-20T03:02:48.571Z,63.30
2019-05-20T03:05:17.909Z,62.40
2019-05-20T03:07:47.194Z,62.30
2019-05-20T03:10:16.596Z,61.90
2019-05-20T03:12:45.916Z,62.20
2019-05-20T03:15:15.339Z,61.60
2019-05-20T03:17:44.606Z,61.40
2019-05-20T03:20:16.797Z,61.50
2019-05-20T03:22:46.152Z,63.10
2019-05-20T03:25:15.589Z,63.90
2019-05-20T03:27:44.873Z,62.90
2019-05-20T03:30:15.874Z,62.80
2019-05-20T03:32:45.301Z,62.70
2019-05-20T03:35:14.762Z,64.30
2019-05-20T03:37:44.047Z,62.90
2019-05-20T03:40:13.592Z,63.20
2019-05-20T03:42:42.882Z,63.30
2019-05-20T03:45:12.628Z,63.00
2019-05-20T03:47:41.928Z,63.30
2019-05-20T03:50:12.363Z,63.30
2019-05-20T03:52:41.779Z,63.30
2019-05-20T03:55:11.121Z,62.70
2019-05-20T03:57:40.383Z,62.30
2019-05-20T04:00:11.504Z,62.30
2019-05-20T04:02:40.673Z,62.50
2019-05-20T04:05:10.024Z,62.50
2019-05-20T04:07:39.313Z,62.10
2019-05-20T04:10:08.602Z,62.00
2019-05-20T04:12:38.040Z,62.00
2019-05-20T04:15:07.531Z,62.80
2019-05-20T04:17:36.987Z,62.20
2019-05-20T04:20:06.977Z,62.20
2019-05-20T04:22:36.255Z,62.20
2019-05-20T04:25:07.168Z,61.80
2019-05-20T04:27:36.500Z,62.00
2019-05-20T04:30:06.058Z,62.10
2019-05-20T04:32:35.405Z,61.90
2019-05-20T04:35:21.434Z,61.80
2019-05-20T04:37:38.161Z,62.60
2019-05-20T04:40:07.798Z,62.40
2019-05-20T04:42:37.214Z,62.10
2019-05-20T04:45:07.291Z,61.60
2019-05-20T04:47:48.975Z,61.70
2019-05-20T04:50:18.327Z,62.30
2019-05-20T04:52:47.777Z,61.90
2019-05-20T04:55:17.071Z,62.30
2019-05-20T04:57:46.282Z,61.90
2019-05-20T05:00:18.697Z,61.90
2019-05-20T05:02:48.107Z,61.60
2019-05-20T05:05:17.511Z,61.40
2019-05-20T05:07:53.259Z,62.20
2019-05-20T05:10:22.634Z,61.90
2019-05-20T05:12:52.021Z,61.50
2019-05-20T05:15:21.487Z,61.60
2019-05-20T05:17:50.988Z,62.40
2019-05-20T05:20:22.681Z,61.70
2019-05-20T05:22:52.111Z,62.70
2019-05-20T05:25:21.650Z,61.90
2019-05-20T05:27:51.030Z,63.10
2019-05-20T05:30:20.782Z,63.00
2019-05-20T05:32:59.322Z,63.40
2019-05-20T05:35:28.645Z,63.10
2019-05-20T05:37:58.135Z,62.70
2019-05-20T05:40:32.511Z,63.10
2019-05-20T05:43:01.936Z,63.10
2019-05-20T05:45:33.901Z,63.40
2019-05-20T05:48:03.244Z,64.00
2019-05-20T05:50:32.701Z,62.90
2019-05-20T05:53:02.025Z,62.80
2019-05-20T05:55:33.415Z,63.70
2019-05-20T05:58:02.562Z,64.20
2019-05-20T06:00:31.869Z,63.70
2019-05-20T06:03:01.336Z,64.30
2019-05-20T06:05:42.667Z,64.20
2019-05-20T06:08:17.312Z,64.00
2019-05-20T06:11:17.194Z,63.90
2019-05-20T06:13:30.193Z,64.70
2019-05-20T06:16:08.396Z,65.00
2019-05-20T06:18:41.020Z,64.60
2019-05-20T06:21:14.584Z,64.10
2019-05-20T06:23:57.585Z,64.20
2019-05-20T06:26:28.836Z,63.80
2019-05-20T06:29:02.913Z,64.60
2019-05-20T06:31:34.278Z,64.10
2019-05-20T06:34:03.768Z,64.90
2019-05-20T06:36:58.272Z,64.30
2019-05-20T06:40:06.925Z,64.80
2019-05-20T06:42:44.610Z,64.60
2019-05-20T06:45:24.323Z,65.00
2019-05-20T06:47:59.314Z,65.30
2019-05-20T06:50:37.856Z,64.40
2019-05-20T06:56:47.696Z,64.90
2019-05-20T06:59:46.008Z,65.70
2019-05-20T07:02:30.141Z,64.90
2019-05-20T07:05:19.033Z,65.00
2019-05-20T07:08:04.413Z,65.10
2019-05-20T07:11:02.681Z,65.50
2019-05-20T07:13:39.282Z,65.70
2019-05-20T07:16:27.221Z,65.20
2019-05-20T07:19:10.688Z,66.10
2019-05-20T07:21:51.077Z,66.20
2019-05-20T07:24:38.169Z,65.20
2019-05-20T07:27:23.456Z,65.70
2019-05-20T07:30:01.594Z,64.30
2019-05-20T07:32:36.930Z,64.10
2019-05-20T07:35:30.279Z,64.10
2019-05-20T07:38:00.017Z,63.90
2019-05-20T07:40:45.084Z,63.90
2019-05-20T07:43:37.679Z,63.70
2019-05-20T07:46:23.470Z,64.30
2019-05-20T07:48:53.820Z,63.90
2019-05-20T07:51:24.407Z,65.10
2019-05-20T07:54:19.003Z,64.40
2019-05-20T07:56:56.680Z,64.40
2019-05-20T07:59:46.111Z,64.70
2019-05-20T08:02:26.318Z,63.40
2019-05-20T08:05:18.734Z,64.50
2019-05-20T08:07:53.160Z,63.60
2019-05-20T08:10:33.556Z,63.60
2019-05-20T08:13:21.367Z,63.40
2019-05-20T08:15:50.128Z,64.30
2019-05-20T08:18:20.839Z,64.00
2019-05-20T08:20:51.376Z,64.40
2019-05-20T08:23:21.024Z,64.60
2019-05-20T08:25:50.555Z,65.00
2019-05-20T08:28:22.730Z,65.40
2019-05-20T08:30:58.636Z,63.80
2019-05-20T08:33:25.713Z,65.30
2019-05-20T08:35:56.954Z,64.00
2019-05-20T08:38:28.079Z,63.60
2019-05-20T08:40:57.632Z,64.90
2019-05-20T08:43:27.111Z,64.10
2019-05-20T08:45:56.805Z,64.10
2019-05-20T08:48:32.196Z,63.90
2019-05-20T08:51:03.045Z,64.30
2019-05-20T08:53:42.539Z,63.50
2019-05-20T08:56:12.159Z,63.50
2019-05-20T08:58:45.920Z,63.90
2019-05-20T09:01:15.526Z,63.40
2019-05-20T09:03:45.086Z,64.20
2019-05-20T09:06:14.649Z,63.70
2019-05-20T09:08:44.225Z,63.60
2019-05-20T09:11:13.970Z,63.90
2019-05-20T09:13:46.951Z,63.70
2019-05-20T09:16:16.719Z,63.60
2019-05-20T09:18:51.654Z,63.00
2019-05-20T09:21:21.448Z,63.20
2019-05-20T09:23:54.142Z,63.30
2019-05-20T09:26:38.451Z,62.80
2019-05-20T09:29:29.911Z,63.20
2019-05-20T09:32:04.640Z,62.70
2019-05-20T09:34:48.535Z,62.70
2019-05-20T09:37:30.205Z,62.00
2019-05-20T09:40:11.730Z,62.60
2019-05-20T09:42:53.156Z,62.00
2019-05-20T09:45:32.064Z,62.50
2019-05-20T09:48:11.829Z,62.10
2019-05-20T09:50:42.072Z,61.70
2019-05-20T09:53:14.203Z,61.80
2019-05-20T09:55:45.483Z,61.20
2019-05-20T09:58:15.123Z,61.60
2019-05-20T10:00:49.848Z,61.70
2019-05-20T10:03:25.628Z,61.40
2019-05-20T10:06:01.289Z,61.60
2019-05-20T10:08:40.914Z,61.60
2019-05-20T10:11:08.494Z,61.80
2019-05-20T10:13:39.935Z,62.20
2019-05-20T10:16:09.244Z,61.80
2019-05-20T10:18:42.024Z,61.40
2019-05-20T10:21:14.573Z,61.60
2019-05-20T10:23:44.120Z,61.90
2019-05-20T10:26:19.314Z,60.60
2019-05-20T10:28:48.803Z,60.50
2019-05-20T10:31:18.186Z,60.50
2019-05-20T10:33:47.726Z,60.90
2019-05-20T10:36:21.492Z,60.30
2019-05-20T10:38:58.423Z,60.30
2019-05-20T10:41:21.040Z,60.60
2019-05-20T10:43:50.548Z,60.50
2019-05-20T10:46:21.549Z,60.50
2019-05-20T10:48:56.368Z,60.50
2019-05-20T10:51:26.118Z,60.10
2019-05-20T10:54:06.887Z,60.20
2019-05-20T10:56:37.398Z,59.90
2019-05-20T10:59:11.963Z,60.50
2019-05-20T11:01:40.604Z,60.40
2019-05-20T11:04:14.161Z,60.00
2019-05-20T11:06:46.736Z,60.30
2019-05-20T11:09:23.405Z,60.70
2019-05-20T11:12:18.323Z,59.60
2019-05-20T11:14:43.460Z,60.00
2019-05-20T11:17:15.896Z,60.40
2019-05-20T11:19:47.114Z,59.90
2019-05-20T11:22:16.565Z,60.00
2019-05-20T11:24:47.900Z,60.20
2019-05-20T11:27:30.522Z,60.20
2019-05-20T11:30:05.747Z,60.30
2019-05-20T11:32:36.316Z,60.40
2019-05-20T11:35:05.977Z,60.00
2019-05-20T11:37:35.514Z,60.00
2019-05-20T11:40:06.811Z,60.40
2019-05-20T11:42:36.419Z,60.70
2019-05-20T11:45:11.264Z,60.30
2019-05-20T11:48:05.719Z,60.10
2019-05-20T11:50:36.256Z,59.90
2019-05-20T11:53:12.843Z,59.40
2019-05-20T11:55:48.080Z,59.80
2019-05-20T11:58:18.088Z,59.30
2019-05-20T12:00:49.839Z,59.80
2019-05-20T12:03:21.662Z,59.50
2019-05-20T12:05:51.328Z,59.70
2019-05-20T12:08:20.938Z,59.50
2019-05-20T12:10:54.561Z,59.30
2019-05-20T12:13:32.555Z,59.60
2019-05-20T12:16:09.149Z,59.30
2019-05-20T12:18:38.984Z,59.50
2019-05-20T12:24:15.019Z,59.50
2019-05-20T12:26:44.532Z,59.50
2019-05-20T12:29:14.193Z,59.30
2019-05-20T12:31:44.347Z,59.40
2019-05-20T12:34:15.640Z,59.40
2019-05-20T12:36:45.253Z,59.50
2019-05-20T12:39:14.768Z,59.70
2019-05-20T12:41:52.459Z,59.50
2019-05-20T12:44:32.166Z,59.70
2019-05-20T12:47:03.147Z,59.40
2019-05-20T12:49:33.017Z,59.50
2019-05-20T12:52:06.885Z,59.20
2019-05-20T12:54:43.735Z,59.50
2019-05-20T12:57:19.169Z,59.70
2019-05-20T12:59:59.126Z,59.50
2019-05-20T13:02:30.224Z,59.40
2019-05-20T13:05:11.417Z,59.30
2019-05-20T13:07:44.634Z,59.10
2019-05-20T13:10:28.848Z,59.20
2019-05-20T13:12:49.663Z,58.80
2019-05-20T13:15:19.642Z,59.00
2019-05-20T13:17:50.108Z,58.70
2019-05-20T13:20:30.308Z,59.10
2019-05-20T13:23:06.995Z,58.80
2019-05-20T13:25:36.155Z,58.70
2019-05-20T13:28:06.525Z,58.40
2019-05-20T13:30:46.175Z,58.60
2019-05-20T13:33:25.891Z,58.50
2019-05-20T13:35:55.888Z,58.70
2019-05-20T13:38:40.083Z,58.70
2019-05-20T13:41:12.537Z,58.40
2019-05-20T13:43:47.020Z,58.50
2019-05-20T13:46:20.744Z,58.60
2019-05-20T13:48:56.012Z,58.80
2019-05-20T13:51:27.540Z,58.50
2019-05-20T13:54:03.811Z,58.70
2019-05-20T13:56:52.479Z,58.70
2019-05-20T13:59:25.210Z,58.60
2019-05-20T14:02:01.640Z,58.80
2019-05-20T14:04:51.215Z,58.60
2019-05-20T14:07:25.676Z,58.50
2019-05-20T14:09:55.560Z,58.80
2019-05-20T14:12:38.273Z,58.80
2019-05-20T14:15:10.615Z,58.90
2019-05-20T14:17:43.240Z,58.60
2019-05-20T14:20:16.997Z,58.70
2019-05-20T14:22:53.859Z,59.10
2019-05-20T14:25:33.921Z,58.80
2019-05-20T14:28:03.409Z,58.90
2019-05-20T14:30:33.250Z,59.00
2019-05-20T14:33:11.922Z,59.10
2019-05-20T14:35:50.579Z,59.20
2019-05-20T14:38:20.434Z,59.20
2019-05-20T14:40:52.990Z,59.20
2019-05-20T14:43:23.109Z,59.10
2019-05-20T14:45:59.689Z,59.40
2019-05-20T14:48:33.253Z,59.30
2019-05-20T14:51:02.863Z,59.70
2019-05-20T14:53:35.616Z,59.60
2019-05-20T14:56:08.103Z,59.50
2019-05-20T14:58:37.638Z,59.70
2019-05-20T15:01:15.646Z,59.70
2019-05-20T15:03:46.307Z,59.60
2019-05-20T15:06:19.938Z,60.00
2019-05-20T15:08:58.882Z,60.20
2019-05-20T15:11:37.105Z,60.00
2019-05-20T15:13:55.403Z,60.00
2019-05-20T15:16:24.993Z,60.20
2019-05-20T15:18:55.960Z,60.20
2019-05-20T15:21:29.940Z,60.00
2019-05-20T15:23:59.527Z,60.30
2019-05-20T15:26:31.978Z,60.00
2019-05-20T15:29:01.610Z,60.10
2019-05-20T15:31:40.290Z,60.40
2019-05-20T15:34:12.973Z,60.30
2019-05-20T15:36:42.569Z,60.00
2019-05-20T15:39:12.056Z,60.10
2019-05-20T15:41:42.010Z,60.10
2019-05-20T15:44:20.974Z,60.10
2019-05-20T15:47:05.882Z,59.90
2019-05-20T15:49:39.148Z,60.20
2019-05-20T15:52:23.391Z,60.60
2019-05-20T15:54:56.688Z,60.20
2019-05-20T15:57:45.579Z,60.30
2019-05-20T16:00:21.528Z,60.70
2019-05-20T16:02:51.659Z,60.90
2019-05-20T16:05:25.386Z,60.40
2019-05-20T16:08:04.545Z,60.40
2019-05-20T16:10:40.989Z,60.30
2019-05-20T16:13:10.413Z,60.50
2019-05-20T16:15:43.338Z,60.70
2019-05-20T16:18:16.788Z,60.20
2019-05-20T16:20:49.733Z,60.70
2019-05-20T16:23:26.754Z,60.60
2019-05-20T16:26:08.234Z,60.30
2019-05-20T16:28:50.124Z,60.30
2019-05-20T16:31:19.679Z,60.80
2019-05-20T16:33:51.095Z,60.40
2019-05-20T16:36:31.511Z,60.10
2019-05-20T16:39:05.146Z,60.20
2019-05-20T16:41:55.186Z,60.10
2019-05-20T16:44:34.603Z,60.30
2019-05-20T16:47:04.132Z,60.30
2019-05-20T16:49:34.931Z,60.40
2019-05-20T16:52:30.354Z,60.30
2019-05-20T16:55:08.226Z,60.30
2019-05-20T16:57:38.525Z,60.60
2019-05-20T17:00:29.209Z,60.40
2019-05-20T17:02:43.114Z,60.60
2019-05-20T17:05:12.847Z,60.60
2019-05-20T17:07:44.431Z,60.80
2019-05-20T17:10:14.411Z,60.60
2019-05-20T17:12:43.962Z,60.60
2019-05-20T17:15:13.453Z,60.80
2019-05-20T17:17:42.971Z,60.90
2019-05-20T17:20:15.997Z,61.70
2019-05-20T17:22:45.588Z,61.00
2019-05-20T17:25:24.229Z,61.00
2019-05-20T17:27:51.279Z,61.10
2019-05-20T17:30:24.308Z,61.10
2019-05-20T17:32:53.954Z,61.10
2019-05-20T17:35:23.454Z,61.00
2019-05-20T17:37:55.120Z,61.10
2019-05-20T17:40:26.019Z,61.20
2019-05-20T17:42:55.475Z,61.30
2019-05-20T17:45:25.155Z,61.60
2019-05-20T17:47:58.029Z,61.40
2019-05-20T17:50:28.910Z,61.50
2019-05-20T17:52:59.391Z,61.60
2019-05-20T17:55:31.868Z,61.80
2019-05-20T17:58:04.244Z,61.60
2019-05-20T18:00:38.326Z,61.70
2019-05-20T18:03:17.604Z,61.90
2019-05-20T18:05:49.201Z,61.80
2019-05-20T18:08:24.924Z,62.00
2019-05-20T18:10:54.065Z,61.80
2019-05-20T18:13:26.049Z,62.20
2019-05-20T18:15:56.190Z,62.10
2019-05-20T18:18:26.067Z,62.20
2019-05-20T18:20:56.661Z,62.30
2019-05-20T18:23:34.316Z,62.40
2019-05-20T18:26:08.159Z,62.60
2019-05-20T18:28:38.002Z,62.90
2019-05-20T18:31:12.649Z,62.80
2019-05-20T18:33:42.273Z,62.80
2019-05-20T18:36:19.433Z,62.70
2019-05-20T18:38:52.148Z,63.00
2019-05-20T18:41:24.377Z,63.20
2019-05-20T18:43:57.690Z,63.10
2019-05-20T18:46:27.800Z,63.10
2019-05-20T18:49:01.772Z,63.50
2019-05-20T18:51:31.335Z,63.30
2019-05-20T18:54:06.062Z,63.30
2019-05-20T18:56:38.996Z,63.10
2019-05-20T18:59:08.726Z,63.60
2019-05-20T19:01:50.605Z,63.40
2019-05-20T19:04:11.149Z,63.50
2019-05-20T19:06:43.338Z,63.30
2019-05-20T19:09:21.262Z,63.90
2019-05-20T19:11:50.988Z,63.70
2019-05-20T19:14:22.137Z,63.70
2019-05-20T19:16:59.508Z,63.40
2019-05-20T19:19:44.643Z,63.40
2019-05-20T19:22:17.013Z,63.70
2019-05-20T19:24:54.933Z,63.60
2019-05-20T19:27:28.722Z,64.10
2019-05-20T19:29:59.750Z,63.70
2019-05-20T19:32:40.298Z,63.90
2019-05-20T19:35:17.642Z,63.80
2019-05-20T19:37:51.986Z,64.10
2019-05-20T19:40:26.233Z,64.20
2019-05-20T19:42:55.935Z,63.80
2019-05-20T19:45:28.749Z,63.70
2019-05-20T19:47:59.785Z,64.50
2019-05-20T19:50:30.350Z,64.10
2019-05-20T19:52:59.761Z,64.70
2019-05-20T19:55:29.026Z,64.50
2019-05-20T19:58:03.484Z,65.20
2019-05-20T20:00:35.853Z,64.60
2019-05-20T20:03:05.390Z,64.40
2019-05-20T20:05:34.871Z,64.30
2019-05-20T20:08:04.285Z,64.70
2019-05-20T20:10:36.079Z,65.00
2019-05-20T20:13:08.773Z,64.80
2019-05-20T20:15:46.142Z,64.70
2019-05-20T20:18:15.889Z,64.80
2019-05-20T20:20:45.327Z,64.80
2019-05-20T20:23:14.944Z,64.60
2019-05-20T20:25:46.827Z,64.40
2019-05-20T20:28:20.060Z,64.90
2019-05-20T20:30:55.261Z,64.50
2019-05-20T20:33:29.858Z,65.10
2019-05-20T20:36:01.090Z,65.00
2019-05-20T20:38:30.435Z,64.70
2019-05-20T20:40:59.721Z,64.80
2019-05-20T20:43:32.234Z,64.50
2019-05-20T20:46:01.678Z,64.50
2019-05-20T20:48:41.042Z,65.10
2019-05-20T20:51:10.496Z,65.00
2019-05-20T20:53:39.967Z,65.00
2019-05-20T20:56:24.149Z,65.90
2019-05-20T20:58:40.568Z,66.20
2019-05-20T21:01:09.949Z,65.70
2019-05-20T21:03:39.394Z,65.10
2019-05-20T21:06:11.800Z,65.40
2019-05-20T21:08:41.438Z,65.60
2019-05-20T21:11:11.023Z,65.50
2019-05-20T21:13:41.824Z,65.50
2019-05-20T21:16:11.295Z,66.00
2019-05-20T21:18:41.115Z,65.60
2019-05-20T21:21:10.828Z,65.70
2019-05-20T21:23:40.257Z,65.30
2019-05-20T21:26:09.694Z,66.10
2019-05-20T21:28:39.050Z,66.00
2019-05-20T21:31:08.383Z,66.90
2019-05-20T21:33:37.649Z,66.70
2019-05-20T21:36:06.974Z,66.20
2019-05-20T21:38:36.336Z,65.60
2019-05-20T21:41:05.742Z,65.90
2019-05-20T21:43:35.109Z,65.90
2019-05-20T21:46:04.492Z,65.50
2019-05-20T21:48:34.005Z,65.50
2019-05-20T21:51:03.535Z,66.30
2019-05-20T21:53:33.058Z,65.90
2019-05-20T21:56:02.485Z,66.50
2019-05-20T21:58:32.015Z,66.40
2019-05-20T22:01:04.394Z,66.00
2019-05-20T22:03:33.850Z,65.70
2019-05-20T22:06:03.377Z,66.40
2019-05-20T22:34:03.298Z,66.90
2019-05-20T22:42:04.904Z,66.60
2019-05-20T22:45:02.297Z,66.40
2019-05-20T22:52:33.923Z,66.60
2019-05-20T22:58:08.399Z,66.60
2019-05-20T23:00:54.552Z,66.90
2019-05-20T23:03:35.603Z,66.80
2019-05-20T23:06:10.403Z,67.20
2019-05-20T23:08:39.692Z,67.50
2019-05-20T23:11:16.991Z,66.70
2019-05-20T23:13:57.541Z,66.80
2019-05-20T23:16:32.694Z,66.70
2019-05-20T23:19:10.162Z,67.00
2019-05-20T23:21:45.031Z,66.90
2019-05-20T23:24:14.614Z,66.80
2019-05-20T23:26:49.827Z,67.00
2019-05-20T23:29:22.296Z,67.00
2019-05-20T23:31:57.983Z,67.00
2019-05-20T23:34:27.908Z,67.10
2019-05-20T23:36:57.647Z,67.80
2019-05-20T23:39:34.977Z,67.60
2019-05-20T23:51:25.776Z,67.00
2019-05-20T23:54:12.015Z,67.10
2019-05-20T23:57:06.510Z,67.80
