createdAt,value
2022-11-16T00:01:08.449Z,100206.63
2022-11-16T00:04:12.207Z,100198.69
2022-11-16T00:07:14.958Z,100192.81
2022-11-16T00:10:17.817Z,100196.00
2022-11-16T00:13:20.973Z,100185.47
2022-11-16T00:16:23.668Z,100182.19
2022-11-16T00:19:28.523Z,100174.88
2022-11-16T00:22:31.279Z,100169.38
2022-11-16T00:25:33.982Z,100167.38
2022-11-16T00:28:36.779Z,100167.13
2022-11-16T00:31:39.467Z,100160.41
2022-11-16T00:34:42.200Z,100146.00
2022-11-16T00:37:44.874Z,100150.69
2022-11-16T00:40:50.267Z,100147.59
2022-11-16T00:43:52.866Z,100142.34
2022-11-16T00:46:55.585Z,100141.69
2022-11-16T00:49:58.225Z,100137.03
2022-11-16T00:53:01.139Z,100135.03
2022-11-16T00:56:05.207Z,100132.38
2022-11-16T00:59:13.371Z,100124.84
2022-11-16T01:02:18.280Z,100117.34
2022-11-16T01:05:22.631Z,100117.50
2022-11-16T01:08:25.499Z,100115.25
2022-11-16T01:11:47.800Z,100108.75
2022-11-16T01:14:50.517Z,100103.09
2022-11-16T01:17:55.204Z,100098.22
2022-11-16T01:20:57.919Z,100107.38
2022-11-16T01:24:00.899Z,100099.81
2022-11-16T01:27:03.727Z,100103.28
2022-11-16T01:30:12.774Z,100095.75
2022-11-16T01:33:19.876Z,100095.56
2022-11-16T01:36:22.877Z,100091.03
2022-11-16T01:39:25.737Z,100086.72
2022-11-16T01:42:33.656Z,100083.91
2022-11-16T01:45:42.483Z,100079.47
2022-11-16T01:48:48.806Z,100074.53
2022-11-16T01:51:58.772Z,100068.84
2022-11-16T01:55:04.117Z,100059.91
2022-11-16T01:58:21.155Z,100053.59
2022-11-16T02:01:29.057Z,100048.59
2022-11-16T02:04:35.644Z,100049.78
2022-11-16T02:08:06.887Z,100049.63
2022-11-16T02:11:54.062Z,100041.63
2022-11-16T02:15:25.705Z,100031.66
2022-11-16T02:19:11.478Z,100028.59
2022-11-16T02:22:39.510Z,100027.19
2022-11-16T02:26:01.464Z,100012.00
2022-11-16T02:29:25.989Z,100006.31
2022-11-16T02:32:34.578Z,100004.91
2022-11-16T02:35:44.398Z,100002.03
2022-11-16T02:39:01.051Z,99996.16
2022-11-16T02:42:08.399Z,99989.03
2022-11-16T02:45:17.519Z,99981.53
2022-11-16T02:48:30.275Z,99982.34
2022-11-16T02:51:36.236Z,99975.31
2022-11-16T02:54:39.357Z,99979.19
2022-11-16T02:57:49.481Z,99973.44
2022-11-16T03:01:06.579Z,99982.34
2022-11-16T03:04:26.893Z,99966.53
2022-11-16T03:07:35.085Z,99965.81
2022-11-16T03:10:59.153Z,99966.16
2022-11-16T03:14:13.652Z,99957.06
2022-11-16T03:17:26.549Z,99964.75
2022-11-16T03:20:34.081Z,99950.13
2022-11-16T03:23:37.352Z,99942.72
2022-11-16T03:27:00.745Z,99953.94
2022-11-16T03:30:14.841Z,99947.50
2022-11-16T03:33:32.704Z,99959.31
2022-11-16T03:36:39.037Z,99945.47
2022-11-16T03:39:42.962Z,99945.09
2022-11-16T03:42:49.690Z,99947.50
2022-11-16T03:45:53.386Z,99941.78
2022-11-16T03:48:58.798Z,99931.88
2022-11-16T03:52:06.105Z,99934.13
2022-11-16T03:55:09.783Z,99923.31
2022-11-16T03:58:12.587Z,99920.66
2022-11-16T04:01:15.579Z,99917.09
2022-11-16T04:04:37.911Z,99917.91
2022-11-16T04:07:59.380Z,99915.59
2022-11-16T04:11:21.044Z,99911.00
2022-11-16T04:14:44.005Z,99900.22
2022-11-16T04:18:08.434Z,99892.97
2022-11-16T04:21:38.370Z,99888.50
2022-11-16T04:24:44.412Z,99885.06
2022-11-16T04:28:06.233Z,99886.88
2022-11-16T04:31:27.351Z,99876.88
2022-11-16T04:34:54.812Z,99876.22
2022-11-16T04:37:59.379Z,99878.28
2022-11-16T04:41:26.499Z,99867.53
2022-11-16T04:44:49.293Z,99868.09
2022-11-16T04:47:53.458Z,99866.91
2022-11-16T04:51:00.354Z,99862.81
2022-11-16T04:54:03.309Z,99856.09
2022-11-16T04:57:06.000Z,99851.25
2022-11-16T05:00:09.642Z,99851.19
2022-11-16T05:03:14.615Z,99851.41
2022-11-16T05:06:17.737Z,99850.81
2022-11-16T05:09:21.276Z,99852.06
2022-11-16T05:12:26.072Z,99847.56
2022-11-16T05:15:32.709Z,99853.06
2022-11-16T05:18:36.828Z,99848.53
2022-11-16T05:21:40.193Z,99850.81
2022-11-16T05:24:44.809Z,99842.34
2022-11-16T05:27:47.541Z,99835.97
2022-11-16T05:30:50.307Z,99837.31
2022-11-16T05:33:57.435Z,99835.31
2022-11-16T05:37:00.458Z,99836.88
2022-11-16T05:40:04.443Z,99832.72
2022-11-16T05:43:16.884Z,99828.81
2022-11-16T05:46:28.456Z,99831.00
2022-11-16T05:49:34.039Z,99825.16
2022-11-16T05:52:36.762Z,99817.91
2022-11-16T05:55:43.465Z,99819.19
2022-11-16T05:58:47.099Z,99821.72
2022-11-16T06:01:51.176Z,99826.81
2022-11-16T06:04:54.289Z,99821.44
2022-11-16T06:07:57.340Z,99822.88
2022-11-16T06:11:08.481Z,99828.69
2022-11-16T06:14:12.542Z,99827.72
2022-11-16T06:17:15.565Z,99825.19
2022-11-16T06:20:19.332Z,99817.19
2022-11-16T06:23:22.600Z,99814.53
2022-11-16T06:26:29.415Z,99818.38
2022-11-16T06:29:32.792Z,99824.84
2022-11-16T06:32:36.000Z,99814.88
2022-11-16T06:35:40.476Z,99816.56
2022-11-16T06:38:46.668Z,99802.66
2022-11-16T06:41:52.337Z,99805.16
2022-11-16T06:44:56.620Z,99803.69
2022-11-16T06:48:05.150Z,99806.84
2022-11-16T06:51:09.953Z,99804.41
2022-11-16T06:54:12.849Z,99801.41
2022-11-16T06:57:15.856Z,99796.28
2022-11-16T07:00:19.633Z,99799.44
2022-11-16T07:03:23.774Z,99788.41
2022-11-16T07:06:26.847Z,99776.63
2022-11-16T07:09:31.430Z,99790.59
2022-11-16T07:12:34.117Z,99788.03
2022-11-16T07:15:37.880Z,99780.53
2022-11-16T07:18:42.068Z,99790.00
2022-11-16T07:21:45.023Z,99782.44
2022-11-16T07:24:52.805Z,99780.31
2022-11-16T07:27:58.740Z,99773.34
2022-11-16T07:31:11.306Z,99774.97
2022-11-16T07:34:14.351Z,99774.44
2022-11-16T07:37:28.193Z,99770.28
2022-11-16T07:40:30.928Z,99762.44
2022-11-16T07:43:37.228Z,99763.25
2022-11-16T07:46:48.133Z,99754.19
2022-11-16T07:49:52.252Z,99760.38
2022-11-16T07:52:57.211Z,99752.22
2022-11-16T07:56:00.783Z,99742.00
2022-11-16T07:59:06.657Z,99747.81
2022-11-16T08:02:12.893Z,99742.13
2022-11-16T08:05:17.161Z,99737.94
2022-11-16T08:08:22.301Z,99735.56
2022-11-16T08:11:25.765Z,99730.06
2022-11-16T08:14:28.910Z,99723.63
2022-11-16T08:17:32.445Z,99722.34
2022-11-16T08:20:37.031Z,99723.41
2022-11-16T08:23:40.970Z,99714.50
2022-11-16T08:26:43.772Z,99719.84
2022-11-16T08:29:49.226Z,99726.50
2022-11-16T08:32:51.899Z,99723.56
2022-11-16T08:35:55.436Z,99719.31
2022-11-16T08:38:58.441Z,99719.13
2022-11-16T08:42:01.225Z,99712.13
2022-11-16T08:45:04.209Z,99710.13
2022-11-16T08:48:07.194Z,99707.41
2022-11-16T08:51:19.684Z,99706.31
2022-11-16T08:54:30.041Z,99709.06
2022-11-16T08:57:33.658Z,99698.03
2022-11-16T09:00:40.842Z,99700.47
2022-11-16T09:03:44.542Z,99702.28
2022-11-16T09:06:47.505Z,99695.88
2022-11-16T09:09:50.382Z,99705.84
2022-11-16T09:12:53.172Z,99704.31
2022-11-16T09:15:57.587Z,99710.41
2022-11-16T09:19:01.897Z,99701.78
2022-11-16T09:22:25.852Z,99685.94
2022-11-16T09:25:28.715Z,99697.72
2022-11-16T09:28:32.527Z,99699.50
2022-11-16T09:31:38.361Z,99697.31
2022-11-16T09:34:42.849Z,99689.56
2022-11-16T09:37:46.013Z,99676.75
2022-11-16T09:40:51.542Z,99668.91
2022-11-16T09:44:06.607Z,99669.31
2022-11-16T09:47:23.767Z,99670.25
2022-11-16T09:50:53.008Z,99666.47
2022-11-16T09:53:58.298Z,99662.13
2022-11-16T09:57:12.170Z,99656.50
2022-11-16T10:00:23.660Z,99654.03
2022-11-16T10:03:38.957Z,99649.88
2022-11-16T10:06:53.888Z,99648.88
2022-11-16T10:09:57.069Z,99640.81
2022-11-16T10:13:20.677Z,99637.94
2022-11-16T10:16:38.397Z,99635.00
2022-11-16T10:19:47.504Z,99633.38
2022-11-16T10:23:00.351Z,99637.06
2022-11-16T10:26:16.018Z,99621.13
2022-11-16T10:29:45.333Z,99618.94
2022-11-16T10:33:10.864Z,99602.03
2022-11-16T10:36:15.811Z,99598.59
2022-11-16T10:39:20.619Z,99591.22
2022-11-16T10:42:36.610Z,99591.78
2022-11-16T10:45:43.692Z,99583.53
2022-11-16T10:48:55.655Z,99577.19
2022-11-16T10:51:58.555Z,99570.19
2022-11-16T10:55:01.288Z,99560.88
2022-11-16T10:58:05.765Z,99558.34
2022-11-16T11:01:12.783Z,99561.22
2022-11-16T11:04:22.196Z,99553.63
2022-11-16T11:07:59.972Z,99548.28
2022-11-16T11:11:25.340Z,99539.53
2022-11-16T11:14:28.067Z,99541.59
2022-11-16T11:17:32.576Z,99534.78
2022-11-16T11:20:39.053Z,99541.25
2022-11-16T11:23:49.364Z,99536.31
2022-11-16T11:26:59.222Z,99530.41
2022-11-16T11:30:02.395Z,99525.03
2022-11-16T11:33:12.293Z,99528.19
2022-11-16T11:36:38.564Z,99522.88
2022-11-16T11:39:41.317Z,99521.44
2022-11-16T11:43:01.242Z,99516.44
2022-11-16T11:46:15.612Z,99511.34
2022-11-16T11:49:33.291Z,99501.72
2022-11-16T11:52:47.167Z,99487.22
2022-11-16T11:55:59.922Z,99484.22
2022-11-16T11:59:04.976Z,99486.81
2022-11-16T12:02:28.512Z,99480.91
2022-11-16T12:05:56.479Z,99483.94
2022-11-16T12:09:16.317Z,99498.94
2022-11-16T12:12:35.974Z,99490.97
2022-11-16T12:16:16.978Z,99483.94
2022-11-16T12:19:59.631Z,99484.31
2022-11-16T12:23:14.712Z,99483.97
2022-11-16T12:26:23.228Z,99479.47
2022-11-16T12:29:37.342Z,99481.63
2022-11-16T12:32:52.504Z,99472.03
2022-11-16T12:36:00.917Z,99480.09
2022-11-16T12:39:22.727Z,99478.31
2022-11-16T12:42:33.360Z,99472.94
2022-11-16T12:45:39.002Z,99471.88
2022-11-16T12:49:04.092Z,99466.88
2022-11-16T12:52:56.909Z,99460.94
2022-11-16T12:56:33.925Z,99464.22
2022-11-16T12:59:45.721Z,99451.66
2022-11-16T13:03:09.488Z,99463.69
2022-11-16T13:06:16.873Z,99453.13
2022-11-16T13:09:30.901Z,99454.16
2022-11-16T13:12:36.124Z,99440.31
2022-11-16T13:15:41.227Z,99439.09
2022-11-16T13:18:44.601Z,99446.03
2022-11-16T13:22:17.353Z,99443.16
2022-11-16T13:25:30.867Z,99446.22
2022-11-16T13:28:47.651Z,99437.66
2022-11-16T13:32:13.377Z,99439.53
2022-11-16T13:35:18.304Z,99441.22
2022-11-16T13:38:53.051Z,99440.41
2022-11-16T13:42:12.316Z,99440.09
2022-11-16T13:45:20.838Z,99439.50
2022-11-16T13:48:35.562Z,99445.63
2022-11-16T13:51:38.760Z,99432.63
2022-11-16T13:54:46.427Z,99434.78
2022-11-16T13:57:55.689Z,99433.56
2022-11-16T14:01:16.152Z,99431.31
2022-11-16T14:04:40.979Z,99427.63
2022-11-16T14:07:50.017Z,99433.41
2022-11-16T14:10:52.876Z,99433.41
2022-11-16T14:13:55.825Z,99428.81
2022-11-16T14:16:58.894Z,99430.81
2022-11-16T14:20:02.596Z,99420.00
2022-11-16T14:23:27.332Z,99423.84
2022-11-16T14:26:57.382Z,99424.81
2022-11-16T14:30:22.844Z,99419.63
2022-11-16T14:33:31.764Z,99409.75
2022-11-16T14:36:42.659Z,99410.78
2022-11-16T14:39:45.479Z,99404.13
2022-11-16T14:43:15.353Z,99401.69
2022-11-16T14:46:34.853Z,99396.34
2022-11-16T14:49:38.051Z,99404.63
2022-11-16T14:52:47.601Z,99398.94
2022-11-16T14:55:50.394Z,99395.69
2022-11-16T14:58:57.036Z,99393.69
2022-11-16T15:02:05.886Z,99394.53
2022-11-16T15:05:16.900Z,99397.69
2022-11-16T15:08:26.463Z,99381.50
2022-11-16T15:12:04.315Z,99378.69
2022-11-16T15:15:13.620Z,99385.31
2022-11-16T15:18:22.102Z,99381.03
2022-11-16T15:21:25.808Z,99383.84
2022-11-16T15:24:34.182Z,99386.75
2022-11-16T15:27:40.531Z,99384.09
2022-11-16T15:30:46.931Z,99384.44
2022-11-16T15:33:50.672Z,99380.06
2022-11-16T15:36:53.348Z,99369.94
2022-11-16T15:39:58.108Z,99367.44
2022-11-16T15:43:04.041Z,99366.00
2022-11-16T15:46:08.524Z,99362.47
2022-11-16T15:49:30.594Z,99365.91
2022-11-16T15:52:44.153Z,99353.38
2022-11-16T15:55:50.227Z,99337.59
2022-11-16T15:58:55.087Z,99345.16
2022-11-16T16:01:58.225Z,99338.50
2022-11-16T16:05:03.558Z,99329.75
2022-11-16T16:08:23.566Z,99327.56
2022-11-16T16:11:28.270Z,99324.59
2022-11-16T16:14:31.835Z,99336.34
2022-11-16T16:17:34.482Z,99327.81
2022-11-16T16:20:37.951Z,99321.25
2022-11-16T16:23:46.232Z,99324.38
2022-11-16T16:26:49.049Z,99329.53
2022-11-16T16:29:53.725Z,99326.72
2022-11-16T16:32:57.034Z,99322.38
2022-11-16T16:35:59.822Z,99325.91
2022-11-16T16:39:03.170Z,99332.59
2022-11-16T16:42:12.055Z,99332.00
2022-11-16T16:45:22.328Z,99330.50
2022-11-16T16:48:25.204Z,99334.13
2022-11-16T16:51:28.375Z,99331.25
2022-11-16T16:54:34.817Z,99332.44
2022-11-16T16:57:40.781Z,99341.81
2022-11-16T17:00:43.583Z,99347.84
2022-11-16T17:03:47.386Z,99346.50
2022-11-16T17:06:52.337Z,99346.50
2022-11-16T17:09:55.095Z,99344.66
2022-11-16T17:12:57.903Z,99345.03
2022-11-16T17:16:04.689Z,99341.84
2022-11-16T17:19:08.982Z,99343.03
2022-11-16T17:22:12.378Z,99345.78
2022-11-16T17:25:15.325Z,99347.69
2022-11-16T17:28:18.133Z,99349.16
2022-11-16T17:31:21.249Z,99352.22
2022-11-16T17:34:24.130Z,99354.28
2022-11-16T17:37:26.836Z,99360.13
2022-11-16T17:40:29.938Z,99358.63
2022-11-16T17:43:33.639Z,99348.66
2022-11-16T17:46:37.161Z,99355.66
2022-11-16T17:49:40.550Z,99356.34
2022-11-16T17:52:43.344Z,99356.47
2022-11-16T17:55:46.233Z,99356.47
2022-11-16T17:58:52.659Z,99357.38
2022-11-16T18:01:55.524Z,99349.31
2022-11-16T18:04:58.405Z,99346.13
2022-11-16T18:08:01.399Z,99342.06
2022-11-16T18:11:09.938Z,99356.47
2022-11-16T18:14:12.815Z,99342.66
2022-11-16T18:17:15.591Z,99348.50
2022-11-16T18:20:18.350Z,99339.28
2022-11-16T18:23:21.417Z,99331.88
2022-11-16T18:26:24.833Z,99336.81
2022-11-16T18:29:27.805Z,99333.81
2022-11-16T18:32:30.776Z,99336.47
2022-11-16T18:35:33.785Z,99339.69
2022-11-16T18:38:37.650Z,99342.19
2022-11-16T18:41:50.160Z,99349.50
2022-11-16T18:44:57.063Z,99351.59
2022-11-16T18:47:59.988Z,99350.28
2022-11-16T18:51:04.536Z,99351.81
2022-11-16T18:54:08.646Z,99341.28
2022-11-16T18:57:11.454Z,99342.91
2022-11-16T19:00:15.406Z,99338.97
2022-11-16T19:03:18.563Z,99346.69
2022-11-16T19:06:22.638Z,99348.63
2022-11-16T19:09:25.640Z,99342.19
2022-11-16T19:12:28.910Z,99345.56
2022-11-16T19:15:34.118Z,99347.25
2022-11-16T19:18:38.475Z,99352.44
2022-11-16T19:21:42.257Z,99354.13
2022-11-16T19:24:45.311Z,99353.69
2022-11-16T19:27:48.313Z,99355.00
2022-11-16T19:30:51.396Z,99358.03
2022-11-16T19:34:13.380Z,99357.38
2022-11-16T19:37:17.062Z,99360.50
2022-11-16T19:40:24.870Z,99351.19
2022-11-16T19:43:28.299Z,99354.41
2022-11-16T19:46:32.999Z,99347.13
2022-11-16T19:49:36.303Z,99350.72
2022-11-16T19:52:39.704Z,99357.28
2022-11-16T19:55:44.256Z,99351.88
2022-11-16T19:58:48.241Z,99354.19
2022-11-16T20:01:51.367Z,99359.47
2022-11-16T20:04:54.322Z,99352.78
2022-11-16T20:07:57.033Z,99358.47
2022-11-16T20:10:59.726Z,99345.47
2022-11-16T20:14:04.884Z,99348.13
2022-11-16T20:17:08.079Z,99336.13
2022-11-16T20:20:11.348Z,99334.66
2022-11-16T20:23:15.697Z,99333.13
2022-11-16T20:26:20.579Z,99339.50
2022-11-16T20:29:23.749Z,99341.38
2022-11-16T20:32:27.489Z,99342.03
2022-11-16T20:35:30.469Z,99342.25
2022-11-16T20:38:34.681Z,99341.50
2022-11-16T20:41:37.832Z,99341.25
2022-11-16T20:44:40.858Z,99343.34
2022-11-16T20:47:43.772Z,99331.69
2022-11-16T20:50:51.835Z,99332.28
2022-11-16T20:53:54.799Z,99345.97
2022-11-16T20:56:57.513Z,99347.59
2022-11-16T21:00:00.890Z,99337.25
2022-11-16T21:03:03.835Z,99335.75
2022-11-16T21:06:10.239Z,99346.44
2022-11-16T21:09:15.673Z,99340.34
2022-11-16T21:12:42.534Z,99345.88
2022-11-16T21:15:54.485Z,99343.00
2022-11-16T21:18:57.427Z,99338.03
2022-11-16T21:22:00.277Z,99336.06
2022-11-16T21:25:03.234Z,99329.16
2022-11-16T21:28:05.944Z,99329.84
2022-11-16T21:31:11.649Z,99331.38
2022-11-16T21:34:14.367Z,99337.13
2022-11-16T21:37:17.054Z,99334.16
2022-11-16T21:40:19.856Z,99333.81
2022-11-16T21:43:22.619Z,99331.97
2022-11-16T21:46:26.773Z,99339.44
2022-11-16T21:49:29.438Z,99346.38
2022-11-16T21:52:32.060Z,99348.78
2022-11-16T21:55:35.364Z,99356.38
2022-11-16T21:58:39.320Z,99340.50
2022-11-16T22:02:00.329Z,99346.88
2022-11-16T22:05:21.755Z,99353.31
2022-11-16T22:08:24.728Z,99356.41
2022-11-16T22:11:27.536Z,99355.16
2022-11-16T22:14:30.278Z,99359.28
2022-11-16T22:17:33.485Z,99354.81
2022-11-16T22:20:36.190Z,99365.94
2022-11-16T22:23:39.216Z,99366.63
2022-11-16T22:26:42.431Z,99364.13
2022-11-16T22:29:45.108Z,99362.84
2022-11-16T22:32:47.829Z,99367.31
2022-11-16T22:35:50.504Z,99360.53
2022-11-16T22:38:53.431Z,99374.09
2022-11-16T22:41:56.197Z,99369.53
2022-11-16T22:44:58.959Z,99369.28
2022-11-16T22:48:01.604Z,99357.88
2022-11-16T22:51:19.740Z,99358.22
2022-11-16T22:54:28.331Z,99349.38
2022-11-16T22:57:31.450Z,99357.78
2022-11-16T23:00:40.560Z,99351.22
2022-11-16T23:03:45.110Z,99342.00
2022-11-16T23:06:47.878Z,99341.09
2022-11-16T23:09:50.506Z,99343.63
2022-11-16T23:13:12.236Z,99350.03
2022-11-16T23:16:14.972Z,99349.38
2022-11-16T23:19:38.428Z,99342.81
2022-11-16T23:22:59.825Z,99350.06
2022-11-16T23:26:24.347Z,99342.81
2022-11-16T23:29:27.028Z,99340.06
2022-11-16T23:32:30.858Z,99344.88
2022-11-16T23:35:33.585Z,99353.84
2022-11-16T23:38:36.426Z,99347.41
2022-11-16T23:41:57.736Z,99343.59
2022-11-16T23:45:00.556Z,99352.69
2022-11-16T23:48:03.314Z,99351.88
2022-11-16T23:51:06.224Z,99347.41
2022-11-16T23:54:08.873Z,99342.47
2022-11-16T23:57:11.718Z,99345.44
