createdAt,value
2022-08-23T00:01:24.320Z,49.43
2022-08-23T00:03:54.028Z,49.79
2022-08-23T00:06:24.035Z,49.93
2022-08-23T00:08:53.796Z,49.55
2022-08-23T00:11:28.533Z,49.49
2022-08-23T00:13:58.314Z,49.65
2022-08-23T00:16:27.068Z,49.91
2022-08-23T00:18:55.649Z,49.84
2022-08-23T00:21:25.541Z,49.85
2022-08-23T00:23:53.935Z,50.07
2022-08-23T00:26:23.123Z,50.06
2022-08-23T00:28:51.941Z,50.17
2022-08-23T00:31:20.940Z,50.05
2022-08-23T00:33:49.413Z,50.02
2022-08-23T00:36:18.106Z,50.25
2022-08-23T00:38:47.923Z,49.98
2022-08-23T00:41:16.451Z,50.15
2022-08-23T00:44:02.599Z,50.03
2022-08-23T00:46:59.565Z,50.10
2022-08-23T00:49:28.314Z,49.83
2022-08-23T00:51:59.098Z,50.09
2022-08-23T00:54:30.467Z,50.02
2022-08-23T00:57:01.788Z,50.46
2022-08-23T00:59:30.363Z,50.36
2022-08-23T01:01:59.644Z,50.27
2022-08-23T01:04:28.733Z,49.96
2022-08-23T01:07:00.290Z,50.00
2022-08-23T01:09:30.434Z,50.21
2022-08-23T01:12:02.818Z,49.96
2022-08-23T01:14:34.213Z,50.11
2022-08-23T01:17:05.606Z,50.18
2022-08-23T01:19:37.071Z,50.17
2022-08-23T01:22:11.223Z,49.96
2022-08-23T01:24:59.927Z,49.93
2022-08-23T01:27:31.572Z,50.01
2022-08-23T01:30:01.703Z,50.28
2022-08-23T01:32:32.990Z,50.12
2022-08-23T01:35:01.689Z,50.14
2022-08-23T01:37:30.342Z,50.15
2022-08-23T01:40:00.637Z,50.09
2022-08-23T01:42:29.253Z,50.17
2022-08-23T01:44:58.551Z,50.24
2022-08-23T01:47:27.106Z,50.02
2022-08-23T01:49:55.689Z,50.16
2022-08-23T01:52:24.219Z,49.80
2022-08-23T01:54:52.697Z,50.44
2022-08-23T01:57:22.862Z,50.17
2022-08-23T01:59:51.402Z,50.16
2022-08-23T02:02:19.909Z,50.07
2022-08-23T02:04:48.612Z,50.14
2022-08-23T02:07:17.109Z,50.11
2022-08-23T02:09:45.947Z,49.95
2022-08-23T02:12:14.602Z,50.19
2022-08-23T02:14:44.366Z,50.30
2022-08-23T02:17:22.163Z,50.04
2022-08-23T02:19:51.032Z,50.06
2022-08-23T02:22:19.939Z,50.24
2022-08-23T02:24:49.202Z,50.23
2022-08-23T02:27:18.222Z,50.05
2022-08-23T02:29:50.289Z,49.93
2022-08-23T02:32:21.210Z,50.13
2022-08-23T02:37:36.855Z,50.53
2022-08-23T02:40:06.926Z,50.21
2022-08-23T02:42:36.435Z,50.10
2022-08-23T02:45:08.585Z,50.39
2022-08-23T02:47:41.563Z,50.13
2022-08-23T02:50:16.804Z,50.12
2022-08-23T02:52:46.207Z,50.22
2022-08-23T02:55:15.513Z,50.16
2022-08-23T02:57:44.205Z,50.34
2022-08-23T03:00:17.391Z,50.39
2022-08-23T03:02:47.743Z,50.40
2022-08-23T03:05:17.056Z,50.37
2022-08-23T03:07:46.189Z,50.36
2022-08-23T03:10:16.709Z,50.38
2022-08-23T03:12:51.130Z,50.46
2022-08-23T03:15:21.235Z,50.14
2022-08-23T03:17:50.028Z,50.24
2022-08-23T03:20:19.174Z,50.39
2022-08-23T03:22:54.362Z,50.17
2022-08-23T03:25:25.648Z,50.35
2022-08-23T03:28:05.609Z,50.39
2022-08-23T03:30:37.835Z,50.40
2022-08-23T03:33:07.847Z,50.28
2022-08-23T03:35:36.472Z,50.33
2022-08-23T03:38:05.732Z,50.26
2022-08-23T03:40:34.771Z,50.48
2022-08-23T03:43:03.451Z,50.27
2022-08-23T03:45:32.626Z,50.46
2022-08-23T03:48:02.500Z,50.35
2022-08-23T03:50:33.831Z,50.37
2022-08-23T03:53:02.240Z,50.44
2022-08-23T03:55:30.837Z,50.42
2022-08-23T03:58:01.767Z,50.59
2022-08-23T04:00:30.418Z,50.55
2022-08-23T04:02:58.866Z,50.48
2022-08-23T04:05:30.213Z,50.59
2022-08-23T04:08:09.288Z,50.48
2022-08-23T04:10:39.407Z,50.53
2022-08-23T04:13:09.043Z,50.54
2022-08-23T04:15:38.380Z,50.36
2022-08-23T04:18:07.800Z,50.57
2022-08-23T04:20:39.624Z,50.62
2022-08-23T04:23:08.113Z,50.37
2022-08-23T04:25:51.838Z,50.38
2022-08-23T04:28:21.101Z,50.66
2022-08-23T04:30:50.504Z,50.66
2022-08-23T04:33:19.430Z,50.73
2022-08-23T04:35:51.283Z,50.75
2022-08-23T04:38:24.928Z,51.08
2022-08-23T04:41:15.153Z,51.10
2022-08-23T04:43:45.953Z,50.94
2022-08-23T04:46:16.432Z,51.32
2022-08-23T04:48:48.535Z,51.31
2022-08-23T04:51:19.957Z,51.17
2022-08-23T04:53:48.439Z,51.55
2022-08-23T04:56:43.337Z,51.41
2022-08-23T04:59:13.265Z,51.23
2022-08-23T05:01:44.337Z,51.38
2022-08-23T05:04:15.574Z,51.40
2022-08-23T05:06:46.276Z,51.04
2022-08-23T05:09:19.856Z,51.63
2022-08-23T05:11:49.402Z,51.48
2022-08-23T05:14:18.815Z,51.45
2022-08-23T05:16:47.754Z,51.30
2022-08-23T05:19:16.338Z,51.56
2022-08-23T05:21:48.358Z,51.66
2022-08-23T05:24:17.085Z,51.32
2022-08-23T05:26:48.053Z,51.39
2022-08-23T05:29:16.968Z,51.13
2022-08-23T05:31:49.764Z,51.44
2022-08-23T05:34:22.385Z,51.29
2022-08-23T05:36:56.424Z,51.30
2022-08-23T05:39:38.184Z,51.27
2022-08-23T05:42:09.805Z,51.35
2022-08-23T05:44:38.507Z,51.45
2022-08-23T05:47:12.100Z,51.55
2022-08-23T05:49:54.629Z,51.48
2022-08-23T05:52:26.227Z,51.79
2022-08-23T05:54:54.717Z,51.52
2022-08-23T05:57:41.665Z,51.34
2022-08-23T06:00:13.619Z,51.58
2022-08-23T06:02:49.150Z,51.54
2022-08-23T06:05:19.563Z,51.36
2022-08-23T06:07:50.665Z,51.50
2022-08-23T06:10:21.543Z,51.41
2022-08-23T06:13:03.432Z,51.72
2022-08-23T06:15:32.479Z,51.55
2022-08-23T06:18:01.179Z,51.78
2022-08-23T06:20:30.352Z,51.95
2022-08-23T06:23:02.774Z,51.79
2022-08-23T06:25:32.187Z,51.98
2022-08-23T06:28:09.564Z,51.96
2022-08-23T06:30:39.976Z,52.03
2022-08-23T06:33:26.837Z,51.78
2022-08-23T06:36:15.061Z,51.89
2022-08-23T06:39:12.084Z,51.88
2022-08-23T06:42:02.097Z,51.90
2022-08-23T06:44:32.533Z,51.87
2022-08-23T06:47:12.626Z,51.73
2022-08-23T06:49:41.186Z,51.67
2022-08-23T06:52:49.341Z,51.63
2022-08-23T06:55:40.051Z,51.60
2022-08-23T06:58:29.216Z,51.72
2022-08-23T07:00:57.909Z,51.85
2022-08-23T07:03:49.394Z,51.90
2022-08-23T07:06:36.932Z,51.95
2022-08-23T07:09:07.571Z,51.93
2022-08-23T07:11:37.488Z,51.80
2022-08-23T07:14:08.318Z,51.85
2022-08-23T07:16:38.954Z,52.10
2022-08-23T07:19:09.187Z,52.17
2022-08-23T07:21:38.037Z,51.97
2022-08-23T07:24:08.579Z,52.17
2022-08-23T07:26:39.811Z,52.31
2022-08-23T07:29:10.803Z,52.23
2022-08-23T07:31:42.332Z,52.38
2022-08-23T07:34:11.233Z,52.21
2022-08-23T07:36:43.924Z,52.49
2022-08-23T07:39:14.321Z,52.23
2022-08-23T07:41:45.393Z,52.13
2022-08-23T07:44:16.814Z,52.37
2022-08-23T07:46:49.054Z,52.26
2022-08-23T07:49:18.170Z,52.05
2022-08-23T07:51:50.636Z,52.40
2022-08-23T07:54:21.312Z,52.05
2022-08-23T07:57:13.870Z,52.18
2022-08-23T07:59:56.751Z,52.28
2022-08-23T08:02:44.106Z,52.22
2022-08-23T08:05:21.887Z,52.38
2022-08-23T08:07:51.582Z,52.07
2022-08-23T08:10:20.859Z,52.18
2022-08-23T08:12:51.788Z,52.42
2022-08-23T08:15:21.917Z,52.17
2022-08-23T08:17:58.409Z,52.16
2022-08-23T08:20:49.694Z,52.19
2022-08-23T08:23:47.252Z,52.00
2022-08-23T08:26:32.100Z,51.59
2022-08-23T08:29:02.416Z,51.72
2022-08-23T08:31:31.081Z,51.70
2022-08-23T08:33:59.654Z,51.64
2022-08-23T08:36:35.271Z,51.87
2022-08-23T08:39:08.406Z,51.72
2022-08-23T08:42:00.405Z,51.59
2022-08-23T08:44:39.319Z,51.68
2022-08-23T08:47:12.025Z,51.47
2022-08-23T08:49:45.498Z,51.32
2022-08-23T08:52:18.758Z,51.58
2022-08-23T08:54:48.899Z,51.01
2022-08-23T08:57:25.399Z,51.01
2022-08-23T09:00:01.776Z,51.34
2022-08-23T09:02:34.778Z,51.35
2022-08-23T09:05:12.836Z,51.24
2022-08-23T09:07:50.101Z,51.15
2022-08-23T09:10:39.324Z,51.14
2022-08-23T09:13:25.406Z,51.19
2022-08-23T09:16:00.218Z,51.17
2022-08-23T09:18:33.433Z,51.18
2022-08-23T09:21:02.815Z,51.17
2022-08-23T09:23:36.546Z,50.99
2022-08-23T09:26:17.925Z,51.52
2022-08-23T09:28:48.022Z,50.81
2022-08-23T09:31:37.489Z,51.24
2022-08-23T09:34:06.582Z,50.56
2022-08-23T09:37:03.145Z,50.83
2022-08-23T09:39:33.162Z,50.80
2022-08-23T09:42:09.822Z,50.64
2022-08-23T09:44:40.625Z,50.88
2022-08-23T09:47:17.007Z,50.81
2022-08-23T09:49:52.442Z,50.96
2022-08-23T09:52:26.130Z,50.71
2022-08-23T09:55:03.010Z,50.63
2022-08-23T09:57:34.840Z,50.52
2022-08-23T10:00:22.065Z,50.56
2022-08-23T10:02:57.741Z,50.28
2022-08-23T10:05:32.471Z,50.38
2022-08-23T10:08:02.706Z,50.00
2022-08-23T10:10:36.961Z,50.07
2022-08-23T10:13:08.305Z,50.22
2022-08-23T10:15:49.503Z,50.19
2022-08-23T10:18:29.919Z,49.71
2022-08-23T10:21:02.915Z,49.97
2022-08-23T10:23:40.793Z,49.97
2022-08-23T10:26:12.642Z,49.99
2022-08-23T10:29:06.467Z,50.10
2022-08-23T10:31:38.962Z,49.90
2022-08-23T10:34:21.944Z,49.82
2022-08-23T10:36:59.651Z,49.85
2022-08-23T10:39:30.218Z,50.05
2022-08-23T10:42:05.120Z,49.79
2022-08-23T10:44:36.844Z,49.30
2022-08-23T10:47:15.447Z,49.63
2022-08-23T10:49:50.297Z,49.73
2022-08-23T10:52:22.286Z,49.42
2022-08-23T10:55:00.740Z,49.51
2022-08-23T10:57:34.290Z,49.50
2022-08-23T11:00:06.910Z,47.41
2022-08-23T11:02:42.801Z,47.71
2022-08-23T11:05:28.075Z,48.52
2022-08-23T11:08:03.219Z,48.26
2022-08-23T11:10:42.034Z,47.17
2022-08-23T11:13:29.455Z,46.58
2022-08-23T11:16:00.956Z,46.66
2022-08-23T11:18:40.910Z,46.44
2022-08-23T11:21:31.598Z,47.27
2022-08-23T11:24:36.519Z,47.19
2022-08-23T11:27:07.833Z,47.12
2022-08-23T11:29:44.669Z,46.28
2022-08-23T11:32:39.464Z,46.40
2022-08-23T11:35:36.877Z,46.45
2022-08-23T11:38:11.715Z,46.76
2022-08-23T11:41:13.768Z,46.67
2022-08-23T11:43:45.382Z,43.87
2022-08-23T11:46:35.508Z,45.99
2022-08-23T11:49:27.711Z,46.29
2022-08-23T11:52:04.349Z,43.10
2022-08-23T11:54:49.473Z,45.19
2022-08-23T11:57:31.245Z,45.32
2022-08-23T12:00:17.754Z,43.97
2022-08-23T12:03:02.841Z,44.58
2022-08-23T12:05:45.129Z,44.26
2022-08-23T12:08:46.797Z,44.47
2022-08-23T12:11:18.534Z,44.04
2022-08-23T12:13:59.204Z,43.75
2022-08-23T12:16:44.089Z,44.05
2022-08-23T12:19:30.410Z,44.41
2022-08-23T12:21:59.556Z,45.24
2022-08-23T12:24:32.476Z,44.35
2022-08-23T12:27:29.878Z,44.18
2022-08-23T12:30:03.329Z,43.15
2022-08-23T12:32:37.651Z,43.08
2022-08-23T12:35:31.500Z,43.31
2022-08-23T12:38:04.289Z,43.27
2022-08-23T12:40:35.453Z,43.61
2022-08-23T12:43:09.769Z,42.58
2022-08-23T12:45:45.300Z,43.44
2022-08-23T12:48:16.081Z,43.21
2022-08-23T12:50:52.568Z,42.54
2022-08-23T12:53:28.666Z,42.24
2022-08-23T12:56:02.093Z,42.14
2022-08-23T12:58:34.277Z,42.52
2022-08-23T13:01:06.084Z,43.33
2022-08-23T13:03:36.956Z,43.07
2022-08-23T13:06:07.800Z,42.66
2022-08-23T13:08:42.202Z,42.40
2022-08-23T13:11:11.489Z,42.52
2022-08-23T13:13:43.981Z,43.11
2022-08-23T13:16:28.460Z,43.09
2022-08-23T13:19:14.990Z,41.94
2022-08-23T13:21:44.410Z,42.21
2022-08-23T13:24:38.638Z,39.15
2022-08-23T13:27:19.777Z,41.41
2022-08-23T13:30:00.269Z,41.84
2022-08-23T13:32:32.713Z,42.44
2022-08-23T13:35:34.880Z,41.53
2022-08-23T13:38:14.717Z,41.39
2022-08-23T13:40:50.421Z,41.43
2022-08-23T13:43:22.614Z,41.78
2022-08-23T13:45:54.604Z,41.59
2022-08-23T13:48:26.048Z,41.36
2022-08-23T13:50:54.813Z,42.05
2022-08-23T13:53:23.396Z,41.68
2022-08-23T13:55:54.919Z,41.87
2022-08-23T13:58:29.705Z,41.70
2022-08-23T14:01:01.271Z,41.22
2022-08-23T14:03:32.076Z,37.92
2022-08-23T14:06:00.584Z,41.02
2022-08-23T14:08:29.005Z,40.30
2022-08-23T14:10:57.451Z,40.58
2022-08-23T14:13:29.648Z,41.09
2022-08-23T14:21:41.084Z,40.03
2022-08-23T14:24:10.439Z,38.35
2022-08-23T14:26:39.124Z,38.97
2022-08-23T14:29:22.348Z,40.44
2022-08-23T14:31:53.223Z,39.88
2022-08-23T14:34:22.064Z,39.77
2022-08-23T14:39:39.921Z,39.61
2022-08-23T14:42:08.537Z,39.84
2022-08-23T14:44:36.936Z,39.81
2022-08-23T14:47:07.339Z,40.61
2022-08-23T14:49:36.206Z,39.42
2022-08-23T14:52:05.103Z,39.94
2022-08-23T14:54:33.799Z,39.66
2022-08-23T14:57:02.402Z,39.85
2022-08-23T14:59:30.818Z,40.33
2022-08-23T15:01:59.611Z,39.17
2022-08-23T15:04:34.330Z,39.60
2022-08-23T15:07:17.851Z,39.83
2022-08-23T15:09:47.180Z,35.88
2022-08-23T15:15:05.849Z,38.36
2022-08-23T15:17:37.930Z,38.73
2022-08-23T15:20:08.562Z,38.78
2022-08-23T15:22:44.343Z,39.16
2022-08-23T15:25:13.990Z,39.10
2022-08-23T15:27:43.085Z,39.04
2022-08-23T15:30:13.198Z,38.99
2022-08-23T15:32:44.404Z,38.58
2022-08-23T15:35:23.205Z,38.95
2022-08-23T15:37:52.492Z,38.38
2022-08-23T15:40:21.303Z,38.56
2022-08-23T15:42:49.851Z,37.87
2022-08-23T15:45:18.504Z,37.47
2022-08-23T15:47:49.693Z,37.61
2022-08-23T15:50:19.349Z,36.22
2022-08-23T15:52:49.185Z,37.43
2022-08-23T15:55:18.235Z,38.09
2022-08-23T15:57:48.788Z,36.01
2022-08-23T16:00:19.387Z,36.79
2022-08-23T16:03:19.067Z,36.53
2022-08-23T16:05:37.538Z,37.42
2022-08-23T16:08:08.409Z,37.55
2022-08-23T16:10:36.821Z,37.71
2022-08-23T16:13:05.304Z,38.05
2022-08-23T16:15:33.838Z,36.83
2022-08-23T16:18:02.234Z,37.83
2022-08-23T16:20:30.646Z,38.55
2022-08-23T16:22:59.251Z,38.17
2022-08-23T16:25:29.523Z,38.45
2022-08-23T16:27:57.975Z,38.50
2022-08-23T16:30:26.513Z,36.05
2022-08-23T16:32:54.951Z,36.19
2022-08-23T16:35:23.510Z,37.66
2022-08-23T16:37:52.309Z,37.90
2022-08-23T16:40:24.016Z,37.72
2022-08-23T16:42:53.802Z,35.49
2022-08-23T16:45:26.042Z,36.94
2022-08-23T16:47:55.046Z,37.72
2022-08-23T16:50:23.681Z,37.80
2022-08-23T16:52:52.075Z,38.25
2022-08-23T16:55:20.696Z,37.17
2022-08-23T16:57:49.066Z,37.33
2022-08-23T17:00:18.984Z,37.92
2022-08-23T17:02:47.561Z,37.62
2022-08-23T17:05:18.359Z,37.63
2022-08-23T17:07:47.748Z,38.13
2022-08-23T17:10:18.401Z,38.39
2022-08-23T17:12:49.651Z,37.82
2022-08-23T17:15:22.648Z,37.90
2022-08-23T17:17:51.683Z,38.39
2022-08-23T17:20:22.013Z,38.16
2022-08-23T17:22:50.537Z,37.79
2022-08-23T17:25:20.603Z,38.10
2022-08-23T17:27:51.034Z,38.00
2022-08-23T17:30:24.246Z,37.76
2022-08-23T17:32:53.305Z,37.23
2022-08-23T17:35:24.819Z,38.18
2022-08-23T17:37:53.630Z,37.39
2022-08-23T17:40:25.504Z,37.46
2022-08-23T17:42:54.156Z,37.72
2022-08-23T17:45:24.147Z,37.52
2022-08-23T17:47:52.606Z,37.73
2022-08-23T17:50:21.904Z,36.55
2022-08-23T17:52:51.144Z,38.02
2022-08-23T17:55:20.587Z,37.05
2022-08-23T17:57:50.226Z,37.52
2022-08-23T18:00:20.094Z,37.66
2022-08-23T18:02:50.355Z,37.93
2022-08-23T18:05:21.335Z,37.93
2022-08-23T18:07:49.833Z,38.19
2022-08-23T18:10:19.358Z,38.37
2022-08-23T18:12:48.719Z,38.22
2022-08-23T18:15:19.983Z,37.21
2022-08-23T18:17:49.828Z,37.33
2022-08-23T18:20:21.318Z,36.95
2022-08-23T18:22:49.820Z,36.96
2022-08-23T18:25:18.201Z,37.18
2022-08-23T18:28:04.599Z,36.99
2022-08-23T18:30:33.254Z,36.49
2022-08-23T18:33:03.443Z,36.90
2022-08-23T18:35:33.341Z,37.22
2022-08-23T18:38:02.998Z,37.23
2022-08-23T18:40:31.540Z,37.66
2022-08-23T18:43:00.025Z,38.09
2022-08-23T18:45:31.699Z,37.58
2022-08-23T18:48:00.222Z,38.36
2022-08-23T18:50:30.016Z,38.14
2022-08-23T18:52:58.622Z,38.18
2022-08-23T18:55:27.068Z,38.10
2022-08-23T18:57:55.630Z,38.11
2022-08-23T19:00:24.150Z,38.13
2022-08-23T19:02:53.724Z,38.03
2022-08-23T19:05:22.331Z,37.55
2022-08-23T19:07:52.150Z,37.68
2022-08-23T19:10:21.828Z,37.90
2022-08-23T19:12:52.808Z,37.33
2022-08-23T19:15:24.475Z,37.71
2022-08-23T19:17:53.621Z,37.67
2022-08-23T19:20:23.101Z,37.96
2022-08-23T19:22:53.821Z,38.13
2022-08-23T19:25:22.514Z,38.65
2022-08-23T19:27:51.048Z,38.23
2022-08-23T19:30:19.841Z,38.46
2022-08-23T19:32:48.605Z,38.43
2022-08-23T19:35:17.821Z,38.67
2022-08-23T19:37:46.349Z,39.12
2022-08-23T19:40:16.202Z,39.12
2022-08-23T19:42:44.688Z,39.03
2022-08-23T19:45:14.044Z,39.13
2022-08-23T19:47:42.562Z,39.24
2022-08-23T19:50:11.874Z,39.00
2022-08-23T19:52:40.375Z,38.86
2022-08-23T19:55:10.578Z,39.01
2022-08-23T19:57:40.427Z,39.56
2022-08-23T20:00:19.348Z,39.46
2022-08-23T20:02:48.528Z,39.48
2022-08-23T20:05:17.109Z,39.49
2022-08-23T20:07:46.343Z,39.72
2022-08-23T20:10:15.143Z,39.75
2022-08-23T20:12:44.920Z,39.81
2022-08-23T20:15:14.558Z,39.83
2022-08-23T20:17:42.989Z,39.70
2022-08-23T20:20:13.737Z,40.16
2022-08-23T20:22:59.838Z,40.20
2022-08-23T20:25:29.108Z,40.49
2022-08-23T20:27:59.463Z,40.54
2022-08-23T20:30:28.251Z,40.72
2022-08-23T20:32:56.766Z,40.58
2022-08-23T20:35:25.419Z,40.94
2022-08-23T20:37:53.912Z,40.87
2022-08-23T20:40:25.754Z,41.28
2022-08-23T20:42:54.285Z,41.22
2022-08-23T20:45:24.102Z,41.11
2022-08-23T20:47:52.540Z,41.33
2022-08-23T20:50:21.029Z,41.06
2022-08-23T20:52:49.505Z,41.50
2022-08-23T20:55:18.044Z,41.60
2022-08-23T20:57:46.847Z,41.32
2022-08-23T21:00:18.120Z,41.69
2022-08-23T21:02:47.862Z,41.76
2022-08-23T21:05:16.360Z,41.95
2022-08-23T21:07:44.835Z,41.95
2022-08-23T21:10:13.420Z,42.07
2022-08-23T21:12:41.843Z,42.43
2022-08-23T21:15:11.611Z,42.37
2022-08-23T21:17:40.097Z,42.50
2022-08-23T21:20:10.619Z,42.48
2022-08-23T21:22:39.041Z,42.68
2022-08-23T21:25:08.097Z,43.05
2022-08-23T21:27:36.786Z,42.79
2022-08-23T21:30:06.345Z,42.77
2022-08-23T21:32:34.832Z,43.16
2022-08-23T21:35:03.558Z,43.24
2022-08-23T21:37:35.561Z,43.29
2022-08-23T21:40:05.180Z,43.47
2022-08-23T21:42:33.845Z,43.29
2022-08-23T21:45:02.879Z,43.40
2022-08-23T21:47:31.529Z,43.55
2022-08-23T21:50:00.057Z,43.69
2022-08-23T21:52:28.577Z,43.67
2022-08-23T21:54:58.372Z,43.74
2022-08-23T21:57:26.845Z,43.92
2022-08-23T21:59:55.302Z,43.80
2022-08-23T22:02:23.846Z,43.98
2022-08-23T22:04:52.284Z,44.27
2022-08-23T22:07:20.943Z,44.03
2022-08-23T22:09:51.427Z,44.18
2022-08-23T22:12:24.902Z,44.30
2022-08-23T22:14:53.638Z,44.20
2022-08-23T22:17:22.094Z,44.54
2022-08-23T22:19:51.595Z,44.39
2022-08-23T22:22:20.133Z,44.67
2022-08-23T22:24:48.861Z,45.13
2022-08-23T22:27:17.293Z,45.30
2022-08-23T22:29:47.137Z,44.34
2022-08-23T22:32:15.848Z,44.98
2022-08-23T22:34:44.349Z,45.08
2022-08-23T22:37:12.852Z,45.16
2022-08-23T22:39:41.565Z,45.48
2022-08-23T22:42:10.185Z,45.73
2022-08-23T22:44:39.288Z,46.15
2022-08-23T22:47:09.075Z,45.79
2022-08-23T22:49:37.556Z,45.64
2022-08-23T22:52:06.060Z,45.90
2022-08-23T22:54:34.562Z,45.94
2022-08-23T22:57:03.064Z,45.97
2022-08-23T22:59:33.010Z,46.40
2022-08-23T23:02:03.230Z,46.47
2022-08-23T23:04:33.908Z,46.24
2022-08-23T23:07:02.844Z,46.44
2022-08-23T23:09:31.660Z,46.70
2022-08-23T23:12:00.281Z,46.54
2022-08-23T23:14:28.719Z,46.86
2022-08-23T23:16:57.332Z,46.54
2022-08-23T23:19:43.135Z,47.38
2022-08-23T23:22:15.771Z,47.09
2022-08-23T23:24:44.193Z,47.51
2022-08-23T23:27:12.822Z,47.55
2022-08-23T23:29:42.099Z,47.53
2022-08-23T23:32:10.496Z,47.30
2022-08-23T23:34:38.953Z,47.28
2022-08-23T23:37:07.401Z,47.36
2022-08-23T23:39:37.244Z,47.11
2022-08-23T23:42:05.825Z,47.66
2022-08-23T23:44:34.302Z,47.56
2022-08-23T23:47:03.112Z,47.66
2022-08-23T23:49:33.524Z,47.43
2022-08-23T23:52:03.609Z,47.50
2022-08-23T23:54:33.731Z,47.76
2022-08-23T23:57:04.133Z,47.79
2022-08-23T23:59:32.974Z,47.67
