createdAt,value
2019-04-26T00:02:35.334Z,100.00
2019-04-26T00:05:02.314Z,100.00
2019-04-26T00:07:29.339Z,100.00
2019-04-26T00:09:57.247Z,100.00
2019-04-26T00:12:39.867Z,100.00
2019-04-26T00:15:19.184Z,100.00
2019-04-26T00:17:49.381Z,100.00
2019-04-26T00:20:17.124Z,100.00
2019-04-26T00:22:45.223Z,100.00
2019-04-26T00:25:12.524Z,100.00
2019-04-26T00:27:39.599Z,100.00
2019-04-26T00:30:06.581Z,100.00
2019-04-26T00:32:33.567Z,100.00
2019-04-26T00:35:00.586Z,100.00
2019-04-26T00:37:27.581Z,100.00
2019-04-26T00:39:54.528Z,100.00
2019-04-26T00:42:42.468Z,100.00
2019-04-26T00:45:09.653Z,100.00
2019-04-26T00:47:37.495Z,100.00
2019-04-26T00:50:06.427Z,100.00
2019-04-26T00:52:34.302Z,100.00
2019-04-26T00:55:01.567Z,100.00
2019-04-26T00:57:30.243Z,100.00
2019-04-26T00:59:57.876Z,100.00
2019-04-26T01:02:31.103Z,100.00
2019-04-26T01:04:58.041Z,100.00
2019-04-26T01:07:25.320Z,100.00
2019-04-26T01:09:52.476Z,100.00
2019-04-26T01:12:19.752Z,100.00
2019-04-26T01:14:46.775Z,100.00
2019-04-26T01:17:13.701Z,100.00
2019-04-26T01:19:42.410Z,100.00
2019-04-26T01:22:14.096Z,100.00
2019-04-26T01:24:44.202Z,100.00
2019-04-26T01:27:14.295Z,100.00
2019-04-26T01:29:43.167Z,100.00
2019-04-26T01:32:11.688Z,100.00
2019-04-26T01:34:40.231Z,100.00
2019-04-26T01:37:07.377Z,100.00
2019-04-26T01:39:37.506Z,100.00
2019-04-26T01:42:16.633Z,100.00
2019-04-26T01:45:00.434Z,100.00
2019-04-26T01:47:28.415Z,100.00
2019-04-26T01:49:57.337Z,100.00
2019-04-26T01:52:25.569Z,100.00
2019-04-26T01:54:52.763Z,100.00
2019-04-26T01:57:27.262Z,100.00
2019-04-26T01:59:58.804Z,100.00
2019-04-26T02:02:38.448Z,100.00
2019-04-26T02:05:10.138Z,100.00
2019-04-26T02:07:40.583Z,100.00
2019-04-26T02:10:09.881Z,100.00
2019-04-26T02:12:38.805Z,100.00
2019-04-26T02:15:06.315Z,100.00
2019-04-26T02:17:33.651Z,100.00
2019-04-26T02:20:01.210Z,100.00
2019-04-26T02:22:37.267Z,100.00
2019-04-26T02:25:04.735Z,100.00
2019-04-26T02:27:32.534Z,100.00
2019-04-26T02:29:59.993Z,100.00
2019-04-26T02:32:29.439Z,100.00
2019-04-26T02:34:59.577Z,100.00
2019-04-26T02:37:28.312Z,100.00
2019-04-26T02:39:56.384Z,100.00
2019-04-26T02:42:52.301Z,100.00
2019-04-26T02:46:02.701Z,100.00
2019-04-26T02:49:00.865Z,100.00
2019-04-26T02:51:36.166Z,100.00
2019-04-26T02:54:09.459Z,100.00
2019-04-26T02:56:40.159Z,100.00
2019-04-26T02:59:40.590Z,100.00
2019-04-26T03:02:18.791Z,100.00
2019-04-26T03:04:49.094Z,100.00
2019-04-26T03:07:24.045Z,100.00
2019-04-26T03:09:53.295Z,100.00
2019-04-26T03:12:24.184Z,100.00
2019-04-26T03:15:16.715Z,100.00
2019-04-26T03:18:18.358Z,100.00
2019-04-26T03:20:49.965Z,100.00
2019-04-26T03:23:58.241Z,100.00
2019-04-26T03:26:57.693Z,100.00
2019-04-26T03:29:36.995Z,100.00
2019-04-26T03:32:21.235Z,100.00
2019-04-26T03:35:20.043Z,100.00
2019-04-26T03:38:00.893Z,100.00
2019-04-26T03:40:43.218Z,100.00
2019-04-26T03:43:41.353Z,100.00
2019-04-26T03:46:33.598Z,100.00
2019-04-26T03:49:35.733Z,100.00
2019-04-26T03:52:30.726Z,100.00
2019-04-26T03:55:02.221Z,100.00
2019-04-26T03:57:46.066Z,100.00
2019-04-26T04:00:52.345Z,100.00
2019-04-26T04:03:47.814Z,100.00
2019-04-26T04:06:22.701Z,100.00
2019-04-26T04:08:56.371Z,100.00
2019-04-26T04:11:29.950Z,100.00
2019-04-26T04:14:06.631Z,100.00
2019-04-26T04:16:51.788Z,100.00
2019-04-26T04:19:30.929Z,100.00
2019-04-26T04:22:04.251Z,100.00
2019-04-26T04:24:39.135Z,100.00
2019-04-26T04:27:10.541Z,100.00
2019-04-26T04:30:39.983Z,100.00
2019-04-26T04:33:15.714Z,100.00
2019-04-26T04:35:50.855Z,100.00
2019-04-26T04:38:45.836Z,100.00
2019-04-26T04:41:26.880Z,100.00
2019-04-26T04:44:09.074Z,100.00
2019-04-26T04:47:26.137Z,100.00
2019-04-26T04:50:06.362Z,100.00
2019-04-26T04:52:55.697Z,100.00
2019-04-26T04:55:47.900Z,100.00
2019-04-26T04:58:22.242Z,100.00
2019-04-26T05:01:48.289Z,100.00
2019-04-26T05:04:24.375Z,100.00
2019-04-26T05:07:33.991Z,100.00
2019-04-26T05:10:15.702Z,100.00
2019-04-26T05:13:00.874Z,100.00
2019-04-26T05:16:06.840Z,100.00
2019-04-26T05:19:05.544Z,100.00
2019-04-26T05:21:49.436Z,100.00
2019-04-26T05:24:31.982Z,100.00
2019-04-26T05:27:55.723Z,100.00
2019-04-26T05:31:04.184Z,100.00
2019-04-26T05:34:22.116Z,100.00
2019-04-26T05:36:59.553Z,100.00
2019-04-26T05:39:39.322Z,100.00
2019-04-26T05:42:49.766Z,100.00
2019-04-26T05:46:13.327Z,100.00
2019-04-26T05:49:18.324Z,100.00
2019-04-26T05:52:46.261Z,100.00
2019-04-26T05:56:17.202Z,100.00
2019-04-26T05:59:10.331Z,100.00
2019-04-26T06:02:12.703Z,100.00
2019-04-26T06:08:31.537Z,100.00
2019-04-26T06:11:54.635Z,100.00
2019-04-26T06:15:00.873Z,100.00
2019-04-26T06:17:53.147Z,100.00
2019-04-26T06:20:29.099Z,100.00
2019-04-26T06:23:27.661Z,100.00
2019-04-26T06:26:31.330Z,100.00
2019-04-26T06:29:05.842Z,100.00
2019-04-26T06:31:45.649Z,100.00
2019-04-26T06:34:27.812Z,100.00
2019-04-26T06:37:35.102Z,100.00
2019-04-26T06:40:16.674Z,100.00
2019-04-26T06:43:29.501Z,100.00
2019-04-26T06:50:12.528Z,100.00
2019-04-26T06:53:00.228Z,100.00
2019-04-26T06:55:46.799Z,100.00
2019-04-26T06:58:43.306Z,100.00
2019-04-26T07:01:24.310Z,100.00
2019-04-26T07:04:33.334Z,100.00
2019-04-26T07:07:45.944Z,100.00
2019-04-26T07:10:33.439Z,100.00
2019-04-26T07:13:37.157Z,100.00
2019-04-26T07:16:23.215Z,100.00
2019-04-26T07:19:24.095Z,100.00
2019-04-26T07:22:35.313Z,100.00
2019-04-26T07:25:39.305Z,100.00
2019-04-26T07:28:47.472Z,100.00
2019-04-26T07:31:48.300Z,100.00
2019-04-26T07:34:57.435Z,100.00
2019-04-26T07:38:01.297Z,100.00
2019-04-26T07:41:23.763Z,100.00
2019-04-26T07:44:35.414Z,100.00
2019-04-26T07:48:17.475Z,100.00
2019-04-26T07:51:09.879Z,100.00
2019-04-26T07:54:06.790Z,100.00
2019-04-26T07:57:04.586Z,100.00
2019-04-26T08:00:11.635Z,100.00
2019-04-26T08:03:07.228Z,100.00
2019-04-26T08:05:49.996Z,100.00
2019-04-26T08:08:19.903Z,100.00
2019-04-26T08:11:01.744Z,100.00
2019-04-26T08:13:31.883Z,100.00
2019-04-26T08:16:21.792Z,100.00
2019-04-26T08:18:58.046Z,100.00
2019-04-26T08:21:31.889Z,100.00
2019-04-26T08:24:12.074Z,100.00
2019-04-26T08:26:41.631Z,100.00
2019-04-26T08:29:12.671Z,100.00
2019-04-26T08:31:42.598Z,100.00
2019-04-26T08:34:14.520Z,100.00
2019-04-26T08:36:51.728Z,100.00
2019-04-26T08:39:29.615Z,100.00
2019-04-26T08:41:56.993Z,100.00
2019-04-26T08:44:51.128Z,100.00
2019-04-26T08:47:50.051Z,100.00
2019-04-26T08:50:36.007Z,100.00
2019-04-26T08:53:04.094Z,100.00
2019-04-26T08:55:33.451Z,100.00
2019-04-26T08:58:05.912Z,100.00
2019-04-26T09:00:48.353Z,100.00
2019-04-26T09:03:40.162Z,100.00
2019-04-26T09:06:21.556Z,100.00
2019-04-26T09:08:50.748Z,100.00
2019-04-26T09:11:25.864Z,100.00
2019-04-26T09:13:51.553Z,100.00
2019-04-26T09:16:20.315Z,100.00
2019-04-26T09:18:52.679Z,100.00
2019-04-26T09:21:19.937Z,100.00
2019-04-26T09:24:08.288Z,100.00
2019-04-26T09:26:55.124Z,100.00
2019-04-26T09:29:26.308Z,100.00
2019-04-26T09:32:00.599Z,100.00
2019-04-26T09:34:32.258Z,100.00
2019-04-26T09:36:59.420Z,100.00
2019-04-26T09:39:26.504Z,100.00
2019-04-26T09:41:56.155Z,100.00
2019-04-26T09:44:41.464Z,100.00
2019-04-26T09:47:32.387Z,100.00
2019-04-26T09:50:21.799Z,100.00
2019-04-26T09:52:50.228Z,100.00
2019-04-26T09:55:17.300Z,100.00
2019-04-26T09:57:44.284Z,100.00
2019-04-26T10:00:50.187Z,100.00
2019-04-26T10:03:17.344Z,100.00
2019-04-26T10:05:44.471Z,100.00
2019-04-26T10:08:13.150Z,100.00
2019-04-26T10:10:40.341Z,100.00
2019-04-26T10:13:36.231Z,100.00
2019-04-26T10:16:25.793Z,100.00
2019-04-26T10:18:58.400Z,100.00
2019-04-26T10:21:27.558Z,100.00
2019-04-26T10:23:54.541Z,100.00
2019-04-26T10:26:36.998Z,100.00
2019-04-26T10:29:04.179Z,100.00
2019-04-26T10:31:31.195Z,100.00
2019-04-26T10:33:58.232Z,100.00
2019-04-26T10:36:26.249Z,100.00
2019-04-26T10:38:54.586Z,100.00
2019-04-26T10:41:23.470Z,100.00
2019-04-26T10:43:50.438Z,100.00
2019-04-26T10:46:17.375Z,100.00
2019-04-26T10:48:49.665Z,100.00
2019-04-26T10:51:17.793Z,100.00
2019-04-26T10:54:12.611Z,100.00
2019-04-26T10:57:06.279Z,98.50
2019-04-26T10:59:39.751Z,97.60
2019-04-26T11:02:10.528Z,95.93
2019-04-26T11:04:41.424Z,96.30
2019-04-26T11:07:08.214Z,95.87
2019-04-26T11:09:35.158Z,95.51
2019-04-26T11:12:21.059Z,97.18
2019-04-26T11:14:48.021Z,97.41
2019-04-26T11:17:17.572Z,97.50
2019-04-26T11:19:44.554Z,96.67
2019-04-26T11:22:11.511Z,96.22
2019-04-26T11:24:38.451Z,94.16
2019-04-26T11:27:09.694Z,93.46
2019-04-26T11:29:34.660Z,93.29
2019-04-26T11:32:02.820Z,93.04
2019-04-26T11:34:30.628Z,91.71
2019-04-26T11:36:57.754Z,89.89
2019-04-26T11:39:27.909Z,90.72
2019-04-26T11:41:53.710Z,90.76
2019-04-26T11:44:23.435Z,89.68
2019-04-26T11:46:49.548Z,90.77
2019-04-26T11:49:16.536Z,88.59
2019-04-26T11:51:43.488Z,88.61
2019-04-26T11:54:10.430Z,89.95
2019-04-26T11:56:38.744Z,89.95
2019-04-26T11:59:05.897Z,89.92
2019-04-26T12:01:36.644Z,91.00
2019-04-26T12:04:12.690Z,89.60
2019-04-26T12:06:59.236Z,87.11
2019-04-26T12:09:36.937Z,87.11
2019-04-26T12:12:14.341Z,85.93
2019-04-26T12:14:41.415Z,86.47
2019-04-26T12:17:08.379Z,87.69
2019-04-26T12:19:35.337Z,86.61
2019-04-26T12:22:04.195Z,85.56
2019-04-26T12:24:34.430Z,84.12
2019-04-26T12:27:00.355Z,83.91
2019-04-26T12:29:27.375Z,80.62
2019-04-26T12:31:54.379Z,80.00
2019-04-26T12:34:21.651Z,80.04
2019-04-26T12:36:48.616Z,80.30
2019-04-26T12:39:16.605Z,78.69
2019-04-26T12:41:43.627Z,81.04
2019-04-26T12:44:11.608Z,81.00
2019-04-26T12:46:50.503Z,80.21
2019-04-26T12:49:20.385Z,78.84
2019-04-26T12:55:58.159Z,79.58
2019-04-26T12:58:25.279Z,79.36
2019-04-26T13:00:54.071Z,76.70
2019-04-26T13:03:24.945Z,74.68
2019-04-26T13:05:57.606Z,72.57
2019-04-26T13:08:20.661Z,71.23
2019-04-26T13:11:14.875Z,70.33
2019-04-26T13:13:43.660Z,69.54
2019-04-26T13:16:15.980Z,70.69
2019-04-26T13:18:45.404Z,66.87
2019-04-26T13:21:11.929Z,66.55
2019-04-26T13:23:38.932Z,68.21
2019-04-26T13:26:05.901Z,68.03
2019-04-26T13:28:32.845Z,64.88
2019-04-26T13:31:02.208Z,67.06
2019-04-26T13:33:29.219Z,66.60
2019-04-26T13:36:02.699Z,65.13
2019-04-26T13:38:25.296Z,67.62
2019-04-26T13:41:11.699Z,68.96
2019-04-26T13:44:50.325Z,68.59
2019-04-26T13:47:48.598Z,69.08
2019-04-26T13:50:22.312Z,71.29
2019-04-26T13:52:48.267Z,68.88
2019-04-26T13:55:15.207Z,68.01
2019-04-26T13:57:44.443Z,67.19
2019-04-26T14:00:15.608Z,67.61
2019-04-26T14:02:42.598Z,68.58
2019-04-26T14:05:11.079Z,67.64
2019-04-26T14:07:38.437Z,67.53
2019-04-26T14:10:05.596Z,66.87
2019-04-26T14:12:32.543Z,67.87
2019-04-26T14:14:59.589Z,66.02
2019-04-26T14:17:29.801Z,64.51
2019-04-26T14:19:55.493Z,65.19
2019-04-26T14:23:25.097Z,63.67
2019-04-26T14:26:06.605Z,62.89
2019-04-26T14:28:33.952Z,65.42
2019-04-26T14:31:00.907Z,59.65
2019-04-26T14:33:30.827Z,60.38
2019-04-26T14:35:56.806Z,61.25
2019-04-26T14:38:28.023Z,59.17
2019-04-26T14:41:03.731Z,61.80
2019-04-26T14:43:22.410Z,63.95
2019-04-26T14:45:56.210Z,65.57
2019-04-26T14:48:20.899Z,65.86
2019-04-26T14:50:48.496Z,63.80
2019-04-26T14:53:15.472Z,61.62
2019-04-26T14:55:42.500Z,58.13
2019-04-26T14:58:09.472Z,60.53
2019-04-26T15:00:38.640Z,60.79
2019-04-26T15:03:26.553Z,59.81
2019-04-26T15:06:05.046Z,59.16
2019-04-26T15:08:34.057Z,57.22
2019-04-26T15:11:02.764Z,56.78
2019-04-26T15:13:29.800Z,56.63
2019-04-26T15:15:56.924Z,57.07
2019-04-26T15:18:23.946Z,58.31
2019-04-26T15:20:53.151Z,58.18
2019-04-26T15:23:23.876Z,61.56
2019-04-26T15:25:49.908Z,59.74
2019-04-26T15:28:17.977Z,61.36
2019-04-26T15:30:46.866Z,60.01
2019-04-26T15:33:14.071Z,61.54
2019-04-26T15:35:44.429Z,62.45
2019-04-26T15:38:11.385Z,62.27
2019-04-26T15:40:57.207Z,61.60
2019-04-26T15:43:32.733Z,61.08
2019-04-26T15:46:12.344Z,60.11
2019-04-26T15:49:03.078Z,61.25
2019-04-26T15:51:32.489Z,61.52
2019-04-26T15:54:00.588Z,61.29
2019-04-26T15:56:27.524Z,61.85
2019-04-26T15:58:54.492Z,61.68
2019-04-26T16:01:21.698Z,59.01
2019-04-26T16:03:48.651Z,60.21
2019-04-26T16:06:15.583Z,60.13
2019-04-26T16:08:43.899Z,60.44
2019-04-26T16:11:12.365Z,60.28
2019-04-26T16:13:39.450Z,60.28
2019-04-26T16:16:06.400Z,61.10
2019-04-26T16:18:35.212Z,62.44
2019-04-26T16:21:03.583Z,63.99
2019-04-26T16:27:03.214Z,65.06
2019-04-26T16:30:14.323Z,64.45
2019-04-26T16:33:07.013Z,63.34
2019-04-26T16:35:34.643Z,61.62
2019-04-26T16:38:22.486Z,61.21
2019-04-26T16:40:53.461Z,60.99
2019-04-26T16:43:34.874Z,63.75
2019-04-26T16:45:48.771Z,63.19
2019-04-26T16:48:17.358Z,63.69
2019-04-26T16:50:49.614Z,63.89
2019-04-26T16:53:37.762Z,62.97
2019-04-26T16:55:53.557Z,62.22
2019-04-26T16:58:20.542Z,61.57
2019-04-26T17:00:54.256Z,61.66
2019-04-26T17:03:16.540Z,62.44
2019-04-26T17:05:48.398Z,61.87
2019-04-26T17:08:12.992Z,61.41
2019-04-26T17:10:40.033Z,61.12
2019-04-26T17:13:07.184Z,61.96
2019-04-26T17:15:34.677Z,61.48
2019-04-26T17:18:02.572Z,60.62
2019-04-26T17:20:29.548Z,61.18
2019-04-26T17:23:16.155Z,61.81
2019-04-26T17:26:02.041Z,63.84
2019-04-26T17:28:30.548Z,63.79
2019-04-26T17:30:58.110Z,64.16
2019-04-26T17:33:28.326Z,66.35
2019-04-26T17:35:54.126Z,67.73
2019-04-26T17:38:22.428Z,68.42
2019-04-26T17:40:50.478Z,69.81
2019-04-26T17:43:17.583Z,70.98
2019-04-26T17:45:44.631Z,71.62
2019-04-26T17:48:14.120Z,70.48
2019-04-26T17:50:42.264Z,70.98
2019-04-26T17:53:10.688Z,71.09
2019-04-26T17:55:38.099Z,71.76
2019-04-26T17:58:17.491Z,71.78
2019-04-26T18:00:45.805Z,71.85
2019-04-26T18:03:11.674Z,72.05
2019-04-26T18:05:55.821Z,73.07
2019-04-26T18:08:31.558Z,74.01
2019-04-26T18:10:35.716Z,74.38
2019-04-26T18:13:04.110Z,75.24
2019-04-26T18:15:49.594Z,75.92
2019-04-26T18:18:35.014Z,77.42
2019-04-26T18:21:39.507Z,79.45
2019-04-26T18:24:06.521Z,81.32
2019-04-26T18:26:33.484Z,81.80
2019-04-26T18:29:00.478Z,81.49
2019-04-26T18:31:30.087Z,82.31
2019-04-26T18:34:00.661Z,83.56
2019-04-26T18:36:27.612Z,86.56
2019-04-26T18:38:55.438Z,89.42
2019-04-26T18:41:28.252Z,90.48
2019-04-26T18:43:54.160Z,90.39
2019-04-26T18:46:31.836Z,90.87
2019-04-26T18:48:58.857Z,91.54
2019-04-26T18:51:25.800Z,93.35
2019-04-26T18:54:05.225Z,94.18
2019-04-26T18:56:39.758Z,94.65
2019-04-26T18:59:07.339Z,97.66
2019-04-26T19:01:34.732Z,96.98
2019-04-26T19:04:09.511Z,96.94
2019-04-26T19:06:33.532Z,97.02
2019-04-26T19:09:02.351Z,97.62
2019-04-26T19:11:35.983Z,98.29
2019-04-26T19:14:23.503Z,99.21
2019-04-26T19:17:03.781Z,99.78
2019-04-26T19:19:53.746Z,100.00
2019-04-26T19:22:22.322Z,100.00
2019-04-26T19:24:55.895Z,100.00
2019-04-26T19:27:26.612Z,100.00
2019-04-26T19:29:51.783Z,100.00
2019-04-26T19:32:21.281Z,100.00
2019-04-26T19:34:48.044Z,100.00
2019-04-26T19:37:16.121Z,100.00
2019-04-26T19:39:43.138Z,100.00
2019-04-26T19:42:11.774Z,100.00
2019-04-26T19:44:39.106Z,100.00
2019-04-26T19:47:23.345Z,100.00
2019-04-26T19:50:21.982Z,100.00
2019-04-26T19:53:02.505Z,100.00
2019-04-26T19:55:36.730Z,100.00
2019-04-26T19:58:15.973Z,100.00
2019-04-26T20:00:42.806Z,100.00
2019-04-26T20:03:08.508Z,100.00
2019-04-26T20:05:40.629Z,100.00
2019-04-26T20:08:06.109Z,100.00
2019-04-26T20:10:39.910Z,100.00
2019-04-26T20:13:02.627Z,100.00
2019-04-26T20:15:31.647Z,100.00
2019-04-26T20:17:59.976Z,100.00
2019-04-26T20:20:32.006Z,100.00
2019-04-26T20:22:59.298Z,100.00
2019-04-26T20:25:26.370Z,100.00
2019-04-26T20:27:59.789Z,100.00
2019-04-26T20:30:45.195Z,100.00
2019-04-26T20:33:12.256Z,100.00
2019-04-26T20:35:42.456Z,100.00
2019-04-26T20:38:11.854Z,100.00
2019-04-26T20:40:39.179Z,100.00
2019-04-26T20:43:07.028Z,100.00
2019-04-26T20:45:41.349Z,100.00
2019-04-26T20:48:06.033Z,100.00
2019-04-26T20:50:36.872Z,100.00
2019-04-26T20:53:04.162Z,100.00
2019-04-26T20:55:34.501Z,100.00
2019-04-26T20:58:00.066Z,100.00
2019-04-26T21:00:27.486Z,100.00
2019-04-26T21:03:01.654Z,100.00
2019-04-26T21:05:23.643Z,100.00
2019-04-26T21:07:52.444Z,100.00
2019-04-26T21:10:25.439Z,100.00
2019-04-26T21:12:54.018Z,100.00
2019-04-26T21:15:23.922Z,100.00
2019-04-26T21:17:49.144Z,100.00
2019-04-26T21:20:16.361Z,100.00
2019-04-26T21:22:43.458Z,100.00
2019-04-26T21:25:32.459Z,100.00
2019-04-26T21:28:23.741Z,100.00
2019-04-26T21:31:03.387Z,100.00
2019-04-26T21:33:38.863Z,100.00
2019-04-26T21:36:23.269Z,100.00
2019-04-26T21:39:04.079Z,100.00
2019-04-26T21:41:31.579Z,100.00
2019-04-26T21:44:03.122Z,100.00
2019-04-26T21:46:30.165Z,100.00
2019-04-26T21:48:57.158Z,100.00
2019-04-26T21:51:24.139Z,100.00
2019-04-26T21:53:52.891Z,100.00
2019-04-26T21:56:19.990Z,100.00
2019-04-26T21:58:46.954Z,100.00
2019-04-26T22:01:33.163Z,100.00
2019-04-26T22:04:00.172Z,100.00
2019-04-26T22:06:28.713Z,100.00
2019-04-26T22:09:06.084Z,100.00
2019-04-26T22:11:33.266Z,100.00
2019-04-26T22:14:08.025Z,100.00
2019-04-26T22:17:01.988Z,100.00
2019-04-26T22:19:46.306Z,100.00
2019-04-26T22:22:41.511Z,100.00
2019-04-26T22:25:09.423Z,100.00
2019-04-26T22:27:38.622Z,100.00
2019-04-26T22:30:09.984Z,100.00
2019-04-26T22:32:37.061Z,100.00
2019-04-26T22:35:04.036Z,100.00
2019-04-26T22:37:31.065Z,100.00
2019-04-26T22:39:58.336Z,100.00
2019-04-26T22:42:26.338Z,100.00
2019-04-26T22:45:09.284Z,100.00
2019-04-26T22:47:43.853Z,100.00
2019-04-26T22:50:14.084Z,100.00
2019-04-26T22:52:46.636Z,100.00
2019-04-26T22:55:10.719Z,100.00
2019-04-26T22:57:37.710Z,100.00
2019-04-26T23:00:06.087Z,100.00
2019-04-26T23:02:37.497Z,100.00
2019-04-26T23:05:05.980Z,100.00
2019-04-26T23:07:33.373Z,100.00
2019-04-26T23:10:04.846Z,100.00
2019-04-26T23:12:58.052Z,100.00
2019-04-26T23:16:00.744Z,100.00
2019-04-26T23:19:08.786Z,100.00
2019-04-26T23:21:38.642Z,100.00
2019-04-26T23:24:05.943Z,100.00
2019-04-26T23:26:37.516Z,100.00
2019-04-26T23:29:03.783Z,100.00
2019-04-26T23:31:30.929Z,100.00
2019-04-26T23:33:57.938Z,100.00
2019-04-26T23:36:25.074Z,100.00
2019-04-26T23:38:53.138Z,100.00
2019-04-26T23:41:27.761Z,100.00
2019-04-26T23:44:40.218Z,100.00
2019-04-26T23:47:18.388Z,100.00
2019-04-26T23:49:36.313Z,100.00
2019-04-26T23:52:03.773Z,100.00
2019-04-26T23:54:32.400Z,100.00
2019-04-26T23:57:05.940Z,100.00
2019-04-26T23:59:33.732Z,100.00
