createdAt,value
2017-06-09T00:01:11.672Z,7.13
2017-06-09T00:03:37.695Z,6.90
2017-06-09T00:06:03.647Z,7.10
2017-06-09T00:08:29.640Z,7.17
2017-06-09T00:10:55.822Z,7.23
2017-06-09T00:13:22.217Z,7.40
2017-06-09T00:15:48.171Z,7.23
2017-06-09T00:18:14.245Z,7.20
2017-06-09T00:21:35.289Z,7.67
2017-06-09T00:24:01.256Z,7.27
2017-06-09T00:26:27.216Z,6.80
2017-06-09T00:28:53.240Z,7.50
2017-06-09T00:31:19.296Z,7.80
2017-06-09T00:33:45.314Z,8.13
2017-06-09T00:36:12.295Z,7.00
2017-06-09T00:38:38.260Z,8.23
2017-06-09T00:41:04.371Z,8.07
2017-06-09T00:43:30.382Z,8.03
2017-06-09T00:45:57.347Z,7.10
2017-06-09T00:48:23.299Z,7.27
2017-06-09T00:50:50.241Z,7.37
2017-06-09T00:53:16.639Z,7.70
2017-06-09T00:55:42.588Z,7.10
2017-06-09T00:58:08.563Z,7.07
2017-06-09T01:00:34.583Z,8.13
2017-06-09T01:03:00.913Z,7.00
2017-06-09T01:05:28.586Z,7.07
2017-06-09T01:07:55.121Z,7.20
2017-06-09T01:10:21.560Z,6.87
2017-06-09T01:12:47.581Z,7.90
2017-06-09T01:15:14.742Z,7.13
2017-06-09T01:17:40.737Z,9.27
2017-06-09T01:20:06.694Z,6.73
2017-06-09T01:22:32.707Z,6.23
2017-06-09T01:24:58.703Z,7.00
2017-06-09T01:27:24.671Z,7.00
2017-06-09T01:29:50.650Z,7.00
2017-06-09T01:32:16.675Z,6.80
2017-06-09T01:34:42.613Z,7.00
2017-06-09T01:37:09.234Z,6.30
2017-06-09T01:39:35.311Z,6.73
2017-06-09T01:42:01.285Z,6.63
2017-06-09T01:44:27.288Z,6.07
2017-06-09T01:46:53.275Z,6.67
2017-06-09T01:49:19.234Z,6.13
2017-06-09T01:51:45.412Z,6.60
2017-06-09T01:54:11.437Z,6.77
2017-06-09T01:56:37.396Z,6.40
2017-06-09T01:59:04.007Z,6.90
2017-06-09T02:01:30.020Z,7.30
2017-06-09T02:03:56.092Z,7.13
2017-06-09T02:06:22.079Z,6.20
2017-06-09T02:08:48.055Z,7.53
2017-06-09T02:11:14.098Z,6.60
2017-06-09T02:13:40.067Z,6.77
2017-06-09T02:16:06.664Z,6.83
2017-06-09T02:18:32.611Z,7.80
2017-06-09T02:20:58.564Z,6.40
2017-06-09T02:23:24.597Z,6.80
2017-06-09T02:25:50.893Z,6.37
2017-06-09T02:28:17.221Z,6.23
2017-06-09T02:30:43.226Z,6.00
2017-06-09T02:33:09.197Z,7.07
2017-06-09T02:35:35.155Z,6.70
2017-06-09T02:38:01.133Z,6.80
2017-06-09T02:40:27.976Z,6.00
2017-06-09T02:42:54.065Z,6.80
2017-06-09T02:45:21.737Z,6.27
2017-06-09T02:47:47.709Z,6.20
2017-06-09T02:50:13.628Z,6.33
2017-06-09T02:52:40.592Z,7.17
2017-06-09T02:55:38.988Z,5.87
2017-06-09T02:58:12.561Z,6.57
2017-06-09T03:00:38.571Z,6.97
2017-06-09T03:03:04.580Z,6.57
2017-06-09T03:05:30.693Z,6.63
2017-06-09T03:07:56.726Z,6.70
2017-06-09T03:10:22.692Z,6.57
2017-06-09T03:12:48.664Z,5.80
2017-06-09T03:15:14.681Z,6.63
2017-06-09T03:17:41.347Z,6.60
2017-06-09T03:20:07.282Z,6.30
2017-06-09T03:22:33.283Z,6.20
2017-06-09T03:25:00.120Z,7.23
2017-06-09T03:27:26.135Z,6.27
2017-06-09T03:29:52.067Z,6.23
2017-06-09T03:32:24.391Z,5.97
2017-06-09T03:34:50.395Z,6.93
2017-06-09T03:37:16.373Z,6.60
2017-06-09T03:39:42.345Z,6.77
2017-06-09T03:42:08.319Z,7.87
2017-06-09T03:44:34.275Z,7.90
2017-06-09T03:47:00.346Z,7.17
2017-06-09T03:49:27.316Z,6.97
2017-06-09T03:51:53.346Z,7.20
2017-06-09T03:54:19.337Z,6.43
2017-06-09T03:56:45.313Z,6.43
2017-06-09T03:59:11.290Z,6.30
2017-06-09T04:01:37.265Z,6.30
2017-06-09T04:04:04.003Z,6.97
2017-06-09T04:06:29.964Z,6.17
2017-06-09T04:08:56.044Z,6.10
2017-06-09T04:11:22.083Z,6.57
2017-06-09T04:13:48.065Z,5.67
2017-06-09T04:16:14.078Z,6.00
2017-06-09T04:18:40.076Z,6.23
2017-06-09T04:21:06.058Z,6.30
2017-06-09T04:23:32.336Z,6.70
2017-06-09T04:32:28.032Z,6.00
2017-06-09T04:37:45.295Z,8.00
2017-06-09T04:40:11.650Z,7.43
2017-06-09T04:42:37.630Z,6.77
2017-06-09T04:45:03.593Z,6.07
2017-06-09T04:47:29.625Z,6.70
2017-06-09T04:49:56.048Z,6.70
2017-06-09T04:52:22.080Z,6.90
2017-06-09T04:54:48.160Z,7.10
2017-06-09T04:57:22.992Z,6.13
2017-06-09T04:59:49.729Z,6.43
2017-06-09T05:02:15.722Z,6.30
2017-06-09T05:04:57.723Z,5.97
2017-06-09T05:07:30.154Z,6.07
2017-06-09T05:13:05.576Z,6.67
2017-06-09T05:15:31.649Z,7.77
2017-06-09T05:17:57.738Z,7.07
2017-06-09T05:20:23.743Z,8.20
2017-06-09T05:22:49.725Z,7.53
2017-06-09T05:25:15.675Z,8.17
2017-06-09T05:27:41.665Z,8.67
2017-06-09T05:30:07.668Z,7.63
2017-06-09T05:32:33.691Z,7.20
2017-06-09T05:34:59.688Z,8.23
2017-06-09T05:37:26.437Z,6.30
2017-06-09T05:39:52.430Z,8.33
2017-06-09T05:42:18.522Z,6.03
2017-06-09T05:44:44.652Z,6.07
2017-06-09T05:47:10.663Z,5.43
2017-06-09T05:49:36.629Z,5.57
2017-06-09T05:52:02.629Z,6.20
2017-06-09T05:54:28.662Z,6.07
2017-06-09T05:56:54.706Z,6.47
2017-06-09T05:59:20.680Z,6.00
2017-06-09T06:01:47.707Z,5.70
2017-06-09T06:04:13.768Z,4.57
2017-06-09T06:06:40.658Z,5.27
2017-06-09T06:09:06.663Z,5.50
2017-06-09T06:11:32.688Z,5.00
2017-06-09T06:13:58.709Z,5.00
2017-06-09T06:16:25.554Z,5.13
2017-06-09T06:18:52.316Z,4.10
2017-06-09T06:21:18.268Z,4.50
2017-06-09T06:23:44.260Z,5.20
2017-06-09T06:26:11.244Z,4.03
2017-06-09T06:28:37.210Z,4.90
2017-06-09T06:31:04.112Z,4.20
2017-06-09T06:33:30.116Z,5.00
2017-06-09T06:35:56.220Z,4.73
2017-06-09T06:38:22.188Z,4.80
2017-06-09T06:40:48.924Z,5.10
2017-06-09T06:43:14.898Z,5.30
2017-06-09T06:45:40.891Z,4.47
2017-06-09T06:48:06.854Z,4.13
2017-06-09T06:50:32.837Z,4.50
2017-06-09T06:52:58.910Z,4.13
2017-06-09T06:55:24.881Z,4.13
2017-06-09T06:57:51.587Z,4.57
2017-06-09T07:00:17.651Z,4.33
2017-06-09T07:02:46.162Z,4.00
2017-06-09T07:05:12.147Z,4.70
2017-06-09T07:07:38.188Z,4.40
2017-06-09T07:10:04.190Z,4.43
2017-06-09T07:12:31.030Z,6.10
2017-06-09T07:14:57.045Z,4.80
2017-06-09T07:17:23.024Z,4.80
2017-06-09T07:19:49.228Z,4.73
2017-06-09T07:22:15.256Z,4.47
2017-06-09T07:24:43.148Z,4.10
2017-06-09T07:27:09.151Z,4.10
2017-06-09T07:29:35.131Z,4.13
2017-06-09T07:32:01.380Z,4.40
2017-06-09T07:34:27.391Z,3.80
2017-06-09T07:36:53.523Z,4.23
2017-06-09T07:39:19.514Z,4.50
2017-06-09T07:41:45.520Z,4.43
2017-06-09T07:44:11.524Z,4.30
2017-06-09T07:46:37.468Z,4.30
2017-06-09T07:49:03.516Z,3.97
2017-06-09T07:51:29.524Z,4.40
2017-06-09T07:53:55.516Z,5.17
2017-06-09T07:56:21.495Z,4.47
2017-06-09T07:58:47.707Z,3.83
2017-06-09T08:01:14.621Z,5.57
2017-06-09T08:03:40.596Z,6.23
2017-06-09T08:06:06.748Z,4.13
2017-06-09T08:08:32.707Z,4.17
2017-06-09T08:10:58.679Z,4.90
2017-06-09T08:13:25.009Z,4.53
2017-06-09T08:15:51.819Z,5.07
2017-06-09T08:18:17.921Z,4.80
2017-06-09T08:20:43.903Z,5.40
2017-06-09T08:23:09.876Z,5.90
2017-06-09T08:25:35.840Z,4.93
2017-06-09T08:28:02.641Z,5.00
2017-06-09T08:30:28.620Z,3.70
2017-06-09T08:32:54.932Z,4.80
2017-06-09T08:35:20.910Z,4.20
2017-06-09T08:37:46.897Z,4.23
2017-06-09T08:40:12.965Z,4.07
2017-06-09T08:42:40.007Z,4.67
2017-06-09T08:45:06.285Z,4.07
2017-06-09T08:47:32.747Z,4.00
2017-06-09T08:49:59.711Z,4.80
2017-06-09T08:52:25.699Z,4.57
2017-06-09T08:54:52.218Z,4.60
2017-06-09T08:57:18.207Z,4.43
2017-06-09T08:59:44.160Z,5.10
2017-06-09T09:02:10.197Z,4.97
2017-06-09T09:04:37.149Z,4.90
2017-06-09T09:07:03.226Z,5.33
2017-06-09T09:09:29.224Z,4.23
2017-06-09T09:11:56.321Z,4.87
2017-06-09T09:14:22.300Z,4.80
2017-06-09T09:16:48.320Z,5.03
2017-06-09T09:19:14.300Z,5.40
2017-06-09T09:21:40.324Z,4.63
2017-06-09T09:24:09.108Z,5.00
2017-06-09T09:26:35.068Z,5.00
2017-06-09T09:29:01.078Z,4.70
2017-06-09T09:31:28.007Z,5.07
2017-06-09T09:33:54.035Z,5.37
2017-06-09T09:36:20.003Z,4.90
2017-06-09T09:38:46.022Z,5.40
2017-06-09T09:41:13.007Z,5.80
2017-06-09T09:43:39.202Z,5.40
2017-06-09T09:46:05.161Z,5.37
2017-06-09T09:48:31.462Z,5.37
2017-06-09T09:51:00.343Z,5.53
2017-06-09T09:53:46.310Z,5.30
2017-06-09T09:56:12.336Z,5.47
2017-06-09T09:58:38.498Z,5.43
2017-06-09T10:01:06.413Z,4.83
2017-06-09T10:03:33.355Z,6.27
2017-06-09T10:06:00.423Z,6.17
2017-06-09T10:08:27.387Z,5.83
2017-06-09T10:10:53.347Z,5.57
2017-06-09T10:13:19.337Z,5.50
2017-06-09T10:15:45.317Z,5.83
2017-06-09T10:18:12.594Z,5.40
2017-06-09T10:20:38.611Z,5.80
2017-06-09T10:23:06.308Z,6.07
2017-06-09T10:25:33.867Z,4.57
2017-06-09T10:28:06.082Z,4.90
2017-06-09T10:30:32.625Z,5.20
2017-06-09T10:32:58.612Z,4.10
2017-06-09T10:35:24.696Z,4.80
2017-06-09T10:37:50.705Z,5.60
2017-06-09T10:40:16.746Z,4.97
2017-06-09T10:42:42.852Z,5.07
2017-06-09T10:45:08.882Z,5.80
2017-06-09T10:47:36.680Z,5.13
2017-06-09T10:50:02.822Z,5.50
2017-06-09T10:52:28.863Z,5.00
2017-06-09T10:54:55.582Z,5.53
2017-06-09T10:57:21.627Z,5.27
2017-06-09T10:59:48.618Z,5.63
2017-06-09T11:02:15.668Z,5.87
2017-06-09T11:04:41.689Z,6.27
2017-06-09T11:07:07.664Z,7.40
2017-06-09T11:09:34.279Z,6.00
2017-06-09T11:12:00.263Z,5.60
2017-06-09T11:14:26.367Z,7.10
2017-06-09T11:16:53.320Z,5.97
2017-06-09T11:19:19.316Z,6.40
2017-06-09T11:21:45.321Z,6.13
2017-06-09T11:24:11.324Z,6.27
2017-06-09T11:26:37.382Z,5.77
2017-06-09T11:29:03.588Z,6.57
2017-06-09T11:31:29.625Z,6.50
2017-06-09T11:33:56.692Z,7.03
2017-06-09T11:36:22.989Z,6.53
2017-06-09T11:38:49.170Z,6.90
2017-06-09T11:41:15.266Z,7.70
2017-06-09T11:43:41.287Z,7.10
2017-06-09T11:46:08.178Z,7.20
2017-06-09T11:48:34.352Z,7.67
2017-06-09T11:51:08.072Z,7.87
2017-06-09T11:53:59.779Z,7.27
2017-06-09T11:56:26.869Z,8.70
2017-06-09T11:59:01.206Z,7.33
2017-06-09T12:01:29.980Z,6.53
2017-06-09T12:03:59.215Z,7.40
2017-06-09T12:06:26.626Z,7.13
2017-06-09T12:08:53.371Z,6.93
2017-06-09T12:11:22.254Z,7.53
2017-06-09T12:13:51.153Z,7.80
2017-06-09T12:16:19.721Z,7.00
2017-06-09T12:18:48.030Z,7.10
2017-06-09T12:21:18.152Z,6.90
2017-06-09T12:23:54.488Z,7.43
2017-06-09T12:26:22.254Z,6.87
2017-06-09T12:28:55.900Z,7.20
2017-06-09T12:31:26.270Z,7.07
2017-06-09T12:36:31.917Z,6.80
2017-06-09T12:39:02.894Z,5.93
2017-06-09T12:41:31.280Z,5.20
2017-06-09T12:44:01.939Z,4.87
2017-06-09T12:46:28.821Z,4.43
2017-06-09T12:48:54.762Z,4.17
2017-06-09T12:51:22.372Z,3.90
2017-06-09T12:53:49.707Z,3.97
2017-06-09T12:56:15.990Z,4.60
2017-06-09T12:58:42.014Z,4.47
2017-06-09T13:01:08.006Z,3.80
2017-06-09T13:03:34.066Z,4.20
2017-06-09T13:06:00.755Z,4.00
2017-06-09T13:08:27.897Z,3.97
2017-06-09T13:10:53.892Z,4.30
2017-06-09T13:13:19.978Z,3.70
2017-06-09T13:15:46.007Z,3.57
2017-06-09T13:18:12.335Z,4.40
2017-06-09T13:20:39.592Z,5.83
2017-06-09T13:23:12.332Z,4.10
2017-06-09T13:25:39.203Z,3.30
2017-06-09T13:28:05.232Z,2.83
2017-06-09T13:30:31.386Z,3.40
2017-06-09T13:32:57.511Z,3.30
2017-06-09T13:35:23.493Z,3.17
2017-06-09T13:37:49.546Z,3.00
2017-06-09T13:40:16.096Z,3.03
2017-06-09T13:42:44.834Z,3.17
2017-06-09T13:45:12.332Z,3.90
2017-06-09T13:47:38.339Z,3.20
2017-06-09T13:50:04.415Z,3.23
2017-06-09T13:52:30.778Z,3.43
2017-06-09T13:54:56.886Z,2.87
2017-06-09T13:57:23.778Z,3.00
2017-06-09T13:59:52.974Z,3.43
2017-06-09T14:02:19.824Z,3.00
2017-06-09T14:04:45.822Z,3.00
2017-06-09T14:07:11.891Z,2.90
2017-06-09T14:09:40.034Z,2.60
2017-06-09T14:12:06.942Z,2.83
2017-06-09T14:14:32.859Z,2.80
2017-06-09T14:16:59.016Z,2.30
2017-06-09T14:19:25.039Z,2.57
2017-06-09T14:21:51.028Z,2.40
2017-06-09T14:24:17.958Z,3.03
2017-06-09T14:26:43.930Z,2.60
2017-06-09T14:29:10.295Z,2.30
2017-06-09T14:31:36.964Z,2.00
2017-06-09T14:34:03.773Z,1.97
2017-06-09T14:36:29.791Z,2.53
2017-06-09T14:38:57.569Z,2.47
2017-06-09T14:41:24.838Z,2.50
2017-06-09T14:43:52.015Z,2.40
2017-06-09T14:46:18.148Z,2.50
2017-06-09T14:48:45.584Z,2.70
2017-06-09T14:51:11.699Z,3.00
2017-06-09T14:53:37.720Z,4.40
2017-06-09T14:56:05.599Z,3.20
2017-06-09T14:58:31.622Z,3.80
2017-06-09T15:00:58.835Z,3.40
2017-06-09T15:03:24.798Z,3.03
2017-06-09T15:05:50.771Z,3.63
2017-06-09T15:08:16.790Z,2.93
2017-06-09T15:10:42.819Z,2.93
2017-06-09T15:13:09.676Z,3.27
2017-06-09T15:15:36.659Z,3.50
2017-06-09T15:18:02.732Z,3.33
2017-06-09T15:20:28.687Z,3.03
2017-06-09T15:22:54.793Z,4.10
2017-06-09T15:25:21.817Z,3.30
2017-06-09T15:27:47.803Z,2.90
2017-06-09T15:30:14.343Z,3.43
2017-06-09T15:32:41.839Z,3.03
2017-06-09T15:35:07.934Z,2.80
2017-06-09T15:37:33.871Z,3.10
2017-06-09T15:40:00.656Z,3.07
2017-06-09T15:42:26.674Z,3.10
2017-06-09T15:44:53.829Z,3.17
2017-06-09T15:47:19.809Z,5.00
2017-06-09T15:49:45.759Z,3.30
2017-06-09T15:52:11.720Z,4.50
2017-06-09T15:57:17.935Z,4.73
2017-06-09T15:59:43.935Z,3.30
2017-06-09T16:02:10.135Z,3.67
2017-06-09T16:04:36.105Z,5.00
2017-06-09T16:07:02.801Z,3.93
2017-06-09T16:09:28.777Z,3.40
2017-06-09T16:11:54.798Z,4.50
2017-06-09T16:14:21.551Z,3.90
2017-06-09T16:16:47.532Z,3.70
2017-06-09T16:19:13.567Z,3.90
2017-06-09T16:21:39.522Z,3.77
2017-06-09T16:24:05.511Z,3.43
2017-06-09T16:26:31.472Z,3.93
2017-06-09T16:28:58.128Z,3.23
2017-06-09T16:42:37.322Z,4.10
2017-06-09T16:45:03.930Z,3.20
2017-06-09T16:47:30.064Z,3.17
2017-06-09T16:49:56.137Z,2.70
2017-06-09T16:52:23.804Z,3.40
2017-06-09T16:54:51.523Z,4.43
2017-06-09T16:57:33.220Z,3.53
2017-06-09T16:59:59.288Z,2.97
2017-06-09T17:02:25.339Z,4.07
2017-06-09T17:04:51.474Z,3.63
2017-06-09T17:07:17.508Z,4.63
2017-06-09T17:09:44.078Z,4.67
2017-06-09T17:12:10.057Z,3.23
2017-06-09T17:14:37.425Z,2.80
2017-06-09T17:17:03.493Z,2.93
2017-06-09T17:19:30.348Z,3.07
2017-06-09T17:21:56.459Z,3.53
2017-06-09T17:24:22.514Z,3.40
2017-06-09T17:26:48.550Z,4.00
2017-06-09T17:29:14.635Z,6.23
2017-06-09T17:31:42.659Z,4.90
2017-06-09T17:34:08.699Z,4.00
2017-06-09T17:36:34.847Z,5.47
2017-06-09T17:39:00.938Z,4.30
2017-06-09T17:41:26.930Z,3.40
2017-06-09T17:43:52.970Z,3.77
2017-06-09T17:46:18.989Z,3.30
2017-06-09T17:48:45.254Z,3.00
2017-06-09T17:51:13.471Z,2.77
2017-06-09T17:53:42.826Z,4.10
2017-06-09T17:56:09.204Z,4.20
2017-06-09T17:58:37.458Z,2.97
2017-06-09T18:01:05.373Z,3.57
2017-06-09T18:03:31.428Z,4.47
2017-06-09T18:05:57.714Z,4.07
2017-06-09T18:08:24.194Z,3.67
2017-06-09T18:10:56.756Z,4.27
2017-06-09T18:13:23.991Z,4.17
2017-06-09T18:15:50.835Z,5.63
2017-06-09T18:18:16.994Z,5.27
2017-06-09T18:20:43.725Z,5.60
2017-06-09T18:23:10.771Z,5.50
2017-06-09T18:25:37.716Z,5.23
2017-06-09T18:28:04.784Z,5.70
2017-06-09T18:30:30.992Z,4.97
2017-06-09T18:32:58.550Z,5.00
2017-06-09T18:35:26.209Z,4.43
2017-06-09T18:37:53.519Z,3.43
2017-06-09T18:40:20.326Z,3.27
2017-06-09T18:42:53.068Z,4.17
2017-06-09T18:45:19.194Z,4.30
2017-06-09T18:47:45.188Z,4.40
2017-06-09T18:50:11.267Z,4.17
2017-06-09T18:52:37.335Z,4.60
2017-06-09T18:55:04.032Z,5.00
2017-06-09T18:57:30.157Z,4.40
2017-06-09T19:00:02.907Z,3.90
2017-06-09T19:02:35.383Z,3.87
2017-06-09T19:05:01.478Z,3.90
2017-06-09T19:07:27.528Z,4.40
2017-06-09T19:09:53.673Z,3.40
2017-06-09T19:12:19.779Z,3.70
2017-06-09T19:14:46.484Z,3.43
2017-06-09T19:17:26.344Z,3.77
2017-06-09T19:19:53.853Z,4.70
2017-06-09T19:22:20.797Z,5.83
2017-06-09T19:27:21.441Z,3.80
2017-06-09T19:29:47.508Z,3.73
2017-06-09T19:32:13.676Z,4.97
2017-06-09T19:34:42.519Z,6.87
2017-06-09T19:37:10.967Z,11.43
2017-06-09T19:39:39.117Z,6.87
2017-06-09T19:42:06.135Z,16.30
2017-06-09T19:47:07.829Z,6.70
2017-06-09T19:49:37.304Z,6.53
2017-06-09T19:52:14.424Z,4.80
2017-06-09T19:54:43.133Z,6.33
2017-06-09T19:57:30.077Z,9.23
2017-06-09T19:59:59.241Z,8.70
2017-06-09T20:02:32.291Z,7.97
2017-06-09T20:05:13.371Z,6.50
2017-06-09T20:07:43.288Z,7.07
2017-06-09T20:10:28.261Z,6.13
2017-06-09T20:12:57.348Z,7.30
2017-06-09T20:15:42.058Z,6.80
2017-06-09T20:18:26.988Z,7.93
2017-06-09T20:20:53.503Z,8.03
2017-06-09T20:23:19.484Z,7.50
2017-06-09T20:25:56.726Z,7.40
2017-06-09T20:28:41.437Z,7.20
2017-06-09T20:31:31.213Z,7.97
2017-06-09T20:33:57.171Z,7.23
2017-06-09T20:36:34.224Z,9.27
2017-06-09T20:39:07.723Z,8.37
2017-06-09T20:41:44.433Z,8.80
2017-06-09T20:44:24.496Z,8.30
2017-06-09T20:46:53.154Z,8.40
2017-06-09T20:49:19.452Z,8.80
2017-06-09T20:51:45.468Z,9.70
2017-06-09T20:54:14.604Z,8.73
2017-06-09T20:56:40.599Z,8.40
2017-06-09T20:59:07.926Z,9.60
2017-06-09T21:01:34.571Z,9.23
2017-06-09T21:04:00.555Z,9.77
2017-06-09T21:06:26.524Z,9.20
2017-06-09T21:08:52.569Z,8.90
2017-06-09T21:11:18.536Z,8.73
2017-06-09T21:13:44.659Z,8.23
2017-06-09T21:16:12.176Z,9.10
2017-06-09T21:18:38.369Z,8.63
2017-06-09T21:21:04.342Z,8.47
2017-06-09T21:23:30.367Z,9.67
2017-06-09T21:25:56.319Z,8.20
2017-06-09T21:28:24.102Z,8.70
2017-06-09T21:30:50.215Z,9.30
2017-06-09T21:33:16.205Z,10.10
2017-06-09T21:35:42.200Z,7.70
2017-06-09T21:38:08.792Z,7.97
2017-06-09T21:40:34.927Z,8.83
2017-06-09T21:43:01.689Z,8.60
2017-06-09T21:45:27.624Z,8.17
2017-06-09T21:47:53.721Z,7.17
2017-06-09T21:50:19.703Z,5.10
2017-06-09T21:52:45.676Z,5.43
2017-06-09T21:58:06.813Z,5.37
2017-06-09T22:00:39.189Z,5.70
2017-06-09T22:03:11.071Z,5.70
2017-06-09T22:05:39.227Z,4.67
2017-06-09T22:08:05.274Z,5.20
2017-06-09T22:10:33.117Z,5.40
2017-06-09T22:12:59.725Z,5.30
2017-06-09T22:15:26.222Z,5.57
2017-06-09T22:17:52.198Z,5.13
2017-06-09T22:20:18.781Z,5.30
2017-06-09T22:22:45.508Z,5.50
2017-06-09T22:25:11.936Z,6.10
2017-06-09T22:27:37.903Z,7.40
2017-06-09T22:30:03.875Z,6.00
2017-06-09T22:32:29.939Z,6.87
2017-06-09T22:35:03.008Z,6.53
2017-06-09T22:37:33.433Z,6.90
2017-06-09T22:40:03.993Z,6.70
2017-06-09T22:42:29.984Z,7.40
2017-06-09T22:44:55.936Z,7.00
2017-06-09T22:47:21.905Z,6.83
2017-06-09T22:49:47.881Z,7.47
2017-06-09T22:52:13.877Z,8.30
2017-06-09T22:54:39.815Z,9.10
2017-06-09T22:57:05.764Z,8.77
2017-06-09T22:59:31.727Z,8.43
2017-06-09T23:01:57.699Z,8.60
2017-06-09T23:04:23.687Z,7.73
2017-06-09T23:06:50.561Z,8.87
2017-06-09T23:09:16.556Z,8.93
2017-06-09T23:11:42.551Z,8.83
2017-06-09T23:14:08.514Z,8.77
2017-06-09T23:16:34.484Z,9.00
2017-06-09T23:19:00.647Z,11.17
2017-06-09T23:21:32.737Z,9.30
2017-06-09T23:23:58.731Z,9.03
2017-06-09T23:26:25.433Z,11.40
2017-06-09T23:28:52.429Z,12.40
2017-06-09T23:31:38.165Z,12.77
2017-06-09T23:34:04.092Z,13.70
2017-06-09T23:36:30.063Z,14.13
2017-06-09T23:38:56.018Z,17.37
2017-06-09T23:41:21.960Z,17.30
2017-06-09T23:43:47.956Z,17.00
2017-06-09T23:46:13.940Z,19.67
2017-06-09T23:48:40.770Z,18.17
2017-06-09T23:51:06.752Z,17.67
2017-06-09T23:53:32.732Z,19.23
2017-06-09T23:55:59.338Z,21.67
2017-06-09T23:58:26.268Z,20.70
