createdAt,value
2022-11-08T00:00:05.602Z,91.24
2022-11-08T00:01:06.449Z,91.35
2022-11-08T00:02:07.605Z,91.35
2022-11-08T00:03:08.168Z,91.24
2022-11-08T00:04:08.526Z,91.09
2022-11-08T00:05:09.380Z,91.24
2022-11-08T00:06:10.226Z,91.24
2022-11-08T00:07:11.104Z,91.44
2022-11-08T00:08:11.956Z,91.44
2022-11-08T00:09:12.729Z,91.44
2022-11-08T00:10:13.581Z,91.55
2022-11-08T00:11:14.430Z,91.65
2022-11-08T00:12:15.291Z,91.44
2022-11-08T00:13:16.142Z,91.35
2022-11-08T00:14:16.992Z,91.44
2022-11-08T00:15:17.848Z,91.44
2022-11-08T00:16:18.693Z,91.35
2022-11-08T00:17:20.040Z,91.24
2022-11-08T00:18:20.691Z,91.24
2022-11-08T00:19:20.980Z,91.14
2022-11-08T00:20:21.835Z,91.14
2022-11-08T00:21:22.685Z,91.14
2022-11-08T00:22:23.576Z,91.14
2022-11-08T00:23:24.415Z,91.35
2022-11-08T00:24:25.190Z,91.24
2022-11-08T00:25:26.046Z,91.35
2022-11-08T00:26:26.892Z,91.35
2022-11-08T00:27:27.753Z,91.35
2022-11-08T00:28:28.623Z,91.24
2022-11-08T00:29:29.473Z,91.35
2022-11-08T00:30:30.325Z,91.35
2022-11-08T00:31:31.177Z,91.35
2022-11-08T00:32:32.038Z,91.35
2022-11-08T00:33:32.893Z,91.44
2022-11-08T00:34:33.760Z,91.44
2022-11-08T00:35:34.611Z,91.39
2022-11-08T00:36:35.462Z,91.49
2022-11-08T00:37:36.343Z,91.39
2022-11-08T00:38:37.343Z,91.39
2022-11-08T00:39:38.112Z,91.28
2022-11-08T00:40:38.960Z,91.28
2022-11-08T00:41:39.811Z,91.18
2022-11-08T00:42:41.042Z,91.28
2022-11-08T00:43:41.423Z,91.18
2022-11-08T00:44:42.273Z,90.98
2022-11-08T00:45:43.129Z,90.98
2022-11-08T00:46:43.973Z,90.98
2022-11-08T00:47:45.040Z,90.98
2022-11-08T00:48:45.393Z,90.98
2022-11-08T00:49:46.314Z,90.98
2022-11-08T00:50:47.169Z,90.88
2022-11-08T00:51:48.019Z,90.63
2022-11-08T00:52:49.083Z,90.57
2022-11-08T00:53:49.439Z,90.67
2022-11-08T00:54:50.244Z,90.67
2022-11-08T00:55:51.131Z,90.42
2022-11-08T00:56:52.004Z,90.32
2022-11-08T00:57:59.647Z,90.32
2022-11-08T00:58:54.791Z,90.01
2022-11-08T00:59:54.644Z,89.71
2022-11-08T01:00:55.581Z,89.61
2022-11-08T01:01:56.595Z,89.61
2022-11-08T01:02:57.072Z,89.51
2022-11-08T01:03:57.891Z,89.51
2022-11-08T01:04:58.762Z,89.40
2022-11-08T01:05:59.614Z,89.40
2022-11-08T01:07:00.467Z,89.16
2022-11-08T01:08:01.346Z,89.06
2022-11-08T01:09:02.203Z,88.96
2022-11-08T01:10:02.975Z,88.85
2022-11-08T01:11:03.831Z,88.55
2022-11-08T01:12:04.680Z,88.34
2022-11-08T01:13:05.549Z,88.34
2022-11-08T01:14:06.393Z,88.04
2022-11-08T01:15:07.312Z,87.94
2022-11-08T01:16:08.144Z,87.90
2022-11-08T01:17:08.988Z,87.79
2022-11-08T01:18:09.848Z,87.69
2022-11-08T01:19:10.700Z,87.79
2022-11-08T01:20:11.552Z,87.79
2022-11-08T01:21:12.403Z,87.38
2022-11-08T01:22:13.254Z,87.29
2022-11-08T01:23:14.138Z,87.18
2022-11-08T01:24:14.987Z,87.18
2022-11-08T01:25:15.751Z,87.29
2022-11-08T01:26:16.603Z,87.18
2022-11-08T01:27:17.452Z,87.08
2022-11-08T01:28:18.657Z,87.08
2022-11-08T01:29:19.193Z,86.98
2022-11-08T01:30:20.037Z,87.18
2022-11-08T01:31:20.885Z,87.18
2022-11-08T01:32:21.735Z,87.18
2022-11-08T01:33:22.597Z,87.29
2022-11-08T01:34:23.456Z,87.18
2022-11-08T01:35:24.301Z,87.29
2022-11-08T01:36:25.156Z,87.38
2022-11-08T01:37:26.014Z,87.49
2022-11-08T01:38:26.880Z,87.69
2022-11-08T01:39:27.734Z,87.69
2022-11-08T01:40:28.499Z,87.73
2022-11-08T01:41:29.351Z,87.84
2022-11-08T01:42:30.204Z,87.69
2022-11-08T01:43:31.070Z,87.94
2022-11-08T01:44:31.926Z,87.94
2022-11-08T01:45:32.776Z,87.94
2022-11-08T01:46:33.628Z,87.94
2022-11-08T01:47:34.478Z,87.79
2022-11-08T01:48:35.343Z,87.59
2022-11-08T01:49:36.190Z,87.59
2022-11-08T01:50:37.042Z,87.49
2022-11-08T01:51:37.893Z,87.38
2022-11-08T01:52:38.744Z,87.29
2022-11-08T01:53:39.647Z,87.29
2022-11-08T01:54:40.496Z,87.29
2022-11-08T01:55:41.270Z,87.29
2022-11-08T01:56:42.124Z,87.18
2022-11-08T01:57:42.975Z,86.98
2022-11-08T01:58:43.835Z,86.98
2022-11-08T01:59:44.687Z,86.98
2022-11-08T02:00:45.536Z,86.77
2022-11-08T02:01:46.592Z,86.68
2022-11-08T02:02:46.918Z,86.68
2022-11-08T02:03:47.777Z,86.53
2022-11-08T02:04:48.627Z,86.47
2022-11-08T02:05:49.481Z,86.53
2022-11-08T02:06:50.343Z,86.22
2022-11-08T02:07:51.192Z,86.22
2022-11-08T02:08:52.078Z,86.13
2022-11-08T02:09:52.920Z,86.13
2022-11-08T02:10:53.695Z,85.92
2022-11-08T02:11:54.545Z,86.02
2022-11-08T02:12:55.398Z,85.92
2022-11-08T02:13:56.260Z,85.72
2022-11-08T02:14:57.113Z,85.61
2022-11-08T02:15:57.966Z,85.11
2022-11-08T02:16:58.813Z,85.21
2022-11-08T02:17:59.665Z,85.11
2022-11-08T02:19:00.529Z,85.21
2022-11-08T02:20:01.379Z,85.31
2022-11-08T02:21:02.230Z,85.21
2022-11-08T02:22:03.083Z,85.11
2022-11-08T02:23:03.935Z,85.11
2022-11-08T02:24:05.059Z,85.11
2022-11-08T02:25:05.408Z,85.11
2022-11-08T02:26:06.191Z,85.00
2022-11-08T02:27:07.042Z,84.80
2022-11-08T02:28:07.894Z,84.90
2022-11-08T02:29:08.759Z,84.90
2022-11-08T02:30:09.607Z,85.00
2022-11-08T02:31:10.458Z,84.70
2022-11-08T02:32:11.322Z,84.50
2022-11-08T02:33:12.158Z,84.39
2022-11-08T02:34:13.535Z,84.39
2022-11-08T02:35:13.887Z,84.29
2022-11-08T02:36:14.739Z,84.09
2022-11-08T02:37:15.588Z,84.05
2022-11-08T02:38:16.870Z,83.95
2022-11-08T02:39:17.426Z,83.95
2022-11-08T02:40:18.277Z,83.74
2022-11-08T02:41:19.099Z,83.74
2022-11-08T02:42:19.950Z,83.64
2022-11-08T02:43:20.807Z,83.54
2022-11-08T02:44:21.664Z,83.03
2022-11-08T02:45:22.517Z,82.93
2022-11-08T02:46:23.365Z,82.73
2022-11-08T02:47:24.225Z,81.91
2022-11-08T02:48:25.066Z,81.60
2022-11-08T02:49:26.020Z,80.24
2022-11-08T02:50:26.882Z,80.24
2022-11-08T02:51:27.739Z,79.84
2022-11-08T02:52:28.595Z,80.04
2022-11-08T02:53:29.444Z,79.53
2022-11-08T02:54:30.343Z,78.82
2022-11-08T02:55:31.194Z,78.99
2022-11-08T02:56:31.998Z,78.78
2022-11-08T02:57:32.856Z,78.68
2022-11-08T02:58:33.700Z,78.68
2022-11-08T02:59:34.561Z,78.68
2022-11-08T03:00:35.414Z,78.58
2022-11-08T03:01:36.403Z,78.78
2022-11-08T03:02:37.318Z,78.78
2022-11-08T03:03:38.127Z,78.89
2022-11-08T03:04:38.988Z,78.89
2022-11-08T03:05:39.838Z,78.78
2022-11-08T03:06:40.690Z,78.78
2022-11-08T03:07:41.542Z,78.89
2022-11-08T03:08:42.392Z,79.13
2022-11-08T03:09:43.271Z,79.33
2022-11-08T03:10:44.125Z,79.53
2022-11-08T03:11:44.896Z,79.74
2022-11-08T03:12:45.752Z,79.84
2022-11-08T03:13:46.599Z,80.04
2022-11-08T03:14:47.460Z,80.35
2022-11-08T03:15:48.316Z,80.69
2022-11-08T03:16:49.166Z,80.99
2022-11-08T03:17:50.020Z,81.20
2022-11-08T03:18:50.909Z,81.51
2022-11-08T03:19:51.766Z,81.85
2022-11-08T03:20:52.629Z,82.05
2022-11-08T03:21:53.473Z,82.46
2022-11-08T03:22:54.327Z,82.87
2022-11-08T03:23:55.185Z,83.11
2022-11-08T03:24:56.554Z,83.31
2022-11-08T03:25:56.921Z,83.51
2022-11-08T03:26:57.694Z,83.72
2022-11-08T03:27:58.548Z,83.82
2022-11-08T03:28:59.401Z,83.92
2022-11-08T03:30:00.267Z,84.03
2022-11-08T03:31:01.113Z,84.23
2022-11-08T03:32:01.964Z,84.23
2022-11-08T03:33:02.820Z,84.33
2022-11-08T03:34:03.671Z,84.33
2022-11-08T03:35:04.530Z,84.43
2022-11-08T03:36:05.385Z,84.53
2022-11-08T03:37:06.246Z,84.64
2022-11-08T03:38:07.097Z,84.74
2022-11-08T03:39:07.961Z,84.84
2022-11-08T03:40:08.835Z,84.84
2022-11-08T03:41:09.686Z,85.08
2022-11-08T03:42:10.460Z,85.39
2022-11-08T03:43:11.314Z,85.60
2022-11-08T03:44:12.166Z,85.69
2022-11-08T03:45:13.025Z,85.80
2022-11-08T03:46:13.879Z,85.90
2022-11-08T03:47:14.750Z,86.00
2022-11-08T03:48:15.970Z,86.10
2022-11-08T03:49:16.576Z,86.10
2022-11-08T03:50:17.430Z,86.10
2022-11-08T03:51:18.283Z,86.21
2022-11-08T03:52:19.132Z,86.30
2022-11-08T03:53:19.982Z,86.41
2022-11-08T03:54:20.843Z,86.55
2022-11-08T03:55:21.822Z,86.65
2022-11-08T03:56:22.600Z,86.65
2022-11-08T03:57:23.373Z,86.76
2022-11-08T03:58:24.228Z,86.86
2022-11-08T03:59:25.076Z,86.96
2022-11-08T04:00:25.935Z,86.96
2022-11-08T04:01:26.951Z,87.16
2022-11-08T04:02:27.425Z,87.37
2022-11-08T04:03:28.249Z,87.37
2022-11-08T04:04:29.100Z,87.47
2022-11-08T04:05:29.959Z,87.57
2022-11-08T04:06:30.810Z,87.67
2022-11-08T04:07:31.665Z,87.67
2022-11-08T04:08:32.517Z,87.71
2022-11-08T04:09:33.368Z,87.82
2022-11-08T04:10:34.252Z,87.82
2022-11-08T04:11:35.096Z,87.92
2022-11-08T04:12:35.871Z,87.92
2022-11-08T04:13:36.724Z,88.12
2022-11-08T04:14:37.575Z,88.12
2022-11-08T04:15:38.530Z,88.12
2022-11-08T04:16:39.589Z,88.12
2022-11-08T04:17:39.894Z,88.32
2022-11-08T04:18:40.747Z,88.22
2022-11-08T04:19:41.600Z,88.12
2022-11-08T04:20:42.461Z,88.12
2022-11-08T04:21:43.321Z,88.12
2022-11-08T04:22:44.168Z,88.22
2022-11-08T04:23:45.021Z,88.22
2022-11-08T04:24:45.870Z,88.22
2022-11-08T04:25:46.756Z,88.12
2022-11-08T04:26:47.603Z,88.22
2022-11-08T04:27:48.367Z,88.32
2022-11-08T04:28:49.221Z,88.47
2022-11-08T04:29:50.073Z,88.57
2022-11-08T04:30:50.943Z,88.88
2022-11-08T04:31:51.786Z,88.98
2022-11-08T04:32:52.673Z,89.08
2022-11-08T04:33:53.525Z,88.98
2022-11-08T04:34:54.377Z,88.98
2022-11-08T04:35:55.239Z,88.98
2022-11-08T04:36:56.090Z,88.88
2022-11-08T04:37:56.945Z,88.78
2022-11-08T04:38:57.797Z,88.88
2022-11-08T04:39:58.737Z,88.98
2022-11-08T04:41:31.041Z,89.08
2022-11-08T04:42:02.467Z,89.08
2022-11-08T04:43:01.011Z,89.08
2022-11-08T04:44:01.859Z,89.18
2022-11-08T04:45:02.710Z,89.39
2022-11-08T04:46:03.573Z,89.23
2022-11-08T04:47:04.439Z,89.53
2022-11-08T04:48:05.286Z,89.73
2022-11-08T04:49:06.149Z,89.73
2022-11-08T04:50:06.997Z,89.73
2022-11-08T04:51:07.853Z,89.73
2022-11-08T04:52:08.734Z,89.73
2022-11-08T04:53:09.617Z,89.84
2022-11-08T04:54:10.466Z,89.84
2022-11-08T04:55:11.314Z,89.84
2022-11-08T04:56:12.167Z,89.94
2022-11-08T04:57:13.088Z,90.04
2022-11-08T04:58:13.891Z,90.14
2022-11-08T04:59:14.741Z,90.14
2022-11-08T05:00:15.596Z,90.25
2022-11-08T05:01:16.580Z,90.39
2022-11-08T05:02:17.667Z,90.59
2022-11-08T05:03:17.988Z,90.49
2022-11-08T05:04:18.852Z,90.70
2022-11-08T05:05:19.705Z,90.59
2022-11-08T05:06:20.555Z,90.70
2022-11-08T05:07:21.522Z,90.80
2022-11-08T05:08:25.848Z,91.00
2022-11-08T05:09:23.201Z,91.00
2022-11-08T05:10:24.051Z,90.80
2022-11-08T05:11:24.905Z,90.59
2022-11-08T05:12:26.043Z,90.29
2022-11-08T05:13:26.390Z,90.29
2022-11-08T05:14:27.201Z,90.19
2022-11-08T05:15:28.056Z,90.19
2022-11-08T05:16:28.908Z,90.29
2022-11-08T05:17:29.765Z,90.39
2022-11-08T05:18:30.618Z,90.39
2022-11-08T05:19:31.470Z,90.39
2022-11-08T05:20:32.317Z,90.39
2022-11-08T05:21:33.167Z,90.29
2022-11-08T05:22:34.523Z,90.29
2022-11-08T05:23:34.875Z,90.29
2022-11-08T05:24:35.730Z,90.19
2022-11-08T05:25:36.581Z,90.08
2022-11-08T05:26:37.447Z,89.88
2022-11-08T05:27:38.549Z,89.53
2022-11-08T05:28:38.909Z,89.32
2022-11-08T05:29:42.221Z,89.23
2022-11-08T05:30:40.193Z,89.02
2022-11-08T05:31:41.047Z,89.02
2022-11-08T05:32:41.903Z,89.02
2022-11-08T05:33:42.786Z,89.12
2022-11-08T05:34:43.612Z,89.12
2022-11-08T05:35:44.463Z,89.26
2022-11-08T05:36:45.313Z,89.26
2022-11-08T05:37:46.172Z,89.06
2022-11-08T05:38:47.022Z,89.17
2022-11-08T05:39:47.874Z,89.17
2022-11-08T05:40:48.733Z,88.96
2022-11-08T05:41:49.611Z,88.85
2022-11-08T05:42:50.488Z,88.51
2022-11-08T05:43:51.349Z,88.65
2022-11-08T05:44:52.123Z,88.51
2022-11-08T05:45:52.741Z,88.45
2022-11-08T05:46:53.594Z,88.20
2022-11-08T05:47:54.453Z,88.10
2022-11-08T05:48:55.304Z,88.14
2022-11-08T05:49:56.154Z,88.00
2022-11-08T05:50:57.006Z,87.90
2022-11-08T05:51:57.858Z,88.04
2022-11-08T05:52:58.717Z,87.90
2022-11-08T05:53:59.575Z,87.49
2022-11-08T05:55:00.419Z,87.29
2022-11-08T05:56:01.281Z,87.08
2022-11-08T05:57:02.134Z,87.08
2022-11-08T05:58:03.022Z,86.98
2022-11-08T05:59:03.550Z,86.88
2022-11-08T06:00:04.354Z,86.77
2022-11-08T06:01:05.216Z,86.88
2022-11-08T06:02:06.177Z,86.67
2022-11-08T06:03:07.080Z,86.36
2022-11-08T06:04:07.502Z,86.57
2022-11-08T06:05:08.353Z,86.57
2022-11-08T06:06:09.208Z,86.47
2022-11-08T06:07:10.057Z,86.16
2022-11-08T06:08:10.914Z,86.36
2022-11-08T06:09:11.768Z,86.36
2022-11-08T06:10:12.628Z,86.16
2022-11-08T06:11:13.517Z,86.06
2022-11-08T06:12:14.367Z,85.86
2022-11-08T06:13:15.244Z,85.96
2022-11-08T06:14:16.093Z,85.96
2022-11-08T06:15:16.871Z,85.96
2022-11-08T06:16:17.722Z,85.86
2022-11-08T06:17:18.571Z,86.06
2022-11-08T06:18:19.430Z,86.06
2022-11-08T06:19:20.279Z,86.10
2022-11-08T06:20:21.128Z,85.79
2022-11-08T06:21:22.011Z,85.86
2022-11-08T06:22:22.850Z,85.89
2022-11-08T06:23:24.020Z,85.69
2022-11-08T06:24:24.372Z,85.14
2022-11-08T06:25:25.222Z,84.83
2022-11-08T06:26:26.091Z,84.63
2022-11-08T06:27:26.946Z,84.53
2022-11-08T06:28:28.036Z,84.42
2022-11-08T06:29:28.409Z,84.12
2022-11-08T06:30:29.232Z,84.01
2022-11-08T06:31:30.082Z,83.92
2022-11-08T06:32:30.931Z,83.92
2022-11-08T06:33:31.791Z,83.71
2022-11-08T06:34:32.645Z,83.37
2022-11-08T06:35:33.490Z,83.61
2022-11-08T06:36:34.342Z,83.61
2022-11-08T06:37:35.205Z,82.79
2022-11-08T06:38:36.063Z,82.75
2022-11-08T06:39:36.914Z,82.75
2022-11-08T06:40:37.763Z,82.24
2022-11-08T06:41:38.613Z,81.53
2022-11-08T06:42:39.472Z,81.18
2022-11-08T06:43:40.540Z,81.18
2022-11-08T06:44:40.888Z,81.29
2022-11-08T06:45:41.662Z,81.39
2022-11-08T06:46:42.512Z,81.12
2022-11-08T06:47:43.362Z,80.88
2022-11-08T06:48:44.518Z,80.16
2022-11-08T06:49:44.867Z,79.35
2022-11-08T06:50:45.720Z,78.39
2022-11-08T06:51:46.574Z,78.39
2022-11-08T06:52:47.430Z,78.19
2022-11-08T06:53:48.522Z,77.89
2022-11-08T06:54:48.873Z,77.48
2022-11-08T06:55:49.727Z,77.03
2022-11-08T06:56:50.577Z,76.93
2022-11-08T06:57:51.428Z,76.42
2022-11-08T06:58:52.319Z,75.81
2022-11-08T06:59:53.165Z,75.67
2022-11-08T07:00:54.001Z,74.45
2022-11-08T07:01:54.970Z,73.91
2022-11-08T07:02:56.042Z,72.89
2022-11-08T07:03:56.443Z,72.34
2022-11-08T07:04:57.296Z,72.04
2022-11-08T07:05:58.155Z,71.50
2022-11-08T07:06:59.019Z,71.09
2022-11-08T07:07:59.873Z,70.68
2022-11-08T07:09:01.019Z,70.58
2022-11-08T07:10:03.920Z,70.28
2022-11-08T07:11:02.062Z,69.64
2022-11-08T07:12:02.907Z,68.79
2022-11-08T07:13:03.880Z,68.49
2022-11-08T07:14:04.761Z,67.94
2022-11-08T07:15:05.611Z,67.84
2022-11-08T07:16:06.410Z,67.61
2022-11-08T07:17:07.261Z,67.50
2022-11-08T07:18:08.218Z,67.50
2022-11-08T07:19:09.517Z,67.54
2022-11-08T07:20:09.868Z,67.44
2022-11-08T07:21:10.731Z,67.33
2022-11-08T07:22:11.580Z,67.41
2022-11-08T07:23:12.435Z,66.90
2022-11-08T07:24:13.517Z,66.69
2022-11-08T07:25:13.867Z,65.95
2022-11-08T07:26:14.716Z,66.16
2022-11-08T07:27:15.565Z,65.85
2022-11-08T07:28:16.416Z,65.85
2022-11-08T07:29:17.294Z,65.75
2022-11-08T07:30:18.143Z,65.75
2022-11-08T07:31:18.913Z,65.95
2022-11-08T07:32:19.766Z,65.55
2022-11-08T07:33:20.904Z,65.04
2022-11-08T07:34:21.516Z,64.81
2022-11-08T07:35:22.366Z,64.70
2022-11-08T07:36:23.218Z,64.91
2022-11-08T07:37:24.065Z,64.61
2022-11-08T07:38:24.914Z,64.61
2022-11-08T07:39:25.773Z,64.40
2022-11-08T07:40:26.629Z,64.70
2022-11-08T07:41:27.480Z,63.76
2022-11-08T07:42:43.831Z,64.07
2022-11-08T07:43:30.454Z,63.86
2022-11-08T07:44:29.906Z,63.02
2022-11-08T07:45:30.766Z,62.49
2022-11-08T07:46:31.574Z,62.18
2022-11-08T07:47:32.423Z,62.08
2022-11-08T07:48:33.281Z,61.98
2022-11-08T07:49:34.141Z,62.18
2022-11-08T07:50:34.989Z,62.08
2022-11-08T07:51:35.845Z,61.85
2022-11-08T07:52:36.700Z,61.55
2022-11-08T07:53:37.548Z,61.44
2022-11-08T07:54:38.517Z,60.78
2022-11-08T07:55:39.380Z,59.34
2022-11-08T07:56:40.218Z,58.27
2022-11-08T07:57:41.068Z,57.64
2022-11-08T07:58:41.916Z,57.54
2022-11-08T07:59:42.806Z,57.64
2022-11-08T08:00:43.658Z,57.21
2022-11-08T08:01:44.529Z,56.81
2022-11-08T08:02:45.429Z,56.90
2022-11-08T08:03:46.229Z,56.90
2022-11-08T08:04:47.518Z,56.81
2022-11-08T08:05:47.880Z,56.81
2022-11-08T08:06:48.724Z,57.67
2022-11-08T08:07:49.572Z,58.80
2022-11-08T08:08:50.424Z,58.27
2022-11-08T08:09:51.517Z,58.70
2022-11-08T08:10:51.873Z,57.76
2022-11-08T08:11:52.727Z,57.43
2022-11-08T08:12:53.593Z,57.31
2022-11-08T08:13:54.444Z,56.17
2022-11-08T08:14:55.329Z,55.19
2022-11-08T08:15:56.171Z,53.95
2022-11-08T08:16:57.025Z,52.80
2022-11-08T08:17:57.880Z,51.31
2022-11-08T08:18:58.731Z,50.26
2022-11-08T08:19:59.592Z,50.29
2022-11-08T08:21:00.447Z,51.24
2022-11-08T08:22:01.319Z,51.51
2022-11-08T08:23:02.161Z,50.79
2022-11-08T08:24:03.090Z,51.04
2022-11-08T08:25:03.945Z,50.81
2022-11-08T08:26:04.794Z,50.46
2022-11-08T08:27:05.643Z,48.91
2022-11-08T08:28:06.506Z,49.23
2022-11-08T08:29:07.364Z,50.68
2022-11-08T08:30:08.268Z,50.51
2022-11-08T08:31:09.097Z,50.59
2022-11-08T08:32:09.921Z,49.46
2022-11-08T08:34:12.606Z,48.91
2022-11-08T08:35:12.467Z,48.79
2022-11-08T08:36:13.321Z,48.28
2022-11-08T08:37:14.170Z,48.91
2022-11-08T08:38:15.020Z,48.63
2022-11-08T08:39:15.870Z,49.96
2022-11-08T08:40:16.736Z,49.33
2022-11-08T08:41:17.589Z,48.83
2022-11-08T08:42:18.445Z,48.58
2022-11-08T08:43:19.651Z,47.66
2022-11-08T08:44:20.227Z,47.99
2022-11-08T08:45:21.541Z,48.89
2022-11-08T08:46:21.902Z,49.01
2022-11-08T08:47:22.704Z,48.57
2022-11-08T08:48:23.527Z,48.91
2022-11-08T08:49:24.386Z,48.49
2022-11-08T08:50:25.635Z,49.23
2022-11-08T08:51:25.965Z,49.43
2022-11-08T08:52:26.819Z,49.76
2022-11-08T08:53:27.748Z,50.29
2022-11-08T08:54:29.616Z,51.76
2022-11-08T08:55:29.528Z,52.47
2022-11-08T08:56:30.380Z,52.26
2022-11-08T08:57:31.230Z,51.94
2022-11-08T08:58:32.083Z,50.36
2022-11-08T09:02:38.419Z,51.94
2022-11-08T09:03:36.831Z,51.74
2022-11-08T09:04:36.711Z,52.77
2022-11-08T09:05:38.026Z,53.32
2022-11-08T09:06:38.541Z,54.15
2022-11-08T09:07:39.370Z,54.88
2022-11-08T09:08:40.218Z,54.79
2022-11-08T09:09:41.070Z,55.11
2022-11-08T09:10:42.032Z,56.07
2022-11-08T09:11:42.881Z,56.57
2022-11-08T09:12:43.738Z,56.48
2022-11-08T09:13:44.587Z,55.94
2022-11-08T09:14:45.440Z,55.41
2022-11-08T09:15:46.547Z,55.94
2022-11-08T09:16:46.971Z,55.21
2022-11-08T09:17:47.753Z,54.05
2022-11-08T09:18:48.671Z,52.89
2022-11-08T09:19:54.424Z,53.02
2022-11-08T09:20:51.224Z,52.80
2022-11-08T09:21:51.124Z,53.45
2022-11-08T09:22:51.948Z,53.75
2022-11-08T09:23:52.788Z,54.08
2022-11-08T09:24:53.636Z,53.98
2022-11-08T09:25:54.497Z,54.18
2022-11-08T09:26:55.345Z,53.67
2022-11-08T09:27:56.196Z,54.18
2022-11-08T09:28:57.045Z,54.00
2022-11-08T09:29:57.904Z,53.88
2022-11-08T09:30:59.143Z,53.58
2022-11-08T09:31:59.428Z,53.70
2022-11-08T09:33:02.114Z,54.21
2022-11-08T09:34:00.920Z,53.92
2022-11-08T09:35:04.795Z,53.92
2022-11-08T09:36:03.029Z,54.43
2022-11-08T09:37:03.384Z,53.65
2022-11-08T09:38:04.233Z,54.05
2022-11-08T09:39:05.088Z,53.83
2022-11-08T09:40:05.990Z,53.09
2022-11-08T09:41:07.029Z,51.86
2022-11-08T09:42:07.383Z,51.31
2022-11-08T09:43:08.235Z,50.08
2022-11-08T09:44:09.088Z,50.51
2022-11-08T09:45:09.948Z,50.48
2022-11-08T09:46:10.826Z,50.28
2022-11-08T09:47:11.736Z,49.95
2022-11-08T09:48:12.499Z,49.76
2022-11-08T09:49:13.361Z,50.40
2022-11-08T09:50:14.208Z,52.42
2022-11-08T09:51:15.064Z,53.55
2022-11-08T09:52:15.915Z,53.96
2022-11-08T09:53:17.103Z,54.48
2022-11-08T09:54:19.564Z,54.38
2022-11-08T09:55:18.069Z,54.58
2022-11-08T09:56:19.037Z,53.96
2022-11-08T09:57:19.896Z,53.60
2022-11-08T09:58:20.750Z,52.87
2022-11-08T09:59:21.602Z,51.91
2022-11-08T10:00:22.449Z,51.61
2022-11-08T10:01:27.202Z,51.71
2022-11-08T10:02:24.001Z,51.93
2022-11-08T10:03:24.853Z,52.14
2022-11-08T10:04:25.705Z,52.44
2022-11-08T10:05:26.571Z,53.17
2022-11-08T10:06:27.593Z,53.70
2022-11-08T10:07:28.485Z,54.30
2022-11-08T10:08:29.275Z,54.73
2022-11-08T10:09:30.128Z,55.04
2022-11-08T10:10:30.995Z,55.24
2022-11-08T10:11:31.848Z,55.77
2022-11-08T10:12:32.713Z,56.40
2022-11-08T10:13:33.563Z,57.23
2022-11-08T10:14:35.846Z,57.76
2022-11-08T10:15:36.163Z,58.47
2022-11-08T10:16:36.078Z,58.37
2022-11-08T10:17:36.908Z,58.37
2022-11-08T10:18:37.715Z,58.40
2022-11-08T10:19:38.574Z,59.00
2022-11-08T10:20:39.422Z,59.54
2022-11-08T10:21:40.279Z,59.81
2022-11-08T10:22:41.131Z,59.81
2022-11-08T10:23:42.000Z,59.61
2022-11-08T10:24:42.852Z,59.71
2022-11-08T10:25:43.719Z,59.51
2022-11-08T10:26:45.035Z,59.94
2022-11-08T10:27:45.444Z,60.35
2022-11-08T10:28:46.291Z,60.55
2022-11-08T10:29:47.144Z,59.84
2022-11-08T10:30:48.009Z,60.35
2022-11-08T10:31:49.085Z,60.78
2022-11-08T10:32:49.411Z,60.68
2022-11-08T10:33:50.190Z,61.19
2022-11-08T10:34:51.042Z,60.68
2022-11-08T10:35:51.894Z,60.98
2022-11-08T10:36:52.754Z,61.21
2022-11-08T10:37:53.600Z,61.39
2022-11-08T10:38:54.454Z,61.08
2022-11-08T10:39:55.310Z,61.21
2022-11-08T10:40:56.162Z,61.39
2022-11-08T10:41:57.035Z,61.08
2022-11-08T10:42:57.894Z,61.19
2022-11-08T10:43:58.746Z,60.48
2022-11-08T10:44:59.604Z,60.78
2022-11-08T10:46:00.459Z,60.88
2022-11-08T10:47:01.333Z,60.58
2022-11-08T10:48:02.187Z,60.48
2022-11-08T10:49:02.956Z,60.58
2022-11-08T10:50:04.604Z,60.88
2022-11-08T10:51:04.478Z,60.98
2022-11-08T10:52:05.535Z,61.08
2022-11-08T10:53:05.893Z,60.98
2022-11-08T10:54:06.751Z,61.41
2022-11-08T10:55:07.601Z,61.72
2022-11-08T10:56:08.456Z,61.62
2022-11-08T10:57:09.537Z,61.62
2022-11-08T10:58:09.888Z,61.82
2022-11-08T10:59:10.743Z,61.82
2022-11-08T11:00:11.617Z,62.15
2022-11-08T11:01:12.441Z,62.35
2022-11-08T11:02:13.377Z,62.26
2022-11-08T11:03:14.176Z,62.15
2022-11-08T11:04:14.937Z,62.46
2022-11-08T11:05:15.793Z,62.46
2022-11-08T11:06:16.642Z,62.76
2022-11-08T11:07:17.608Z,62.56
2022-11-08T11:08:18.810Z,61.85
2022-11-08T11:09:19.357Z,62.26
2022-11-08T11:10:20.224Z,62.26
2022-11-08T11:11:21.071Z,62.46
2022-11-08T11:12:21.927Z,62.26
2022-11-08T11:13:22.852Z,62.66
2022-11-08T11:14:23.681Z,62.46
2022-11-08T11:15:24.532Z,62.86
2022-11-08T11:16:25.375Z,62.79
2022-11-08T11:17:26.560Z,62.49
2022-11-08T11:18:26.928Z,62.89
2022-11-08T11:19:27.693Z,63.09
2022-11-08T11:20:28.560Z,62.99
2022-11-08T11:21:29.411Z,62.99
2022-11-08T11:22:30.540Z,63.20
2022-11-08T11:23:30.906Z,63.09
2022-11-08T11:24:31.749Z,63.30
2022-11-08T11:25:32.599Z,63.30
2022-11-08T11:26:33.458Z,63.60
2022-11-08T11:27:34.535Z,63.50
2022-11-08T11:28:34.898Z,63.81
2022-11-08T11:29:35.747Z,63.57
2022-11-08T11:30:36.598Z,63.37
2022-11-08T11:31:37.445Z,63.20
2022-11-08T11:32:38.322Z,63.30
2022-11-08T11:33:39.223Z,63.30
2022-11-08T11:34:40.052Z,63.30
2022-11-08T11:35:40.905Z,63.20
2022-11-08T11:36:41.752Z,63.37
2022-11-08T11:37:43.039Z,63.27
2022-11-08T11:38:43.394Z,62.93
2022-11-08T11:39:44.255Z,62.66
2022-11-08T11:40:45.105Z,62.43
2022-11-08T11:41:45.965Z,62.56
2022-11-08T11:42:47.351Z,62.33
2022-11-08T11:43:47.728Z,62.23
2022-11-08T11:44:48.582Z,62.23
2022-11-08T11:45:49.433Z,62.66
2022-11-08T11:46:50.293Z,62.56
2022-11-08T11:47:51.555Z,62.53
2022-11-08T11:48:51.914Z,61.79
2022-11-08T11:49:52.676Z,61.36
2022-11-08T11:50:53.568Z,60.72
2022-11-08T11:51:54.379Z,60.35
2022-11-08T11:52:55.577Z,60.72
2022-11-08T11:53:55.929Z,59.66
2022-11-08T11:54:56.808Z,58.62
2022-11-08T11:55:57.665Z,58.22
2022-11-08T11:56:58.532Z,57.48
2022-11-08T11:59:53.096Z,58.12
2022-11-08T12:00:53.917Z,57.78
2022-11-08T12:01:54.840Z,58.29
2022-11-08T12:02:55.693Z,57.78
2022-11-08T12:03:56.645Z,58.42
2022-11-08T12:04:57.416Z,59.02
2022-11-08T12:05:58.271Z,58.75
2022-11-08T12:07:04.747Z,59.48
2022-11-08T12:08:00.869Z,59.91
2022-11-08T12:09:01.087Z,60.02
2022-11-08T12:10:01.501Z,60.35
2022-11-08T12:11:02.353Z,60.75
2022-11-08T12:12:03.202Z,60.75
2022-11-08T12:13:04.056Z,60.85
2022-11-08T12:14:05.078Z,60.93
2022-11-08T12:15:05.431Z,60.42
2022-11-08T12:16:06.304Z,59.56
2022-11-08T12:17:07.155Z,58.39
2022-11-08T12:18:07.852Z,57.25
2022-11-08T12:19:09.091Z,56.92
2022-11-08T12:20:09.354Z,56.02
2022-11-08T12:21:10.204Z,55.59
2022-11-08T12:22:11.052Z,55.46
2022-11-08T12:23:11.901Z,55.03
2022-11-08T12:24:13.074Z,54.08
2022-11-08T12:25:13.433Z,54.00
2022-11-08T12:26:14.284Z,54.38
2022-11-08T12:27:15.139Z,53.47
2022-11-08T12:28:16.430Z,53.34
2022-11-08T12:29:17.073Z,52.09
2022-11-08T12:30:17.925Z,52.12
2022-11-08T12:31:18.773Z,53.14
2022-11-08T12:32:19.623Z,52.92
2022-11-08T12:33:20.510Z,52.09
2022-11-08T12:34:21.610Z,52.42
2022-11-08T12:35:21.992Z,51.89
2022-11-08T12:36:22.842Z,51.24
2022-11-08T12:37:23.695Z,50.74
2022-11-08T12:38:24.569Z,50.84
2022-11-08T12:39:25.572Z,50.62
2022-11-08T12:40:25.927Z,50.42
2022-11-08T12:41:26.782Z,49.46
2022-11-08T12:42:27.629Z,49.57
2022-11-08T12:43:28.476Z,49.99
2022-11-08T12:44:29.575Z,50.74
2022-11-08T12:45:29.929Z,50.21
2022-11-08T12:46:30.804Z,50.01
2022-11-08T12:47:31.656Z,50.11
2022-11-08T12:48:32.530Z,50.09
2022-11-08T12:49:33.402Z,49.26
2022-11-08T12:50:34.222Z,48.22
2022-11-08T12:51:35.074Z,48.64
2022-11-08T12:52:35.923Z,50.13
2022-11-08T12:53:36.773Z,50.31
2022-11-08T12:54:37.631Z,49.91
2022-11-08T12:55:38.482Z,51.19
2022-11-08T12:56:39.333Z,51.37
2022-11-08T12:57:40.185Z,51.06
2022-11-08T12:58:41.061Z,50.54
2022-11-08T12:59:42.074Z,50.11
2022-11-08T13:00:42.433Z,50.31
2022-11-08T13:01:43.279Z,50.76
2022-11-08T13:02:44.148Z,52.44
2022-11-08T13:03:45.021Z,54.00
2022-11-08T13:04:46.110Z,55.36
2022-11-08T13:05:46.435Z,55.69
2022-11-08T13:06:47.365Z,56.49
2022-11-08T13:07:48.159Z,57.12
2022-11-08T13:08:49.034Z,57.45