createdAt,value
2022-12-28T00:02:16.653Z,6.61
2022-12-28T00:04:46.234Z,6.27
2022-12-28T00:07:12.817Z,6.35
2022-12-28T00:09:39.414Z,6.35
2022-12-28T00:12:06.517Z,6.53
2022-12-28T00:14:33.159Z,6.60
2022-12-28T00:16:59.802Z,6.55
2022-12-28T00:19:26.384Z,6.33
2022-12-28T00:21:53.763Z,6.46
2022-12-28T00:24:21.509Z,6.54
2022-12-28T00:26:48.540Z,6.34
2022-12-28T00:29:15.252Z,6.70
2022-12-28T00:31:41.986Z,6.66
2022-12-28T00:34:08.601Z,6.46
2022-12-28T00:37:10.974Z,6.58
2022-12-28T00:39:32.620Z,6.74
2022-12-28T00:41:59.156Z,6.77
2022-12-28T00:44:25.696Z,6.54
2022-12-28T00:46:52.389Z,6.67
2022-12-28T00:49:21.996Z,6.75
2022-12-28T00:51:48.624Z,6.84
2022-12-28T00:54:17.983Z,6.85
2022-12-28T00:56:47.277Z,6.77
2022-12-28T00:59:14.416Z,6.72
2022-12-28T01:01:44.135Z,6.65
2022-12-28T01:04:10.957Z,6.75
2022-12-28T01:06:37.557Z,6.59
2022-12-28T01:09:04.293Z,6.45
2022-12-28T01:11:30.827Z,6.13
2022-12-28T01:13:59.009Z,6.04
2022-12-28T01:16:30.657Z,5.76
2022-12-28T01:18:58.491Z,5.78
2022-12-28T01:21:26.500Z,5.82
2022-12-28T01:23:56.933Z,5.95
2022-12-28T01:26:26.896Z,5.88
2022-12-28T01:28:55.535Z,5.96
2022-12-28T01:31:22.542Z,5.75
2022-12-28T01:33:50.427Z,5.67
2022-12-28T01:36:17.043Z,5.75
2022-12-28T01:38:44.546Z,5.73
2022-12-28T01:41:12.403Z,5.65
2022-12-28T01:43:47.022Z,5.75
2022-12-28T01:46:18.315Z,5.63
2022-12-28T01:48:47.957Z,5.71
2022-12-28T01:51:14.536Z,5.56
2022-12-28T01:53:41.205Z,5.75
2022-12-28T01:56:08.242Z,5.68
2022-12-28T01:58:35.856Z,5.77
2022-12-28T02:01:03.411Z,5.69
2022-12-28T02:03:32.540Z,5.74
2022-12-28T02:06:00.715Z,5.70
2022-12-28T02:08:43.673Z,5.81
2022-12-28T02:11:12.654Z,5.68
2022-12-28T02:13:39.773Z,5.71
2022-12-28T02:16:06.671Z,6.07
2022-12-28T02:18:42.491Z,5.82
2022-12-28T02:21:16.846Z,5.49
2022-12-28T02:24:10.256Z,5.83
2022-12-28T02:26:54.555Z,5.78
2022-12-28T02:29:33.266Z,5.70
2022-12-28T02:32:18.860Z,5.91
2022-12-28T02:34:54.948Z,5.65
2022-12-28T02:37:24.518Z,6.00
2022-12-28T02:39:56.518Z,5.95
2022-12-28T02:42:24.301Z,5.83
2022-12-28T02:45:09.621Z,5.94
2022-12-28T02:47:54.933Z,6.03
2022-12-28T02:50:21.983Z,6.09
2022-12-28T02:53:09.112Z,6.17
2022-12-28T02:56:07.239Z,6.31
2022-12-28T02:58:40.171Z,6.20
2022-12-28T03:01:06.792Z,6.14
2022-12-28T03:03:33.392Z,6.22
2022-12-28T03:06:34.034Z,6.15
2022-12-28T03:09:16.474Z,6.03
2022-12-28T03:11:57.848Z,6.32
2022-12-28T03:14:46.788Z,6.13
2022-12-28T03:17:33.112Z,6.68
2022-12-28T03:20:20.799Z,6.64
2022-12-28T03:23:06.647Z,6.59
2022-12-28T03:25:56.351Z,6.67
2022-12-28T03:28:48.767Z,6.46
2022-12-28T03:31:19.065Z,6.73
2022-12-28T03:33:53.782Z,6.83
2022-12-28T03:36:23.182Z,6.57
2022-12-28T03:38:55.265Z,6.64
2022-12-28T03:41:34.826Z,6.47
2022-12-28T03:44:20.187Z,6.54
2022-12-28T03:46:54.572Z,6.69
2022-12-28T03:49:23.008Z,6.86
2022-12-28T03:51:50.309Z,7.05
2022-12-28T03:54:20.036Z,6.98
2022-12-28T03:56:48.119Z,6.81
2022-12-28T03:59:15.938Z,6.89
2022-12-28T04:01:45.593Z,7.15
2022-12-28T04:04:12.650Z,7.00
2022-12-28T04:06:39.295Z,6.84
2022-12-28T04:09:08.520Z,6.92
2022-12-28T04:11:40.296Z,6.87
2022-12-28T04:14:16.209Z,7.15
2022-12-28T04:16:43.985Z,6.95
2022-12-28T04:19:14.951Z,6.87
2022-12-28T04:21:41.737Z,6.88
2022-12-28T04:24:11.438Z,6.75
2022-12-28T04:26:39.002Z,6.71
2022-12-28T04:29:05.572Z,6.67
2022-12-28T04:31:47.719Z,6.69
2022-12-28T04:34:18.391Z,6.58
2022-12-28T04:37:06.057Z,6.81
2022-12-28T04:39:55.477Z,7.02
2022-12-28T04:42:19.288Z,6.77
2022-12-28T04:44:45.798Z,6.95
2022-12-28T04:47:13.391Z,6.99
2022-12-28T04:49:39.966Z,6.94
2022-12-28T04:52:06.563Z,6.74
2022-12-28T04:54:33.185Z,6.79
2022-12-28T04:56:59.831Z,6.64
2022-12-28T04:59:26.387Z,6.62
2022-12-28T05:01:52.989Z,6.61
2022-12-28T05:04:19.602Z,6.59
2022-12-28T05:06:46.165Z,6.61
2022-12-28T05:09:12.669Z,6.80
2022-12-28T05:11:39.264Z,6.77
2022-12-28T05:14:05.792Z,6.84
2022-12-28T05:16:32.453Z,6.71
2022-12-28T05:18:59.058Z,6.73
2022-12-28T05:21:26.739Z,6.49
2022-12-28T05:23:53.997Z,6.59
2022-12-28T05:26:24.669Z,6.72
2022-12-28T05:28:51.240Z,6.46
2022-12-28T05:31:20.123Z,6.44
2022-12-28T05:33:47.694Z,6.72
2022-12-28T05:36:15.940Z,6.73
2022-12-28T05:38:43.036Z,6.73
2022-12-28T05:41:09.581Z,6.51
2022-12-28T05:43:36.178Z,6.73
2022-12-28T05:46:04.141Z,6.72
2022-12-28T05:48:31.569Z,6.80
2022-12-28T05:51:04.370Z,6.93
2022-12-28T05:53:31.671Z,6.79
2022-12-28T05:56:10.708Z,6.67
2022-12-28T05:58:40.840Z,6.72
2022-12-28T06:01:08.754Z,6.70
2022-12-28T06:03:35.731Z,6.51
2022-12-28T06:06:03.303Z,6.91
2022-12-28T06:08:29.909Z,6.88
2022-12-28T06:11:01.260Z,7.15
2022-12-28T06:13:28.318Z,6.92
2022-12-28T06:15:54.847Z,6.78
2022-12-28T06:18:21.508Z,6.80
2022-12-28T06:20:51.178Z,6.91
2022-12-28T06:23:21.873Z,7.17
2022-12-28T06:25:48.431Z,6.99
2022-12-28T06:28:14.981Z,7.08
2022-12-28T06:30:41.490Z,7.02
2022-12-28T06:33:08.089Z,7.04
2022-12-28T06:35:34.594Z,7.02
2022-12-28T06:38:01.153Z,7.09
2022-12-28T06:40:39.604Z,7.28
2022-12-28T06:43:15.161Z,7.19
2022-12-28T06:45:41.772Z,7.37
2022-12-28T06:48:10.888Z,7.30
2022-12-28T06:50:40.190Z,7.21
2022-12-28T06:53:06.969Z,7.51
2022-12-28T06:55:36.005Z,7.30
2022-12-28T06:58:02.574Z,7.57
2022-12-28T07:00:29.158Z,7.85
2022-12-28T07:03:07.409Z,7.71
2022-12-28T07:05:34.048Z,7.95
2022-12-28T07:08:00.563Z,8.14
2022-12-28T07:10:27.169Z,8.09
2022-12-28T07:12:53.767Z,8.23
2022-12-28T07:15:20.318Z,8.20
2022-12-28T07:17:46.845Z,8.04
2022-12-28T07:20:13.481Z,8.40
2022-12-28T07:22:40.057Z,8.27
2022-12-28T07:25:06.916Z,8.28
2022-12-28T07:27:37.047Z,8.15
2022-12-28T07:30:04.412Z,8.18
2022-12-28T07:32:30.922Z,8.21
2022-12-28T07:34:57.527Z,8.17
2022-12-28T07:37:27.105Z,8.25
2022-12-28T07:39:53.655Z,8.44
2022-12-28T07:42:20.233Z,8.45
2022-12-28T07:44:49.313Z,8.55
2022-12-28T07:47:16.771Z,8.57
2022-12-28T07:49:43.380Z,8.28
2022-12-28T07:52:10.744Z,8.26
2022-12-28T07:54:40.172Z,8.57
2022-12-28T07:57:06.713Z,8.42
2022-12-28T07:59:33.257Z,8.60
2022-12-28T08:02:00.821Z,8.63
2022-12-28T08:04:27.556Z,8.59
2022-12-28T08:06:56.529Z,8.39
2022-12-28T08:09:23.075Z,8.54
2022-12-28T08:11:52.496Z,8.61
2022-12-28T08:14:19.183Z,8.29
2022-12-28T08:16:45.803Z,8.35
2022-12-28T08:19:13.506Z,8.33
2022-12-28T08:21:44.866Z,8.42
2022-12-28T08:24:16.109Z,8.35
2022-12-28T08:26:43.826Z,8.42
2022-12-28T08:29:12.613Z,8.53
2022-12-28T08:31:40.520Z,8.51
2022-12-28T08:34:07.839Z,8.65
2022-12-28T08:36:34.415Z,8.78
2022-12-28T08:39:02.202Z,8.81
2022-12-28T08:41:29.339Z,8.86
2022-12-28T08:43:55.945Z,8.78
2022-12-28T08:46:24.164Z,8.57
2022-12-28T08:48:57.598Z,8.69
2022-12-28T08:51:25.982Z,8.53
2022-12-28T08:53:52.965Z,8.79
2022-12-28T08:56:39.807Z,8.45
2022-12-28T08:59:08.340Z,8.86
2022-12-28T09:01:42.670Z,9.00
2022-12-28T09:04:15.253Z,9.04
2022-12-28T09:06:48.368Z,8.79
2022-12-28T09:09:16.416Z,8.85
2022-12-28T09:11:43.622Z,8.99
2022-12-28T09:14:12.035Z,9.22
2022-12-28T09:16:42.321Z,9.23
2022-12-28T09:19:09.708Z,9.35
2022-12-28T09:21:38.554Z,8.91
2022-12-28T09:24:05.883Z,9.08
2022-12-28T09:26:37.924Z,9.09
2022-12-28T09:29:05.783Z,9.39
2022-12-28T09:31:33.107Z,9.30
2022-12-28T09:36:47.892Z,9.47
2022-12-28T09:39:17.289Z,9.45
2022-12-28T09:41:53.447Z,9.36
2022-12-28T09:44:22.858Z,9.40
2022-12-28T09:47:14.706Z,9.64
2022-12-28T09:49:50.604Z,9.55
2022-12-28T09:52:33.880Z,9.75
2022-12-28T09:55:05.309Z,9.69
2022-12-28T09:57:35.558Z,9.66
2022-12-28T10:00:02.381Z,9.48
2022-12-28T10:02:38.691Z,9.59
2022-12-28T10:05:05.601Z,9.64
2022-12-28T10:07:35.094Z,9.77
2022-12-28T10:10:01.743Z,9.61
2022-12-28T10:12:29.680Z,9.65
2022-12-28T10:14:56.586Z,9.57
2022-12-28T10:17:27.042Z,9.83
2022-12-28T10:19:56.076Z,9.61
2022-12-28T10:22:23.521Z,9.74
2022-12-28T10:24:50.366Z,9.52
2022-12-28T10:27:24.567Z,9.55
2022-12-28T10:29:54.587Z,9.94
2022-12-28T10:32:23.675Z,10.11
2022-12-28T10:35:00.702Z,9.97
2022-12-28T10:37:31.837Z,9.79
2022-12-28T10:40:03.893Z,9.91
2022-12-28T10:42:41.145Z,9.84
2022-12-28T10:45:16.661Z,10.33
2022-12-28T10:47:44.490Z,10.35
2022-12-28T10:50:38.258Z,10.55
2022-12-28T10:53:05.110Z,10.73
2022-12-28T10:55:33.491Z,10.26
2022-12-28T10:58:33.069Z,10.89
2022-12-28T11:01:15.844Z,10.85
2022-12-28T11:03:56.804Z,10.77
2022-12-28T11:06:28.155Z,10.79
2022-12-28T11:09:00.268Z,10.79
2022-12-28T11:11:27.209Z,12.19
2022-12-28T11:13:58.549Z,12.02
2022-12-28T11:16:25.209Z,11.25
2022-12-28T11:18:54.266Z,11.37
2022-12-28T11:21:21.820Z,12.18
2022-12-28T11:23:56.963Z,13.30
2022-12-28T11:26:23.578Z,12.63
2022-12-28T11:28:51.694Z,12.40
2022-12-28T11:31:23.897Z,12.48
2022-12-28T11:34:05.285Z,11.99
2022-12-28T11:36:33.732Z,12.20
2022-12-28T11:39:20.175Z,11.53
2022-12-28T11:42:19.005Z,11.48
2022-12-28T11:44:42.522Z,11.57
2022-12-28T11:47:18.082Z,11.45
2022-12-28T11:49:45.615Z,11.44
2022-12-28T11:52:15.235Z,10.94
2022-12-28T11:54:52.180Z,10.77
2022-12-28T11:57:37.049Z,10.96
2022-12-28T12:00:31.240Z,11.11
2022-12-28T12:03:01.878Z,11.08
2022-12-28T12:05:52.225Z,11.20
2022-12-28T12:08:21.603Z,11.03
2022-12-28T12:10:48.667Z,11.31
2022-12-28T12:13:29.879Z,10.68
2022-12-28T12:16:04.054Z,11.01
2022-12-28T12:18:33.801Z,10.67
2022-12-28T12:23:54.109Z,10.96
2022-12-28T12:26:29.510Z,11.00
2022-12-28T12:28:59.225Z,10.76
2022-12-28T12:31:28.597Z,10.81
2022-12-28T12:33:58.284Z,10.79
2022-12-28T12:36:35.070Z,11.11
2022-12-28T12:39:04.507Z,10.72
2022-12-28T12:41:39.541Z,11.04
2022-12-28T12:44:24.807Z,10.74
2022-12-28T12:47:03.696Z,10.73
2022-12-28T12:49:32.076Z,10.65
2022-12-28T12:52:14.897Z,10.63
2022-12-28T12:54:47.784Z,10.86
2022-12-28T12:57:25.070Z,10.67
2022-12-28T13:00:05.208Z,10.78
2022-12-28T13:02:50.781Z,10.64
2022-12-28T13:05:19.785Z,10.56
2022-12-28T13:07:46.412Z,10.46
2022-12-28T13:10:16.545Z,10.44
2022-12-28T13:12:43.215Z,10.46
2022-12-28T13:15:18.953Z,10.25
2022-12-28T13:18:18.092Z,10.54
2022-12-28T13:21:03.732Z,10.47
2022-12-28T13:23:42.441Z,10.32
2022-12-28T13:26:10.643Z,10.60
2022-12-28T13:28:37.609Z,10.75
2022-12-28T13:31:04.229Z,10.75
2022-12-28T13:33:30.835Z,10.47
2022-12-28T13:36:09.848Z,10.61
2022-12-28T13:38:36.521Z,10.80
2022-12-28T13:41:04.331Z,10.87
2022-12-28T13:43:36.971Z,10.85
2022-12-28T13:46:08.163Z,10.73
2022-12-28T13:48:41.007Z,10.71
2022-12-28T13:51:11.953Z,10.88
2022-12-28T13:53:38.818Z,10.89
2022-12-28T13:56:07.010Z,10.68
2022-12-28T13:58:33.566Z,10.91
2022-12-28T14:01:03.074Z,11.02
2022-12-28T14:03:35.928Z,10.98
2022-12-28T14:06:06.738Z,10.92
2022-12-28T14:08:35.180Z,10.90
2022-12-28T14:11:02.356Z,10.85
2022-12-28T14:13:31.011Z,10.93
2022-12-28T14:15:57.951Z,10.68
2022-12-28T14:18:30.177Z,10.95
2022-12-28T14:20:58.567Z,10.53
2022-12-28T14:23:26.484Z,10.69
2022-12-28T14:25:54.033Z,10.66
2022-12-28T14:28:37.105Z,10.89
2022-12-28T14:31:05.629Z,10.79
2022-12-28T14:33:34.693Z,10.51
2022-12-28T14:36:06.119Z,10.67
2022-12-28T14:38:33.591Z,10.56
2022-12-28T14:41:01.452Z,10.61
2022-12-28T14:43:30.506Z,10.73
2022-12-28T14:46:05.124Z,10.88
2022-12-28T14:48:38.178Z,10.67
2022-12-28T14:51:17.287Z,10.64
2022-12-28T14:53:44.940Z,10.68
2022-12-28T14:56:13.924Z,10.71
2022-12-28T14:58:47.863Z,10.80
2022-12-28T15:01:17.406Z,10.80
2022-12-28T15:04:00.636Z,11.06
2022-12-28T15:06:28.485Z,10.79
2022-12-28T15:08:56.257Z,10.90
2022-12-28T15:11:23.936Z,10.92
2022-12-28T15:13:50.540Z,10.93
2022-12-28T15:16:18.204Z,10.88
2022-12-28T15:18:45.423Z,11.03
2022-12-28T15:21:13.242Z,10.74
2022-12-28T15:23:39.962Z,10.67
2022-12-28T15:26:10.533Z,10.95
2022-12-28T15:28:37.610Z,10.55
2022-12-28T15:31:07.968Z,11.05
2022-12-28T15:33:35.228Z,10.69
2022-12-28T15:36:02.651Z,10.89
2022-12-28T15:38:29.227Z,10.59
2022-12-28T15:40:55.942Z,10.85
2022-12-28T15:43:22.534Z,10.77
2022-12-28T15:45:55.392Z,10.74
2022-12-28T15:48:21.984Z,11.01
2022-12-28T15:50:48.606Z,10.73
2022-12-28T15:53:16.508Z,10.75
2022-12-28T15:55:43.536Z,10.73
2022-12-28T15:58:10.177Z,10.67
2022-12-28T16:00:36.796Z,10.77
2022-12-28T16:03:03.827Z,10.71
2022-12-28T16:05:30.542Z,10.80
2022-12-28T16:07:57.147Z,10.78
2022-12-28T16:10:23.732Z,10.95
2022-12-28T16:12:51.470Z,10.79
2022-12-28T16:15:18.022Z,10.56
2022-12-28T16:17:55.095Z,10.81
2022-12-28T16:20:24.195Z,10.76
2022-12-28T16:22:50.703Z,10.68
2022-12-28T16:25:17.297Z,11.00
2022-12-28T16:27:43.852Z,10.73
2022-12-28T16:30:11.437Z,10.62
2022-12-28T16:32:37.960Z,10.83
2022-12-28T16:35:04.809Z,10.78
2022-12-28T16:37:31.346Z,10.74
2022-12-28T16:40:12.687Z,10.89
2022-12-28T16:42:39.439Z,10.63
2022-12-28T16:45:06.200Z,10.51
2022-12-28T16:47:32.877Z,10.60
2022-12-28T16:50:00.205Z,10.66
2022-12-28T16:52:26.869Z,10.29
2022-12-28T16:54:53.470Z,10.43
2022-12-28T16:57:20.122Z,10.37
2022-12-28T16:59:46.651Z,10.52
2022-12-28T17:02:13.451Z,10.15
2022-12-28T17:04:40.132Z,10.60
2022-12-28T17:07:06.705Z,10.47
2022-12-28T17:09:33.494Z,10.41
2022-12-28T17:12:00.102Z,10.37
2022-12-28T17:14:37.433Z,10.49
2022-12-28T17:17:07.765Z,10.72
2022-12-28T17:19:34.510Z,10.56
2022-12-28T17:22:01.349Z,10.53
2022-12-28T17:24:27.988Z,10.71
2022-12-28T17:26:54.548Z,10.73
2022-12-28T17:29:21.191Z,10.72
2022-12-28T17:31:47.820Z,10.63
2022-12-28T17:34:15.003Z,10.77
2022-12-28T17:36:41.541Z,10.46
2022-12-28T17:39:08.257Z,10.41
2022-12-28T17:41:34.772Z,10.16
2022-12-28T17:44:01.658Z,10.51
2022-12-28T17:46:29.259Z,10.45
2022-12-28T17:48:59.616Z,10.60
2022-12-28T17:51:28.477Z,10.63
2022-12-28T17:53:58.329Z,10.53
2022-12-28T17:56:25.536Z,10.45
2022-12-28T17:58:58.854Z,10.58
2022-12-28T18:01:26.536Z,10.45
2022-12-28T18:03:53.510Z,10.34
2022-12-28T18:06:20.223Z,10.48
2022-12-28T18:08:47.025Z,10.70
2022-12-28T18:11:13.931Z,10.41
2022-12-28T18:13:41.374Z,10.75
2022-12-28T18:16:09.342Z,10.57
2022-12-28T18:18:35.860Z,10.45
2022-12-28T18:21:03.972Z,10.64
2022-12-28T18:23:30.981Z,10.28
2022-12-28T18:26:01.529Z,10.45
2022-12-28T18:28:28.280Z,10.46
2022-12-28T18:31:01.340Z,10.40
2022-12-28T18:33:28.493Z,10.47
2022-12-28T18:35:57.567Z,10.13
2022-12-28T18:38:24.122Z,10.10
2022-12-28T18:40:57.411Z,10.12
2022-12-28T18:43:24.440Z,9.90
2022-12-28T18:45:58.845Z,9.94
2022-12-28T18:48:26.234Z,10.19
2022-12-28T18:50:53.953Z,10.30
2022-12-28T18:53:20.856Z,10.20
2022-12-28T18:55:47.363Z,10.30
2022-12-28T18:58:16.503Z,10.38
2022-12-28T19:00:43.084Z,10.31
2022-12-28T19:03:09.851Z,10.48
2022-12-28T19:05:36.463Z,10.34
2022-12-28T19:08:03.116Z,10.49
2022-12-28T19:10:29.740Z,10.65
2022-12-28T19:12:57.684Z,10.57
2022-12-28T19:15:24.243Z,10.74
2022-12-28T19:17:50.812Z,10.41
2022-12-28T19:20:17.322Z,10.64
2022-12-28T19:22:46.052Z,10.54
2022-12-28T19:25:12.557Z,10.63
2022-12-28T19:27:41.671Z,10.31
2022-12-28T19:30:08.519Z,10.46
2022-12-28T19:32:35.064Z,10.21
2022-12-28T19:35:01.606Z,10.23
2022-12-28T19:37:28.227Z,10.44
2022-12-28T19:39:57.814Z,10.31
2022-12-28T19:42:27.824Z,10.42
2022-12-28T19:44:54.516Z,10.46
2022-12-28T19:47:21.097Z,10.63
2022-12-28T19:49:47.630Z,10.25
2022-12-28T19:52:14.263Z,10.56
2022-12-28T19:54:43.884Z,10.50
2022-12-28T19:57:10.447Z,10.52
2022-12-28T19:59:37.089Z,10.60
2022-12-28T20:02:03.965Z,10.40
2022-12-28T20:04:30.595Z,10.41
2022-12-28T20:06:57.268Z,10.66
2022-12-28T20:09:23.816Z,10.24
2022-12-28T20:11:50.420Z,10.08
2022-12-28T20:14:21.837Z,9.84
2022-12-28T20:16:51.559Z,10.24
2022-12-28T20:19:18.176Z,10.24
2022-12-28T20:21:44.763Z,10.29
2022-12-28T20:24:12.319Z,10.41
2022-12-28T20:26:38.943Z,10.12
2022-12-28T20:29:05.745Z,10.31
2022-12-28T20:31:32.345Z,10.43
2022-12-28T20:33:58.967Z,10.61
2022-12-28T20:36:27.401Z,10.65
2022-12-28T20:38:55.521Z,10.32
2022-12-28T20:41:41.965Z,10.47
2022-12-28T20:44:10.140Z,10.39
2022-12-28T20:46:37.039Z,10.43
2022-12-28T20:49:09.152Z,10.15
2022-12-28T20:51:35.877Z,10.46
2022-12-28T20:54:03.808Z,10.61
2022-12-28T20:56:32.893Z,10.48
2022-12-28T20:58:59.739Z,10.34
2022-12-28T21:01:26.522Z,10.19
2022-12-28T21:03:55.567Z,10.23
2022-12-28T21:06:22.279Z,10.55
2022-12-28T21:08:48.831Z,10.47
2022-12-28T21:11:15.391Z,10.34
2022-12-28T21:13:44.438Z,10.24
2022-12-28T21:16:12.323Z,10.30
2022-12-28T21:18:42.646Z,10.27
2022-12-28T21:21:16.346Z,10.51
2022-12-28T21:23:43.203Z,10.54
2022-12-28T21:26:12.012Z,10.51
2022-12-28T21:28:38.653Z,10.55
2022-12-28T21:31:06.261Z,10.67
2022-12-28T21:33:35.607Z,10.37
2022-12-28T21:36:02.223Z,10.36
2022-12-28T21:38:29.161Z,10.55
2022-12-28T21:41:00.957Z,10.51
2022-12-28T21:43:27.760Z,10.67
2022-12-28T21:46:04.983Z,10.59
2022-12-28T21:48:32.719Z,10.69
2022-12-28T21:51:06.935Z,10.60
2022-12-28T21:53:33.503Z,10.73
2022-12-28T21:56:00.139Z,10.77
2022-12-28T21:58:26.754Z,10.67
2022-12-28T22:01:15.677Z,10.70
2022-12-28T22:04:00.794Z,10.89
2022-12-28T22:06:27.422Z,10.70
2022-12-28T22:09:12.417Z,10.67
2022-12-28T22:11:57.704Z,10.75
2022-12-28T22:14:24.357Z,10.49
2022-12-28T22:16:50.956Z,10.59
2022-12-28T22:19:17.569Z,10.50
2022-12-28T22:21:44.265Z,10.58
2022-12-28T22:24:10.878Z,10.66
2022-12-28T22:26:37.387Z,10.64
2022-12-28T22:29:06.615Z,10.76
2022-12-28T22:31:33.323Z,10.64
2022-12-28T22:34:06.598Z,10.56
2022-12-28T22:36:33.872Z,10.64
2022-12-28T22:39:03.614Z,10.67
2022-12-28T22:41:31.556Z,10.64
2022-12-28T22:44:00.463Z,10.81
2022-12-28T22:46:27.086Z,11.02
2022-12-28T22:48:53.658Z,10.75
2022-12-28T22:51:20.274Z,11.08
2022-12-28T22:53:48.092Z,10.93
2022-12-28T22:56:19.822Z,10.78
2022-12-28T22:58:47.267Z,11.13
2022-12-28T23:01:18.921Z,10.96
2022-12-28T23:03:47.328Z,10.93
2022-12-28T23:06:14.893Z,11.10
2022-12-28T23:08:41.571Z,10.76
2022-12-28T23:11:30.173Z,10.78
2022-12-28T23:14:19.909Z,10.81
2022-12-28T23:16:46.717Z,10.88
2022-12-28T23:19:32.440Z,10.80
2022-12-28T23:22:19.757Z,10.95
2022-12-28T23:25:04.744Z,10.81
2022-12-28T23:27:39.320Z,10.97
2022-12-28T23:30:07.236Z,11.24
2022-12-28T23:32:33.802Z,11.10
2022-12-28T23:35:07.615Z,11.14
2022-12-28T23:37:34.245Z,10.97
2022-12-28T23:40:00.896Z,11.17
2022-12-28T23:42:27.478Z,11.20
2022-12-28T23:44:53.993Z,11.33
2022-12-28T23:47:20.695Z,11.13
2022-12-28T23:49:47.222Z,11.12
2022-12-28T23:52:19.618Z,10.98
2022-12-28T23:54:48.941Z,11.35
2022-12-28T23:57:18.024Z,11.18
2022-12-28T23:59:47.880Z,11.29
