createdAt,value
2018-01-06T00:00:19.012Z,0
2018-01-06T00:01:19.717Z,0
2018-01-06T00:02:20.436Z,0
2018-01-06T00:03:21.142Z,0
2018-01-06T00:04:21.863Z,0
2018-01-06T00:05:22.569Z,0
2018-01-06T00:06:23.286Z,0
2018-01-06T00:07:24.006Z,0
2018-01-06T00:08:24.717Z,0
2018-01-06T00:09:25.431Z,0
2018-01-06T00:10:26.135Z,0
2018-01-06T00:11:26.839Z,0
2018-01-06T00:12:27.557Z,0
2018-01-06T00:13:28.260Z,0
2018-01-06T00:14:28.965Z,0
2018-01-06T00:15:29.670Z,0
2018-01-06T00:16:30.390Z,0
2018-01-06T00:17:31.109Z,0
2018-01-06T00:18:31.828Z,0
2018-01-06T00:19:32.547Z,0
2018-01-06T00:20:33.252Z,0
2018-01-06T00:21:33.970Z,0
2018-01-06T00:22:34.675Z,0
2018-01-06T00:23:35.382Z,0
2018-01-06T00:24:36.083Z,0
2018-01-06T00:25:36.801Z,0
2018-01-06T00:26:37.541Z,0
2018-01-06T00:27:38.211Z,0
2018-01-06T00:28:38.916Z,0
2018-01-06T00:29:39.639Z,0
2018-01-06T00:30:40.355Z,0
2018-01-06T00:31:41.059Z,0
2018-01-06T00:32:41.777Z,0
2018-01-06T00:33:42.481Z,0
2018-01-06T00:34:43.203Z,0
2018-01-06T00:35:43.925Z,0
2018-01-06T00:36:44.669Z,0
2018-01-06T00:37:45.335Z,0
2018-01-06T00:38:46.041Z,0
2018-01-06T00:39:46.746Z,0
2018-01-06T00:40:47.451Z,0
2018-01-06T00:41:48.156Z,0
2018-01-06T00:42:48.860Z,0
2018-01-06T00:43:49.565Z,0
2018-01-06T00:44:50.269Z,0
2018-01-06T00:45:50.976Z,0
2018-01-06T00:46:51.681Z,0
2018-01-06T00:47:52.386Z,0
2018-01-06T00:48:53.090Z,0
2018-01-06T00:49:53.796Z,0
2018-01-06T00:50:54.508Z,0
2018-01-06T00:51:55.223Z,0
2018-01-06T00:52:55.930Z,0
2018-01-06T00:53:56.634Z,0
2018-01-06T00:54:57.353Z,0
2018-01-06T00:55:58.057Z,0
2018-01-06T00:56:58.763Z,0
2018-01-06T00:57:59.469Z,0
2018-01-06T00:59:00.174Z,0
2018-01-06T01:00:00.880Z,0
2018-01-06T01:01:01.586Z,0
2018-01-06T01:02:02.291Z,0
2018-01-06T01:03:02.995Z,0
2018-01-06T01:04:03.701Z,0
2018-01-06T01:05:04.406Z,0
2018-01-06T01:06:05.111Z,0
2018-01-06T01:07:05.816Z,0
2018-01-06T01:08:06.522Z,0
2018-01-06T01:09:07.224Z,0
2018-01-06T01:10:07.929Z,0
2018-01-06T01:11:08.650Z,0
2018-01-06T01:12:09.356Z,0
2018-01-06T01:13:10.061Z,0
2018-01-06T01:14:10.768Z,0
2018-01-06T01:15:11.488Z,0
2018-01-06T01:16:12.207Z,0
2018-01-06T01:17:12.911Z,0
2018-01-06T01:18:13.614Z,0
2018-01-06T01:19:14.318Z,0
2018-01-06T01:20:15.023Z,0
2018-01-06T01:21:15.744Z,0
2018-01-06T01:22:16.449Z,0
2018-01-06T01:23:17.155Z,0
2018-01-06T01:24:17.874Z,0
2018-01-06T01:25:18.580Z,0
2018-01-06T01:26:19.304Z,0
2018-01-06T01:27:20.007Z,0
2018-01-06T01:28:20.713Z,0
2018-01-06T01:29:21.419Z,0
2018-01-06T01:30:22.137Z,0
2018-01-06T01:31:22.855Z,0
2018-01-06T01:32:23.563Z,0
2018-01-06T01:33:24.282Z,0
2018-01-06T01:34:24.988Z,0
2018-01-06T01:35:25.692Z,0
2018-01-06T01:36:26.397Z,0
2018-01-06T01:37:27.101Z,0
2018-01-06T01:38:27.807Z,0
2018-01-06T01:39:28.525Z,0
2018-01-06T01:40:29.229Z,0
2018-01-06T01:41:29.936Z,0
2018-01-06T01:42:30.642Z,0
2018-01-06T01:43:31.365Z,0
2018-01-06T01:44:32.084Z,0
2018-01-06T01:45:32.790Z,0
2018-01-06T01:46:33.495Z,0
2018-01-06T01:47:34.204Z,0
2018-01-06T01:48:34.921Z,0
2018-01-06T01:49:35.624Z,0
2018-01-06T01:50:36.329Z,0
2018-01-06T01:51:37.034Z,0
2018-01-06T01:52:37.752Z,0
2018-01-06T01:53:38.458Z,0
2018-01-06T01:54:39.162Z,0
2018-01-06T01:55:39.865Z,0
2018-01-06T01:56:40.569Z,0
2018-01-06T01:57:41.523Z,0
2018-01-06T01:58:42.230Z,0
2018-01-06T01:59:42.933Z,0
2018-01-06T02:00:43.640Z,0
2018-01-06T02:01:44.344Z,0
2018-01-06T02:02:45.300Z,0
2018-01-06T02:03:46.017Z,0
2018-01-06T02:04:46.720Z,0
2018-01-06T02:05:47.435Z,0
2018-01-06T02:06:48.151Z,0
2018-01-06T02:07:48.854Z,0
2018-01-06T02:08:49.573Z,0
2018-01-06T02:09:50.289Z,0
2018-01-06T02:10:50.992Z,0
2018-01-06T02:11:51.698Z,0
2018-01-06T02:12:52.400Z,0
2018-01-06T02:13:53.104Z,0
2018-01-06T02:14:53.823Z,0
2018-01-06T02:15:54.543Z,0
2018-01-06T02:16:55.244Z,0
2018-01-06T02:17:55.949Z,0
2018-01-06T02:18:56.726Z,0
2018-01-06T02:19:57.369Z,0
2018-01-06T02:20:58.072Z,0
2018-01-06T02:21:58.777Z,0
2018-01-06T02:22:59.480Z,0
2018-01-06T02:24:00.197Z,0
2018-01-06T02:25:00.901Z,0
2018-01-06T02:26:01.618Z,0
2018-01-06T02:27:02.322Z,0
2018-01-06T02:28:03.028Z,0
2018-01-06T02:29:03.745Z,0
2018-01-06T02:30:04.451Z,0
2018-01-06T02:31:05.156Z,0
2018-01-06T02:32:05.872Z,0
2018-01-06T02:33:06.576Z,0
2018-01-06T02:34:07.281Z,0
2018-01-06T02:35:07.986Z,0
2018-01-06T02:36:08.705Z,0
2018-01-06T02:37:09.427Z,0
2018-01-06T02:38:10.141Z,0
2018-01-06T02:39:10.852Z,0
2018-01-06T02:40:11.563Z,0
2018-01-06T02:41:12.268Z,0
2018-01-06T02:42:12.971Z,0
2018-01-06T02:43:13.674Z,0
2018-01-06T02:44:14.381Z,0
2018-01-06T02:45:15.081Z,0
2018-01-06T02:46:15.799Z,0
2018-01-06T02:47:16.503Z,0
2018-01-06T02:48:17.218Z,0
2018-01-06T02:49:17.918Z,0
2018-01-06T02:50:18.625Z,0
2018-01-06T02:51:19.328Z,0
2018-01-06T02:52:20.044Z,0
2018-01-06T02:53:20.762Z,0
2018-01-06T02:54:21.481Z,0
2018-01-06T02:55:22.184Z,0
2018-01-06T02:56:22.901Z,0
2018-01-06T02:57:23.605Z,0
2018-01-06T02:58:24.309Z,0
2018-01-06T02:59:25.013Z,0
2018-01-06T03:00:25.715Z,0
2018-01-06T03:01:26.417Z,0
2018-01-06T03:02:27.135Z,0
2018-01-06T03:03:27.838Z,0
2018-01-06T03:04:28.542Z,0
2018-01-06T03:05:29.246Z,0
2018-01-06T03:06:29.951Z,0
2018-01-06T03:07:30.655Z,0
2018-01-06T03:08:31.359Z,0
2018-01-06T03:09:32.064Z,0
2018-01-06T03:10:32.768Z,0
2018-01-06T03:11:33.472Z,0
2018-01-06T03:12:34.178Z,0
2018-01-06T03:13:34.880Z,0
2018-01-06T03:14:35.585Z,0
2018-01-06T03:15:36.289Z,0
2018-01-06T03:16:36.995Z,0
2018-01-06T03:17:37.699Z,0
2018-01-06T03:18:38.403Z,0
2018-01-06T03:19:39.106Z,0
2018-01-06T03:20:39.811Z,0
2018-01-06T03:21:40.514Z,0
2018-01-06T03:22:41.232Z,0
2018-01-06T03:23:41.939Z,0
2018-01-06T03:24:42.642Z,0
2018-01-06T03:25:43.348Z,0
2018-01-06T03:26:44.064Z,0
2018-01-06T03:27:44.767Z,0
2018-01-06T03:28:45.469Z,0
2018-01-06T03:29:46.173Z,0
2018-01-06T03:30:46.877Z,0
2018-01-06T03:31:47.579Z,0
2018-01-06T03:32:48.284Z,0
2018-01-06T03:33:49.000Z,0
2018-01-06T03:34:49.703Z,0
2018-01-06T03:35:50.410Z,0
2018-01-06T03:36:51.113Z,0
2018-01-06T03:37:51.818Z,0
2018-01-06T03:38:52.523Z,0
2018-01-06T03:39:53.226Z,0
2018-01-06T03:40:53.932Z,0
2018-01-06T03:41:54.640Z,0
2018-01-06T03:42:55.339Z,0
2018-01-06T03:43:56.043Z,0
2018-01-06T03:44:56.761Z,0
2018-01-06T03:45:57.463Z,0
2018-01-06T03:46:58.168Z,0
2018-01-06T03:47:58.872Z,0
2018-01-06T03:48:59.576Z,0
2018-01-06T03:50:00.282Z,0
2018-01-06T03:51:00.984Z,0
2018-01-06T03:52:01.687Z,0
2018-01-06T03:53:02.394Z,0
2018-01-06T03:54:03.096Z,0
2018-01-06T03:55:03.801Z,0
2018-01-06T03:56:04.519Z,0
2018-01-06T03:57:05.223Z,0
2018-01-06T03:58:05.928Z,0
2018-01-06T03:59:06.633Z,0
2018-01-06T04:00:07.338Z,0
2018-01-06T04:01:08.054Z,0
2018-01-06T04:02:08.773Z,0
2018-01-06T04:03:09.477Z,0
2018-01-06T04:04:10.178Z,0
2018-01-06T04:05:10.883Z,0
2018-01-06T04:06:11.588Z,0
2018-01-06T04:07:12.291Z,0
2018-01-06T04:08:12.995Z,0
2018-01-06T04:09:13.700Z,0
2018-01-06T04:10:14.400Z,0
2018-01-06T04:11:15.104Z,0
2018-01-06T04:12:15.825Z,0
2018-01-06T04:13:16.543Z,0
2018-01-06T04:14:17.248Z,0
2018-01-06T04:15:17.954Z,0
2018-01-06T04:16:18.671Z,0
2018-01-06T04:17:19.376Z,0
2018-01-06T04:18:20.095Z,0
2018-01-06T04:19:20.800Z,0
2018-01-06T04:20:21.503Z,0
2018-01-06T04:21:22.209Z,0
2018-01-06T04:22:22.913Z,0
2018-01-06T04:23:23.616Z,0
2018-01-06T04:24:24.319Z,0
2018-01-06T04:25:25.024Z,0
2018-01-06T04:26:25.727Z,0
2018-01-06T04:27:26.434Z,0
2018-01-06T04:28:27.134Z,0
2018-01-06T04:29:27.837Z,0
2018-01-06T04:30:28.542Z,0
2018-01-06T04:31:29.249Z,0
2018-01-06T04:32:29.952Z,0
2018-01-06T04:33:30.658Z,0
2018-01-06T04:34:31.360Z,0
2018-01-06T04:35:32.064Z,0
2018-01-06T04:36:32.769Z,0
2018-01-06T04:37:33.472Z,0
2018-01-06T04:38:34.177Z,0
2018-01-06T04:39:34.882Z,0
2018-01-06T04:40:35.598Z,0
2018-01-06T04:41:36.302Z,0
2018-01-06T04:42:37.018Z,0
2018-01-06T04:43:37.725Z,0
2018-01-06T04:44:38.431Z,0
2018-01-06T04:45:39.135Z,0
2018-01-06T04:46:39.844Z,0
2018-01-06T04:47:40.556Z,0
2018-01-06T04:48:41.260Z,0
2018-01-06T04:49:41.970Z,0
2018-01-06T04:50:42.671Z,0
2018-01-06T04:51:43.386Z,0
2018-01-06T04:52:44.092Z,0
2018-01-06T04:53:44.799Z,0
2018-01-06T04:54:45.499Z,0
2018-01-06T04:55:46.203Z,0
2018-01-06T04:56:46.906Z,0
2018-01-06T04:57:47.624Z,0
2018-01-06T04:58:48.343Z,0
2018-01-06T04:59:49.047Z,0
2018-01-06T05:00:49.752Z,0
2018-01-06T05:01:50.470Z,0
2018-01-06T05:02:51.179Z,0
2018-01-06T05:03:51.892Z,0
2018-01-06T05:04:52.609Z,0
2018-01-06T05:05:53.315Z,0
2018-01-06T05:06:54.020Z,0
2018-01-06T05:07:54.724Z,0
2018-01-06T05:08:55.442Z,0
2018-01-06T05:09:56.146Z,0
2018-01-06T05:10:56.849Z,0
2018-01-06T05:11:57.570Z,0
2018-01-06T05:12:58.289Z,0
2018-01-06T05:13:58.992Z,0
2018-01-06T05:14:59.712Z,0
2018-01-06T05:16:00.415Z,0
2018-01-06T05:17:01.120Z,0
2018-01-06T05:18:01.824Z,0
2018-01-06T05:19:02.529Z,0
2018-01-06T05:20:03.232Z,0
2018-01-06T05:21:03.935Z,0
2018-01-06T05:22:04.642Z,0
2018-01-06T05:23:05.342Z,0
2018-01-06T05:24:06.057Z,0
2018-01-06T05:25:06.761Z,0
2018-01-06T05:26:07.465Z,0
2018-01-06T05:27:08.169Z,0
2018-01-06T05:28:08.874Z,0
2018-01-06T05:29:09.578Z,0
2018-01-06T05:30:10.284Z,0
2018-01-06T05:31:10.990Z,0
2018-01-06T05:32:11.692Z,0
2018-01-06T05:33:12.409Z,0
2018-01-06T05:34:13.114Z,0
2018-01-06T05:35:13.819Z,0
2018-01-06T05:36:14.524Z,0
2018-01-06T05:37:15.230Z,0
2018-01-06T05:38:15.936Z,0
2018-01-06T05:39:16.642Z,0
2018-01-06T05:40:17.346Z,0
2018-01-06T05:41:18.052Z,0
2018-01-06T05:42:18.768Z,0
2018-01-06T05:43:19.483Z,0
2018-01-06T05:44:20.188Z,0
2018-01-06T05:45:20.892Z,0
2018-01-06T05:46:21.595Z,0
2018-01-06T05:47:22.313Z,0
2018-01-06T05:48:23.032Z,0
2018-01-06T05:49:23.738Z,0
2018-01-06T05:50:24.438Z,0
2018-01-06T05:51:25.142Z,0
2018-01-06T05:52:25.845Z,0
2018-01-06T05:53:26.549Z,0
2018-01-06T05:54:27.265Z,0
2018-01-06T05:55:27.981Z,0
2018-01-06T05:56:28.684Z,0
2018-01-06T05:57:29.388Z,0
2018-01-06T05:58:30.092Z,0
2018-01-06T05:59:30.796Z,0
2018-01-06T06:00:31.500Z,0
2018-01-06T06:01:32.219Z,0
2018-01-06T06:02:32.924Z,0
2018-01-06T06:03:33.628Z,0
2018-01-06T06:04:34.335Z,0
2018-01-06T06:05:35.041Z,0
2018-01-06T06:06:35.758Z,0
2018-01-06T06:07:36.460Z,0
2018-01-06T06:08:37.178Z,0
2018-01-06T06:09:37.892Z,0
2018-01-06T06:10:38.610Z,0
2018-01-06T06:11:39.316Z,0
2018-01-06T06:12:40.021Z,0
2018-01-06T06:13:40.725Z,0
2018-01-06T06:14:41.440Z,0
2018-01-06T06:15:42.143Z,0
2018-01-06T06:16:42.847Z,0
2018-01-06T06:17:43.551Z,0
2018-01-06T06:18:44.256Z,0
2018-01-06T06:19:44.970Z,0
2018-01-06T06:20:45.675Z,0
2018-01-06T06:21:46.380Z,0
2018-01-06T06:22:47.083Z,0
2018-01-06T06:23:47.788Z,0
2018-01-06T06:24:48.493Z,0
2018-01-06T06:25:49.199Z,0
2018-01-06T06:26:49.915Z,0
2018-01-06T06:27:50.618Z,0
2018-01-06T06:28:51.323Z,0
2018-01-06T06:29:52.028Z,0
2018-01-06T06:30:52.732Z,0
2018-01-06T06:31:53.436Z,0
2018-01-06T06:32:54.139Z,0
2018-01-06T06:33:54.842Z,0
2018-01-06T06:34:55.552Z,0
2018-01-06T06:35:56.251Z,0
2018-01-06T06:36:56.969Z,0
2018-01-06T06:37:57.675Z,0
2018-01-06T06:38:58.381Z,0
2018-01-06T06:39:59.086Z,0
2018-01-06T06:40:59.791Z,0
2018-01-06T06:42:00.496Z,0
2018-01-06T06:43:01.213Z,0
2018-01-06T06:44:01.929Z,0
2018-01-06T06:45:02.635Z,0
2018-01-06T06:46:03.341Z,0
2018-01-06T06:47:04.044Z,0
2018-01-06T06:48:04.750Z,0
2018-01-06T06:49:05.453Z,0
2018-01-06T06:50:06.157Z,0
2018-01-06T06:51:06.862Z,0
2018-01-06T06:52:07.567Z,0
2018-01-06T06:53:08.272Z,0
2018-01-06T06:54:08.977Z,0
2018-01-06T06:55:09.682Z,0
2018-01-06T06:56:10.388Z,0
2018-01-06T06:57:11.092Z,0
2018-01-06T06:58:11.796Z,0
2018-01-06T06:59:12.501Z,0
2018-01-06T07:00:13.206Z,0
2018-01-06T07:01:13.922Z,0
2018-01-06T07:02:14.627Z,0
2018-01-06T07:03:15.345Z,4
2018-01-06T07:04:16.065Z,4
2018-01-06T07:05:16.779Z,0
2018-01-06T07:06:17.499Z,0
2018-01-06T07:07:18.205Z,4
2018-01-06T07:08:18.916Z,4
2018-01-06T07:09:19.619Z,4
2018-01-06T07:10:20.324Z,4
2018-01-06T07:11:21.030Z,4
2018-01-06T07:12:21.734Z,8
2018-01-06T07:13:22.441Z,8
2018-01-06T07:14:23.160Z,8
2018-01-06T07:15:23.879Z,12
2018-01-06T07:16:24.599Z,12
2018-01-06T07:17:25.318Z,12
2018-01-06T07:18:26.027Z,16
2018-01-06T07:19:26.734Z,16
2018-01-06T07:20:27.455Z,16
2018-01-06T07:21:28.162Z,20
2018-01-06T07:22:28.867Z,16
2018-01-06T07:23:29.573Z,24
2018-01-06T07:24:30.279Z,24
2018-01-06T07:25:30.986Z,28
2018-01-06T07:26:31.690Z,32
2018-01-06T07:27:32.438Z,40
2018-01-06T07:28:33.116Z,40
2018-01-06T07:29:33.834Z,48
2018-01-06T07:30:34.539Z,48
2018-01-06T07:31:35.243Z,56
2018-01-06T07:32:35.949Z,60
2018-01-06T07:33:36.653Z,64
2018-01-06T07:34:37.357Z,72
2018-01-06T07:35:38.066Z,72
2018-01-06T07:36:38.770Z,72
2018-01-06T07:37:39.477Z,80
2018-01-06T07:38:40.183Z,92
2018-01-06T07:39:40.891Z,100
2018-01-06T07:40:41.598Z,108
2018-01-06T07:41:42.318Z,112
2018-01-06T07:42:43.030Z,116
2018-01-06T07:43:43.746Z,124
2018-01-06T07:44:44.453Z,136
2018-01-06T07:45:45.159Z,148
2018-01-06T07:46:45.868Z,164
2018-01-06T07:47:46.576Z,180
2018-01-06T07:48:47.287Z,192
2018-01-06T07:49:47.991Z,200
2018-01-06T07:50:48.698Z,220
2018-01-06T07:51:49.404Z,248
2018-01-06T07:52:50.111Z,280
2018-01-06T07:53:50.817Z,320
2018-01-06T07:54:51.537Z,360
2018-01-06T07:55:52.261Z,404
2018-01-06T07:56:52.969Z,468
2018-01-06T07:57:53.676Z,544
2018-01-06T07:58:54.382Z,608
2018-01-06T07:59:55.090Z,648
2018-01-06T08:00:55.796Z,688
2018-01-06T08:01:56.504Z,744
2018-01-06T08:02:57.213Z,808
2018-01-06T08:03:57.937Z,860
2018-01-06T08:04:58.643Z,888
2018-01-06T08:05:59.353Z,892
2018-01-06T08:07:00.063Z,920
2018-01-06T08:08:00.785Z,964
2018-01-06T08:09:01.493Z,988
2018-01-06T08:10:02.202Z,1004
2018-01-06T08:11:02.926Z,992
2018-01-06T08:12:03.633Z,980
2018-01-06T08:13:04.340Z,952
2018-01-06T08:14:05.047Z,928
2018-01-06T08:15:05.755Z,916
2018-01-06T08:16:06.465Z,924
2018-01-06T08:17:07.173Z,964
2018-01-06T08:18:07.883Z,1024
2018-01-06T08:19:08.607Z,1136
2018-01-06T08:20:09.315Z,1224
2018-01-06T08:21:10.023Z,1316
2018-01-06T08:22:10.733Z,1352
2018-01-06T08:23:11.443Z,1344
2018-01-06T08:24:12.165Z,1372
2018-01-06T08:25:12.877Z,1364
2018-01-06T08:26:13.586Z,1412
2018-01-06T08:27:14.295Z,1500
2018-01-06T08:28:15.006Z,1580
2018-01-06T08:29:15.724Z,1652
2018-01-06T08:30:16.435Z,1712
2018-01-06T08:31:17.147Z,1748
2018-01-06T08:32:17.868Z,1736
2018-01-06T08:33:18.578Z,1688
2018-01-06T08:34:19.288Z,1636
2018-01-06T08:35:19.998Z,1608
2018-01-06T08:36:20.705Z,1664
2018-01-06T08:37:21.428Z,1768
2018-01-06T08:38:22.138Z,1840
2018-01-06T08:39:22.866Z,1812
2018-01-06T08:40:23.575Z,1772
2018-01-06T08:41:24.297Z,1740
2018-01-06T08:42:25.020Z,1732
2018-01-06T08:43:25.733Z,1752
2018-01-06T08:44:26.468Z,1808
2018-01-06T08:45:27.153Z,1880
2018-01-06T08:46:27.874Z,1948
2018-01-06T08:47:28.587Z,1984
2018-01-06T08:48:29.298Z,1968
2018-01-06T08:49:30.009Z,1912
2018-01-06T08:50:30.720Z,1820
2018-01-06T08:51:31.430Z,1800
2018-01-06T08:52:32.140Z,1840
2018-01-06T08:53:32.863Z,1916
2018-01-06T08:54:33.573Z,2056
2018-01-06T08:55:34.288Z,2112
2018-01-06T08:56:35.014Z,2176
2018-01-06T08:57:35.748Z,2244
2018-01-06T08:58:36.452Z,2316
2018-01-06T08:59:37.183Z,2332
2018-01-06T09:00:37.912Z,2400
2018-01-06T09:01:38.623Z,2532
2018-01-06T09:02:39.333Z,2628
2018-01-06T09:03:40.042Z,2688
2018-01-06T09:04:40.755Z,2724
2018-01-06T09:05:41.477Z,2740
2018-01-06T09:06:42.195Z,2816
2018-01-06T09:07:42.900Z,2968
2018-01-06T09:08:43.628Z,3140
2018-01-06T09:09:44.338Z,3468
2018-01-06T09:10:45.056Z,3840
2018-01-06T09:11:45.762Z,4120
2018-01-06T09:12:46.473Z,4328
2018-01-06T09:13:47.199Z,4652
2018-01-06T09:14:47.925Z,4892
2018-01-06T09:15:48.638Z,4624
2018-01-06T09:16:49.352Z,4596
2018-01-06T09:17:50.065Z,4872
2018-01-06T09:18:50.776Z,4672
2018-01-06T09:19:51.490Z,4508
2018-01-06T09:20:52.202Z,4536
2018-01-06T09:21:52.930Z,4476
2018-01-06T09:22:53.642Z,4592
2018-01-06T09:23:54.367Z,4568
2018-01-06T09:24:55.093Z,4452
2018-01-06T09:25:55.818Z,4576
2018-01-06T09:26:56.530Z,4728
2018-01-06T09:27:57.244Z,5036
2018-01-06T09:28:57.959Z,5384
2018-01-06T09:29:58.685Z,5968
2018-01-06T09:30:59.400Z,6316
2018-01-06T09:32:00.111Z,6188
2018-01-06T09:33:00.837Z,5980
2018-01-06T09:34:01.564Z,5724
2018-01-06T09:35:02.276Z,5844
2018-01-06T09:36:02.994Z,5964
2018-01-06T09:37:03.707Z,6252
2018-01-06T09:38:04.432Z,6376
2018-01-06T09:39:05.146Z,6956
2018-01-06T09:40:05.875Z,8172
2018-01-06T09:41:06.591Z,7712
2018-01-06T09:42:07.303Z,6368
2018-01-06T09:43:08.016Z,5932
2018-01-06T09:44:08.744Z,7348
2018-01-06T09:45:09.459Z,5484
2018-01-06T09:46:10.186Z,6048
2018-01-06T09:47:10.900Z,6756
2018-01-06T09:48:11.629Z,6900
2018-01-06T09:49:12.355Z,6060
2018-01-06T09:50:13.070Z,6064
2018-01-06T09:51:13.786Z,6060
2018-01-06T09:52:14.499Z,7952
2018-01-06T09:53:15.214Z,7732
2018-01-06T09:54:15.928Z,8424
2018-01-06T09:55:16.642Z,7060
2018-01-06T09:56:17.360Z,6940
2018-01-06T09:57:18.077Z,4732
2018-01-06T09:58:18.792Z,4472
2018-01-06T09:59:19.507Z,4388
2018-01-06T10:00:20.234Z,4416
2018-01-06T10:01:20.948Z,4600
2018-01-06T10:02:21.665Z,5084
2018-01-06T10:03:22.379Z,5624
2018-01-06T10:04:23.094Z,6500
2018-01-06T10:05:23.870Z,8268
2018-01-06T10:06:24.527Z,10336
2018-01-06T10:07:25.258Z,12560
2018-01-06T10:08:25.986Z,10124
2018-01-06T10:09:26.702Z,8760
2018-01-06T10:10:27.429Z,8492
2018-01-06T10:11:28.143Z,6772
2018-01-06T10:12:28.860Z,5664
2018-01-06T10:13:29.578Z,5252
2018-01-06T10:14:30.289Z,4964
2018-01-06T10:15:31.019Z,4640
2018-01-06T10:16:31.735Z,4192
2018-01-06T10:17:32.451Z,3860
2018-01-06T10:18:33.166Z,3816
2018-01-06T10:19:33.893Z,4052
2018-01-06T10:20:34.624Z,4368
2018-01-06T10:21:35.337Z,4712
2018-01-06T10:22:36.053Z,5152
2018-01-06T10:23:36.767Z,5516
2018-01-06T10:24:37.481Z,5508
2018-01-06T10:25:38.194Z,5200
2018-01-06T10:26:38.908Z,4904
2018-01-06T10:27:39.639Z,4644
2018-01-06T10:28:40.352Z,4580
2018-01-06T10:29:41.066Z,4852
2018-01-06T10:30:41.782Z,5748
2018-01-06T10:31:42.496Z,9152
2018-01-06T10:32:43.211Z,13144
2018-01-06T10:33:43.928Z,11080
2018-01-06T10:34:44.652Z,10228
2018-01-06T10:35:45.372Z,7824
2018-01-06T10:36:46.147Z,8124
2018-01-06T10:37:46.815Z,7548
2018-01-06T10:38:47.544Z,6464
2018-01-06T10:39:48.259Z,6068
2018-01-06T10:40:48.974Z,6012
2018-01-06T10:41:49.702Z,6188
2018-01-06T10:42:50.418Z,6292
2018-01-06T10:43:51.148Z,5820
2018-01-06T10:44:51.874Z,5548
2018-01-06T10:45:52.591Z,5660
2018-01-06T10:46:53.304Z,5736
2018-01-06T10:47:54.021Z,5584
2018-01-06T10:48:54.737Z,5384
2018-01-06T10:49:55.450Z,5372
2018-01-06T10:50:56.175Z,5480
2018-01-06T10:51:56.904Z,5628
2018-01-06T10:52:57.630Z,5892
2018-01-06T10:53:58.347Z,6268
2018-01-06T10:54:59.060Z,6600
2018-01-06T10:55:59.777Z,7068
2018-01-06T10:57:00.492Z,8140
2018-01-06T10:58:01.205Z,9168
2018-01-06T10:59:01.919Z,8248
2018-01-06T11:00:02.648Z,7288
2018-01-06T11:01:03.365Z,6480
2018-01-06T11:02:04.081Z,5896
2018-01-06T11:03:04.794Z,5816
2018-01-06T11:04:05.509Z,5872
2018-01-06T11:05:06.223Z,5784
2018-01-06T11:06:06.937Z,5596
2018-01-06T11:07:07.666Z,5540
2018-01-06T11:08:08.381Z,5608
2018-01-06T11:09:09.094Z,5740
2018-01-06T11:10:09.808Z,5940
2018-01-06T11:11:10.522Z,6308
2018-01-06T11:12:11.239Z,6748
2018-01-06T11:13:12.002Z,6984
2018-01-06T11:14:12.694Z,6984
2018-01-06T11:15:13.411Z,6688
2018-01-06T11:16:14.124Z,6356
2018-01-06T11:17:14.853Z,6200
2018-01-06T11:18:15.567Z,6060
2018-01-06T11:19:16.282Z,5844
2018-01-06T11:20:16.996Z,5536
2018-01-06T11:21:17.708Z,5280
2018-01-06T11:22:18.430Z,5104
2018-01-06T11:23:19.136Z,4916
2018-01-06T11:24:19.853Z,4704
2018-01-06T11:25:20.570Z,4484
2018-01-06T11:26:21.286Z,4276
2018-01-06T11:27:22.004Z,4220
2018-01-06T11:28:22.728Z,4304
2018-01-06T11:29:23.442Z,4504
2018-01-06T11:30:24.169Z,4748
2018-01-06T11:31:24.883Z,4952
2018-01-06T11:32:25.597Z,5084
2018-01-06T11:33:26.324Z,5108
2018-01-06T11:34:27.042Z,5036
2018-01-06T11:35:27.755Z,4960
2018-01-06T11:36:28.468Z,4940
2018-01-06T11:37:29.183Z,4980
2018-01-06T11:38:29.897Z,4928
2018-01-06T11:39:30.620Z,4664
2018-01-06T11:40:31.326Z,4360
2018-01-06T11:41:32.039Z,4264
2018-01-06T11:42:32.754Z,4336
2018-01-06T11:43:33.478Z,4476
2018-01-06T11:44:34.208Z,4572
2018-01-06T11:45:34.921Z,4572
2018-01-06T11:46:35.635Z,4576
2018-01-06T11:47:36.349Z,4560
2018-01-06T11:48:37.063Z,4516
2018-01-06T11:49:37.777Z,4404
2018-01-06T11:50:38.492Z,4288
2018-01-06T11:51:39.207Z,4368
2018-01-06T11:52:39.936Z,4648
2018-01-06T11:53:40.647Z,4984
2018-01-06T11:54:41.360Z,5108
2018-01-06T11:55:42.079Z,4956
2018-01-06T11:56:42.790Z,4696
2018-01-06T11:57:43.504Z,4392
2018-01-06T11:58:44.219Z,4156
2018-01-06T11:59:44.933Z,4032
2018-01-06T12:00:45.663Z,3992
2018-01-06T12:01:46.376Z,4104
2018-01-06T12:02:47.107Z,4344
2018-01-06T12:03:47.820Z,4604
2018-01-06T12:04:48.536Z,4836
2018-01-06T12:05:49.250Z,5032
2018-01-06T12:06:49.965Z,5148
2018-01-06T12:07:50.680Z,5208
2018-01-06T12:08:51.395Z,5140
2018-01-06T12:09:52.113Z,4916
2018-01-06T12:10:52.824Z,4544
2018-01-06T12:11:53.539Z,4212
2018-01-06T12:12:54.265Z,4040
2018-01-06T12:13:54.980Z,4008
2018-01-06T12:14:55.695Z,4020
2018-01-06T12:15:56.422Z,3976
2018-01-06T12:16:57.152Z,3868
2018-01-06T12:17:57.866Z,3876
2018-01-06T12:18:58.583Z,4032
2018-01-06T12:19:59.299Z,4312
2018-01-06T12:21:00.015Z,4492
2018-01-06T12:22:00.729Z,4520
2018-01-06T12:23:01.445Z,4524
2018-01-06T12:24:02.160Z,4504
2018-01-06T12:25:02.874Z,4364
2018-01-06T12:26:03.591Z,4196
2018-01-06T12:27:04.307Z,4120
2018-01-06T12:28:05.033Z,4136
2018-01-06T12:29:05.765Z,4096
2018-01-06T12:30:06.478Z,3904
2018-01-06T12:31:07.194Z,3684
2018-01-06T12:32:07.910Z,3664
2018-01-06T12:33:08.625Z,3796
2018-01-06T12:34:09.339Z,3912
2018-01-06T12:35:10.054Z,4056
2018-01-06T12:36:10.770Z,4164
2018-01-06T12:37:11.490Z,4204
2018-01-06T12:38:12.205Z,4156
2018-01-06T12:39:12.919Z,4056
2018-01-06T12:40:13.635Z,3980
2018-01-06T12:41:14.349Z,3996
2018-01-06T12:42:15.068Z,4084
2018-01-06T12:43:15.795Z,4172
2018-01-06T12:44:16.513Z,4144
2018-01-06T12:45:17.244Z,3980
2018-01-06T12:46:17.960Z,3684
2018-01-06T12:47:18.677Z,3356
2018-01-06T12:48:19.391Z,3120
2018-01-06T12:49:20.104Z,3068
2018-01-06T12:50:20.821Z,3156
2018-01-06T12:51:21.536Z,3236
2018-01-06T12:52:22.255Z,3264
2018-01-06T12:53:22.966Z,3260
2018-01-06T12:54:23.680Z,3212
2018-01-06T12:55:24.394Z,3200
2018-01-06T12:56:25.123Z,3324
2018-01-06T12:57:25.839Z,3496
2018-01-06T12:58:26.554Z,3616
2018-01-06T12:59:27.267Z,3612
2018-01-06T13:00:27.986Z,3488
2018-01-06T13:01:28.711Z,3368
2018-01-06T13:02:29.426Z,3324
2018-01-06T13:03:30.141Z,3388
2018-01-06T13:04:30.857Z,3460
2018-01-06T13:05:31.573Z,3356
2018-01-06T13:06:32.286Z,3080
2018-01-06T13:07:33.001Z,2816
2018-01-06T13:08:33.716Z,2664
2018-01-06T13:09:34.430Z,2620
2018-01-06T13:10:35.144Z,2632
2018-01-06T13:11:35.860Z,2660
2018-01-06T13:12:36.573Z,2664
2018-01-06T13:13:37.286Z,2648
2018-01-06T13:14:38.000Z,2648
2018-01-06T13:15:38.727Z,2684
2018-01-06T13:16:39.441Z,2740
2018-01-06T13:17:40.155Z,2780
2018-01-06T13:18:40.881Z,2804
2018-01-06T13:19:41.593Z,2828
2018-01-06T13:20:42.308Z,2832
2018-01-06T13:21:43.023Z,2784
2018-01-06T13:22:43.736Z,2712
2018-01-06T13:23:44.450Z,2644
2018-01-06T13:24:45.165Z,2580
2018-01-06T13:25:45.877Z,2548
2018-01-06T13:26:46.590Z,2544
2018-01-06T13:27:47.306Z,2584
2018-01-06T13:28:48.036Z,2628
2018-01-06T13:29:48.747Z,2648
2018-01-06T13:30:49.477Z,2592
2018-01-06T13:31:50.189Z,2496
2018-01-06T13:32:50.903Z,2400
2018-01-06T13:33:51.628Z,2332
2018-01-06T13:34:52.354Z,2276
2018-01-06T13:35:53.079Z,2264
2018-01-06T13:36:53.794Z,2288
2018-01-06T13:37:54.509Z,2296
2018-01-06T13:38:55.236Z,2300
2018-01-06T13:39:55.946Z,2308
2018-01-06T13:40:56.661Z,2336
2018-01-06T13:41:57.375Z,2340
2018-01-06T13:42:58.090Z,2296
2018-01-06T13:43:58.829Z,2392
2018-01-06T13:44:59.517Z,2456
2018-01-06T13:46:00.242Z,2520
2018-01-06T13:47:00.969Z,2596
2018-01-06T13:48:01.682Z,2668
2018-01-06T13:49:02.397Z,2708
2018-01-06T13:50:03.110Z,2732
2018-01-06T13:51:03.824Z,2744
2018-01-06T13:52:04.536Z,2752
2018-01-06T13:53:05.250Z,2800
2018-01-06T13:54:05.966Z,2840
2018-01-06T13:55:06.693Z,2900
2018-01-06T13:56:07.405Z,2956
2018-01-06T13:57:08.117Z,3000
2018-01-06T13:58:08.831Z,3044
2018-01-06T13:59:09.544Z,3064
2018-01-06T14:00:10.257Z,3020
2018-01-06T14:01:10.972Z,2932
2018-01-06T14:02:11.683Z,2864
2018-01-06T14:03:12.398Z,2856
2018-01-06T14:04:13.110Z,2848
2018-01-06T14:05:13.823Z,2772
2018-01-06T14:06:14.540Z,2648
2018-01-06T14:07:15.253Z,2532
2018-01-06T14:08:15.965Z,2492
2018-01-06T14:09:16.679Z,2484
2018-01-06T14:10:17.393Z,2400
2018-01-06T14:11:18.145Z,2244
2018-01-06T14:12:18.822Z,2080
2018-01-06T14:13:19.538Z,1928
2018-01-06T14:14:20.264Z,1816