createdAt,value
2018-07-25T00:00:55.764Z,42.47
2018-07-25T00:01:55.738Z,42.55
2018-07-25T00:02:55.825Z,42.58
2018-07-25T00:03:55.718Z,42.18
2018-07-25T00:04:55.748Z,42.58
2018-07-25T00:05:55.711Z,42.58
2018-07-25T00:06:55.683Z,42.55
2018-07-25T00:07:55.663Z,42.55
2018-07-25T00:08:55.768Z,42.58
2018-07-25T00:09:55.655Z,42.68
2018-07-25T00:10:55.760Z,42.38
2018-07-25T00:11:55.635Z,42.36
2018-07-25T00:12:55.631Z,42.46
2018-07-25T00:13:57.902Z,42.47
2018-07-25T00:14:55.631Z,42.38
2018-07-25T00:15:55.608Z,42.38
2018-07-25T00:16:55.598Z,42.47
2018-07-25T00:17:55.673Z,42.36
2018-07-25T00:18:55.654Z,42.58
2018-07-25T00:19:55.541Z,42.58
2018-07-25T00:20:55.667Z,42.38
2018-07-25T00:21:55.633Z,42.36
2018-07-25T00:22:55.646Z,42.58
2018-07-25T00:23:55.607Z,42.58
2018-07-25T00:24:55.486Z,42.47
2018-07-25T00:25:55.619Z,42.46
2018-07-25T00:26:55.474Z,42.36
2018-07-25T00:27:55.567Z,42.38
2018-07-25T00:28:55.548Z,42.38
2018-07-25T00:29:55.445Z,42.38
2018-07-25T00:30:55.455Z,42.38
2018-07-25T00:31:56.177Z,42.47
2018-07-25T00:32:55.422Z,42.28
2018-07-25T00:33:55.498Z,42.47
2018-07-25T00:34:55.453Z,42.38
2018-07-25T00:35:55.409Z,42.28
2018-07-25T00:36:55.743Z,42.28
2018-07-25T00:37:55.373Z,42.28
2018-07-25T00:38:55.353Z,42.38
2018-07-25T00:39:55.466Z,42.38
2018-07-25T00:40:55.352Z,42.18
2018-07-25T00:41:55.450Z,42.28
2018-07-25T00:42:55.297Z,42.18
2018-07-25T00:43:55.291Z,42.77
2018-07-25T00:44:55.421Z,42.68
2018-07-25T00:45:55.325Z,42.38
2018-07-25T00:46:55.366Z,42.77
2018-07-25T00:47:55.356Z,42.77
2018-07-25T00:48:55.237Z,42.87
2018-07-25T00:49:55.237Z,42.18
2018-07-25T00:50:55.271Z,42.69
2018-07-25T00:51:55.222Z,42.68
2018-07-25T00:52:55.301Z,42.68
2018-07-25T00:53:55.181Z,42.10
2018-07-25T00:54:55.255Z,42.87
2018-07-25T00:55:55.318Z,42.77
2018-07-25T00:56:55.157Z,42.77
2018-07-25T00:57:58.249Z,42.87
2018-07-25T00:58:55.240Z,42.77
2018-07-25T00:59:55.122Z,42.97
2018-07-25T01:00:55.124Z,42.99
2018-07-25T01:01:55.107Z,42.87
2018-07-25T01:02:55.094Z,42.99
2018-07-25T01:03:55.100Z,42.89
2018-07-25T01:04:55.201Z,42.79
2018-07-25T01:05:55.192Z,42.87
2018-07-25T01:06:55.065Z,42.69
2018-07-25T01:07:55.036Z,42.89
2018-07-25T01:08:55.037Z,42.77
2018-07-25T01:09:55.150Z,42.99
2018-07-25T01:10:55.034Z,42.89
2018-07-25T01:11:55.046Z,43.19
2018-07-25T01:12:55.085Z,42.79
2018-07-25T01:13:54.992Z,42.89
2018-07-25T01:14:55.079Z,43.09
2018-07-25T01:15:54.960Z,42.99
2018-07-25T01:16:54.982Z,42.60
2018-07-25T01:17:55.010Z,43.19
2018-07-25T01:18:54.932Z,42.79
2018-07-25T01:19:54.918Z,42.89
2018-07-25T01:20:54.903Z,42.79
2018-07-25T01:21:54.928Z,43.09
2018-07-25T01:22:54.909Z,43.09
2018-07-25T01:23:54.881Z,42.79
2018-07-25T01:24:55.008Z,43.19
2018-07-25T01:25:54.930Z,42.89
2018-07-25T01:26:54.870Z,43.29
2018-07-25T01:27:54.838Z,43.19
2018-07-25T01:28:54.834Z,43.19
2018-07-25T01:29:54.817Z,42.89
2018-07-25T01:30:54.803Z,43.29
2018-07-25T01:31:54.817Z,43.09
2018-07-25T01:32:54.780Z,42.89
2018-07-25T01:33:54.784Z,43.19
2018-07-25T01:34:54.756Z,43.19
2018-07-25T01:35:54.752Z,43.09
2018-07-25T01:36:54.766Z,42.89
2018-07-25T01:37:54.732Z,43.09
2018-07-25T01:38:54.717Z,43.09
2018-07-25T01:39:54.720Z,43.09
2018-07-25T01:40:54.784Z,42.99
2018-07-25T01:41:54.728Z,43.31
2018-07-25T01:42:54.702Z,43.38
2018-07-25T01:43:54.685Z,42.91
2018-07-25T01:44:54.657Z,42.91
2018-07-25T01:45:54.733Z,43.11
2018-07-25T01:46:54.783Z,42.99
2018-07-25T01:47:54.622Z,43.21
2018-07-25T01:48:54.715Z,43.11
2018-07-25T01:49:54.644Z,43.21
2018-07-25T01:50:54.651Z,43.01
2018-07-25T01:51:54.615Z,43.31
2018-07-25T01:52:54.582Z,43.11
2018-07-25T01:53:54.563Z,43.01
2018-07-25T01:54:54.549Z,43.01
2018-07-25T01:55:54.542Z,43.21
2018-07-25T01:56:54.569Z,43.21
2018-07-25T01:57:54.528Z,43.21
2018-07-25T01:58:54.507Z,43.01
2018-07-25T01:59:54.620Z,43.01
2018-07-25T02:00:54.482Z,43.21
2018-07-25T02:01:54.536Z,43.11
2018-07-25T02:02:54.600Z,43.21
2018-07-25T02:03:54.463Z,43.11
2018-07-25T02:04:54.453Z,43.01
2018-07-25T02:05:54.449Z,43.21
2018-07-25T02:06:54.453Z,43.01
2018-07-25T02:07:54.415Z,43.11
2018-07-25T02:08:54.475Z,43.01
2018-07-25T02:09:54.391Z,43.21
2018-07-25T02:10:54.397Z,43.21
2018-07-25T02:11:54.525Z,43.11
2018-07-25T02:12:54.431Z,43.01
2018-07-25T02:13:54.353Z,43.21
2018-07-25T02:14:54.350Z,43.21
2018-07-25T02:15:54.388Z,43.11
2018-07-25T02:16:54.456Z,43.11
2018-07-25T02:17:54.318Z,43.11
2018-07-25T02:18:54.293Z,43.11
2018-07-25T02:19:54.310Z,43.11
2018-07-25T02:20:54.272Z,42.91
2018-07-25T02:21:54.266Z,42.91
2018-07-25T02:22:54.297Z,43.11
2018-07-25T02:23:54.268Z,43.21
2018-07-25T02:24:54.294Z,42.91
2018-07-25T02:25:54.220Z,43.21
2018-07-25T02:26:54.213Z,43.21
2018-07-25T02:27:54.252Z,42.91
2018-07-25T02:28:54.211Z,42.82
2018-07-25T02:29:54.309Z,42.91
2018-07-25T02:30:54.254Z,43.31
2018-07-25T02:31:54.221Z,43.31
2018-07-25T02:32:54.292Z,43.21
2018-07-25T02:33:54.147Z,43.31
2018-07-25T02:34:54.149Z,43.33
2018-07-25T02:35:54.177Z,43.80
2018-07-25T02:36:54.174Z,43.41
2018-07-25T02:37:54.160Z,43.90
2018-07-25T02:38:54.192Z,43.41
2018-07-25T02:39:54.097Z,43.01
2018-07-25T02:40:54.079Z,43.41
2018-07-25T02:41:54.058Z,43.52
2018-07-25T02:42:54.079Z,44.10
2018-07-25T02:43:54.199Z,43.80
2018-07-25T02:44:54.030Z,43.62
2018-07-25T02:45:54.030Z,43.51
2018-07-25T02:46:53.999Z,44.12
2018-07-25T02:47:54.226Z,43.73
2018-07-25T02:48:53.989Z,43.70
2018-07-25T02:49:54.077Z,43.80
2018-07-25T02:50:53.969Z,44.29
2018-07-25T02:51:53.951Z,43.41
2018-07-25T02:52:54.039Z,43.62
2018-07-25T02:53:53.935Z,43.43
2018-07-25T02:54:54.011Z,43.73
2018-07-25T02:55:53.924Z,43.62
2018-07-25T02:56:54.842Z,43.82
2018-07-25T02:57:53.929Z,43.82
2018-07-25T02:58:53.887Z,43.60
2018-07-25T02:59:53.983Z,43.82
2018-07-25T03:00:53.852Z,43.52
2018-07-25T03:01:53.858Z,43.62
2018-07-25T03:02:53.876Z,43.80
2018-07-25T03:03:53.826Z,43.80
2018-07-25T03:04:53.814Z,43.62
2018-07-25T03:05:53.813Z,43.62
2018-07-25T03:06:53.799Z,43.62
2018-07-25T03:07:53.816Z,43.52
2018-07-25T03:08:53.897Z,43.51
2018-07-25T03:09:53.892Z,43.33
2018-07-25T03:10:53.747Z,43.73
2018-07-25T03:11:53.861Z,43.92
2018-07-25T03:12:53.781Z,43.23
2018-07-25T03:13:53.873Z,43.33
2018-07-25T03:14:53.725Z,43.73
2018-07-25T03:15:53.721Z,43.73
2018-07-25T03:16:53.701Z,43.92
2018-07-25T03:17:53.812Z,43.73
2018-07-25T03:18:53.775Z,44.12
2018-07-25T03:19:53.691Z,43.92
2018-07-25T03:20:53.683Z,43.62
2018-07-25T03:21:53.654Z,44.22
2018-07-25T03:22:53.664Z,43.73
2018-07-25T03:23:53.717Z,43.92
2018-07-25T03:24:53.614Z,44.12
2018-07-25T03:25:53.686Z,43.92
2018-07-25T03:26:53.593Z,44.04
2018-07-25T03:27:53.603Z,44.42
2018-07-25T03:28:53.577Z,43.92
2018-07-25T03:29:53.553Z,44.02
2018-07-25T03:30:53.541Z,43.92
2018-07-25T03:31:53.543Z,44.12
2018-07-25T03:32:53.700Z,44.12
2018-07-25T03:33:53.535Z,44.32
2018-07-25T03:34:53.577Z,44.51
2018-07-25T03:35:53.612Z,44.42
2018-07-25T03:36:54.373Z,44.61
2018-07-25T03:37:53.504Z,44.61
2018-07-25T03:38:53.471Z,44.51
2018-07-25T03:39:53.569Z,44.32
2018-07-25T03:40:53.444Z,43.13
2018-07-25T03:41:53.437Z,44.12
2018-07-25T03:42:53.447Z,43.03
2018-07-25T03:43:53.550Z,44.12
2018-07-25T03:44:53.398Z,44.51
2018-07-25T03:45:53.401Z,44.81
2018-07-25T03:46:53.373Z,44.73
2018-07-25T03:47:53.377Z,44.42
2018-07-25T03:48:53.375Z,44.42
2018-07-25T03:49:53.371Z,43.74
2018-07-25T03:50:53.332Z,44.43
2018-07-25T03:51:53.419Z,44.32
2018-07-25T03:52:53.432Z,44.24
2018-07-25T03:53:53.325Z,44.61
2018-07-25T03:54:53.314Z,43.92
2018-07-25T03:55:53.391Z,43.82
2018-07-25T03:56:53.376Z,43.84
2018-07-25T03:57:53.272Z,43.84
2018-07-25T03:58:53.305Z,44.81
2018-07-25T03:59:53.237Z,44.54
2018-07-25T04:00:53.245Z,44.54
2018-07-25T04:01:53.232Z,44.54
2018-07-25T04:02:53.315Z,44.04
2018-07-25T04:03:53.237Z,44.24
2018-07-25T04:04:53.213Z,44.04
2018-07-25T04:05:53.204Z,44.04
2018-07-25T04:06:53.169Z,43.62
2018-07-25T04:07:53.151Z,44.24
2018-07-25T04:08:53.177Z,43.43
2018-07-25T04:09:53.158Z,44.32
2018-07-25T04:10:53.148Z,43.55
2018-07-25T04:11:53.226Z,43.65
2018-07-25T04:12:53.238Z,44.43
2018-07-25T04:13:53.130Z,43.74
2018-07-25T04:14:53.156Z,44.64
2018-07-25T04:15:53.191Z,43.65
2018-07-25T04:16:53.079Z,43.65
2018-07-25T04:17:53.066Z,43.74
2018-07-25T04:18:53.088Z,44.54
2018-07-25T04:19:53.046Z,43.74
2018-07-25T04:20:53.022Z,43.84
2018-07-25T04:21:53.010Z,43.55
2018-07-25T04:22:53.017Z,43.74
2018-07-25T04:23:53.080Z,44.64
2018-07-25T04:24:52.988Z,43.84
2018-07-25T04:25:52.969Z,43.65
2018-07-25T04:26:52.974Z,43.84
2018-07-25T04:27:52.950Z,44.34
2018-07-25T04:28:52.978Z,43.84
2018-07-25T04:29:52.946Z,43.84
2018-07-25T04:30:52.988Z,43.74
2018-07-25T04:31:53.022Z,43.94
2018-07-25T04:32:53.037Z,43.94
2018-07-25T04:33:52.920Z,43.65
2018-07-25T04:34:52.944Z,43.74
2018-07-25T04:35:52.979Z,43.94
2018-07-25T04:36:52.862Z,43.84
2018-07-25T04:37:52.946Z,43.84
2018-07-25T04:38:52.884Z,43.84
2018-07-25T04:39:52.826Z,43.94
2018-07-25T04:40:52.908Z,43.94
2018-07-25T04:41:52.933Z,44.64
2018-07-25T04:42:52.908Z,44.64
2018-07-25T04:43:53.039Z,44.04
2018-07-25T04:44:52.804Z,44.83
2018-07-25T04:45:52.783Z,43.65
2018-07-25T04:46:52.759Z,44.14
2018-07-25T04:47:52.761Z,44.04
2018-07-25T04:48:52.768Z,43.94
2018-07-25T04:49:52.738Z,43.94
2018-07-25T04:50:52.723Z,44.71
2018-07-25T04:51:52.713Z,44.54
2018-07-25T04:52:52.812Z,43.55
2018-07-25T04:53:52.711Z,44.64
2018-07-25T04:54:52.709Z,44.93
2018-07-25T04:55:52.723Z,43.74
2018-07-25T04:56:52.648Z,44.54
2018-07-25T04:57:52.659Z,43.74
2018-07-25T04:58:52.781Z,44.34
2018-07-25T04:59:52.634Z,44.34
2018-07-25T05:00:52.711Z,44.54
2018-07-25T05:01:52.605Z,44.43
2018-07-25T05:02:52.616Z,44.43
2018-07-25T05:03:52.609Z,44.43
2018-07-25T05:04:52.609Z,44.34
2018-07-25T05:05:52.557Z,44.34
2018-07-25T05:06:52.558Z,44.14
2018-07-25T05:07:52.540Z,44.64
2018-07-25T05:08:52.566Z,44.43
2018-07-25T05:09:52.520Z,44.43
2018-07-25T05:10:52.504Z,44.43
2018-07-25T05:11:52.523Z,44.54
2018-07-25T05:12:52.502Z,44.64
2018-07-25T05:13:52.848Z,44.43
2018-07-25T05:14:52.479Z,44.54
2018-07-25T05:15:52.478Z,44.54
2018-07-25T05:16:52.565Z,44.73
2018-07-25T05:17:52.451Z,44.54
2018-07-25T05:18:52.568Z,44.73
2018-07-25T05:19:52.431Z,44.43
2018-07-25T05:20:52.413Z,44.73
2018-07-25T05:21:52.502Z,44.14
2018-07-25T05:22:52.407Z,44.43
2018-07-25T05:23:52.394Z,44.24
2018-07-25T05:24:52.398Z,44.14
2018-07-25T05:25:52.463Z,44.14
2018-07-25T05:26:52.423Z,44.14
2018-07-25T05:27:52.339Z,44.24
2018-07-25T05:28:52.427Z,44.24
2018-07-25T05:29:52.533Z,44.14
2018-07-25T05:30:52.319Z,44.24
2018-07-25T05:31:52.424Z,44.24
2018-07-25T05:32:52.300Z,44.04
2018-07-25T05:33:52.380Z,44.14
2018-07-25T05:34:52.392Z,44.14
2018-07-25T05:35:52.331Z,44.73
2018-07-25T05:36:52.247Z,44.83
2018-07-25T05:37:52.225Z,44.04
2018-07-25T05:38:52.535Z,44.54
2018-07-25T05:39:52.242Z,44.54
2018-07-25T05:40:52.338Z,44.43
2018-07-25T05:41:52.304Z,44.64
2018-07-25T05:42:52.305Z,44.43
2018-07-25T05:43:52.231Z,44.64
2018-07-25T05:44:52.184Z,44.73
2018-07-25T05:45:52.162Z,44.83
2018-07-25T05:46:52.139Z,44.73
2018-07-25T05:47:52.246Z,44.73
2018-07-25T05:48:52.127Z,44.83
2018-07-25T05:49:52.220Z,44.83
2018-07-25T05:50:52.100Z,45.32
2018-07-25T05:51:52.653Z,44.64
2018-07-25T05:52:52.076Z,45.23
2018-07-25T05:53:52.932Z,44.64
2018-07-25T05:54:52.111Z,44.64
2018-07-25T05:55:52.062Z,44.73
2018-07-25T05:56:52.279Z,44.73
2018-07-25T05:57:52.133Z,44.73
2018-07-25T05:58:52.093Z,44.73
2018-07-25T05:59:52.139Z,44.54
2018-07-25T06:00:52.173Z,44.83
2018-07-25T06:01:52.060Z,45.03
2018-07-25T06:02:52.153Z,44.93
2018-07-25T06:03:52.091Z,45.13
2018-07-25T06:04:52.116Z,44.93
2018-07-25T06:05:52.094Z,44.93
2018-07-25T06:06:52.060Z,44.64
2018-07-25T06:07:51.933Z,44.83
2018-07-25T06:08:52.047Z,44.93
2018-07-25T06:09:51.940Z,44.73
2018-07-25T06:10:52.067Z,44.93
2018-07-25T06:11:51.997Z,44.73
2018-07-25T06:12:52.085Z,44.73
2018-07-25T06:13:51.940Z,45.13
2018-07-25T06:14:52.028Z,44.93
2018-07-25T06:15:51.968Z,44.93
2018-07-25T06:16:51.964Z,45.13
2018-07-25T06:17:51.934Z,45.13
2018-07-25T06:18:51.926Z,45.32
2018-07-25T06:19:51.965Z,44.93
2018-07-25T06:20:51.804Z,45.13
2018-07-25T06:21:51.783Z,45.03
2018-07-25T06:22:51.857Z,45.13
2018-07-25T06:23:51.759Z,45.13
2018-07-25T06:24:51.937Z,45.03
2018-07-25T06:25:51.772Z,44.73
2018-07-25T06:26:51.851Z,44.73
2018-07-25T06:27:51.826Z,44.73
2018-07-25T06:28:51.813Z,45.13
2018-07-25T06:29:51.926Z,44.73
2018-07-25T06:30:51.694Z,45.42
2018-07-25T06:31:51.823Z,44.73
2018-07-25T06:32:51.782Z,44.73
2018-07-25T06:33:51.805Z,45.52
2018-07-25T06:34:51.859Z,45.62
2018-07-25T06:35:51.759Z,45.23
2018-07-25T06:36:51.738Z,45.52
2018-07-25T06:37:51.799Z,45.42
2018-07-25T06:38:51.738Z,45.32
2018-07-25T06:39:51.622Z,45.32
2018-07-25T06:40:51.597Z,45.03
2018-07-25T06:41:51.704Z,45.42
2018-07-25T06:42:51.564Z,45.42
2018-07-25T06:43:51.721Z,45.62
2018-07-25T06:44:53.137Z,45.52
2018-07-25T06:45:51.648Z,45.32
2018-07-25T06:46:51.531Z,45.13
2018-07-25T06:47:51.586Z,45.42
2018-07-25T06:48:52.107Z,45.52
2018-07-25T06:49:51.518Z,45.62
2018-07-25T06:50:51.702Z,45.42
2018-07-25T06:51:51.593Z,45.52
2018-07-25T06:52:51.580Z,45.32
2018-07-25T06:53:51.588Z,45.52
2018-07-25T06:54:51.474Z,47.00
2018-07-25T06:55:51.570Z,46.01
2018-07-25T06:56:51.413Z,46.01
2018-07-25T06:57:51.524Z,45.62
2018-07-25T06:58:51.384Z,45.72
2018-07-25T06:59:51.374Z,46.61
2018-07-25T07:00:51.923Z,47.03
2018-07-25T07:01:50.823Z,47.13
2018-07-25T07:02:51.367Z,47.13
2018-07-25T07:03:51.491Z,47.52
2018-07-25T07:04:51.462Z,47.22
2018-07-25T07:05:51.352Z,48.02
2018-07-25T07:06:51.430Z,48.41
2018-07-25T07:07:51.418Z,47.62
2018-07-25T07:08:50.394Z,47.91
2018-07-25T07:09:51.403Z,48.11
2018-07-25T07:10:51.452Z,48.11
2018-07-25T07:11:50.258Z,48.80
2018-07-25T07:12:51.254Z,48.41
2018-07-25T07:13:51.344Z,48.21
2018-07-25T07:14:50.365Z,48.14
2018-07-25T07:15:51.295Z,48.43
2018-07-25T07:16:51.217Z,49.13
2018-07-25T07:17:51.196Z,49.02
2018-07-25T07:18:50.325Z,49.22
2018-07-25T07:19:51.200Z,49.13
2018-07-25T07:20:51.316Z,49.42
2018-07-25T07:21:50.203Z,49.22
2018-07-25T07:22:51.145Z,49.82
2018-07-25T07:23:51.145Z,49.32
2018-07-25T07:24:51.242Z,49.32
2018-07-25T07:25:50.245Z,49.82
2018-07-25T07:26:51.119Z,50.21
2018-07-25T07:27:51.224Z,50.12
2018-07-25T07:28:51.093Z,50.01
2018-07-25T07:29:51.964Z,50.41
2018-07-25T07:30:50.064Z,50.04
2018-07-25T07:31:51.249Z,50.34
2018-07-25T07:32:51.033Z,50.01
2018-07-25T07:33:51.027Z,49.82
2018-07-25T07:34:51.024Z,49.84
2018-07-25T07:35:51.138Z,49.74
2018-07-25T07:36:51.157Z,49.84
2018-07-25T07:37:51.238Z,49.84
2018-07-25T07:38:51.074Z,49.94
2018-07-25T07:39:51.100Z,49.64
2018-07-25T07:40:51.114Z,50.34
2018-07-25T07:41:51.004Z,49.54
2018-07-25T07:42:51.102Z,49.62
2018-07-25T07:43:51.069Z,49.62
2018-07-25T07:44:50.923Z,49.91
2018-07-25T07:45:51.075Z,50.24
2018-07-25T07:46:50.918Z,49.94
2018-07-25T07:47:51.014Z,50.61
2018-07-25T07:48:50.890Z,49.82
2018-07-25T07:49:51.001Z,51.13
2018-07-25T07:50:50.842Z,50.71
2018-07-25T07:51:50.950Z,50.41
2018-07-25T07:52:50.967Z,50.90
2018-07-25T07:53:49.820Z,50.83
2018-07-25T07:54:50.975Z,50.71
2018-07-25T07:55:55.183Z,51.10
2018-07-25T07:56:50.962Z,51.03
2018-07-25T07:57:50.907Z,50.93
2018-07-25T07:58:50.774Z,51.10
2018-07-25T07:59:50.887Z,51.20
2018-07-25T08:00:50.885Z,51.03
2018-07-25T08:01:50.765Z,51.40
2018-07-25T08:02:50.881Z,51.42
2018-07-25T08:03:50.888Z,51.23
2018-07-25T08:04:49.923Z,51.23
2018-07-25T08:05:50.789Z,51.20
2018-07-25T08:06:50.775Z,51.10
2018-07-25T08:07:53.388Z,51.23
2018-07-25T08:08:50.803Z,51.32
2018-07-25T08:09:50.788Z,51.00
2018-07-25T08:10:50.759Z,51.62
2018-07-25T08:11:50.803Z,51.50
2018-07-25T08:12:50.985Z,51.50
2018-07-25T08:13:50.757Z,51.10
2018-07-25T08:14:50.618Z,51.20
2018-07-25T08:15:50.759Z,51.30
2018-07-25T08:16:50.969Z,51.30
2018-07-25T08:17:50.621Z,51.40
2018-07-25T08:18:50.706Z,51.40
2018-07-25T08:19:50.558Z,51.30
2018-07-25T08:20:50.751Z,51.59
2018-07-25T08:21:50.685Z,51.40
2018-07-25T08:22:50.547Z,51.00
2018-07-25T08:23:50.579Z,50.90
2018-07-25T08:24:50.635Z,51.20
2018-07-25T08:25:50.738Z,51.10
2018-07-25T08:26:50.626Z,51.00
2018-07-25T08:27:50.487Z,51.00
2018-07-25T08:28:50.499Z,50.71
2018-07-25T08:29:52.183Z,50.78
2018-07-25T08:30:50.560Z,50.59
2018-07-25T08:31:50.461Z,50.81
2018-07-25T08:32:52.299Z,50.78
2018-07-25T08:33:50.599Z,50.98
2018-07-25T08:34:50.514Z,49.99
2018-07-25T08:35:50.502Z,49.99
2018-07-25T08:36:50.367Z,49.79
2018-07-25T08:37:50.528Z,49.99
2018-07-25T08:38:50.528Z,50.59
2018-07-25T08:39:50.486Z,50.38
2018-07-25T08:40:50.486Z,50.38
2018-07-25T08:41:50.472Z,50.38
2018-07-25T08:42:50.455Z,50.19
2018-07-25T08:43:50.597Z,50.09
2018-07-25T08:44:50.519Z,50.29
2018-07-25T08:45:50.443Z,49.49
2018-07-25T08:46:50.469Z,49.40
2018-07-25T08:47:50.431Z,49.49
2018-07-25T08:48:50.577Z,49.60
2018-07-25T08:49:50.359Z,49.69
2018-07-25T08:50:50.401Z,49.60
2018-07-25T08:51:50.232Z,49.49
2018-07-25T08:52:50.284Z,49.60
2018-07-25T08:53:50.279Z,49.87
2018-07-25T08:54:50.201Z,49.87
2018-07-25T08:55:50.181Z,50.36
2018-07-25T08:56:50.300Z,49.96
2018-07-25T08:57:50.456Z,50.16
2018-07-25T08:58:50.324Z,50.16
2018-07-25T08:59:51.510Z,50.26
2018-07-25T09:00:50.242Z,50.26
2018-07-25T09:01:50.256Z,49.77
2018-07-25T09:02:50.224Z,49.96
2018-07-25T09:03:50.109Z,49.87
2018-07-25T09:04:50.249Z,49.87
2018-07-25T09:05:50.239Z,49.96
2018-07-25T09:06:50.215Z,49.67
2018-07-25T09:07:50.139Z,49.48
2018-07-25T09:08:50.124Z,49.87
2018-07-25T09:09:50.148Z,49.87
2018-07-25T09:10:50.046Z,50.07
2018-07-25T09:11:50.115Z,49.77
2018-07-25T09:12:51.108Z,49.57
2018-07-25T09:13:49.996Z,49.27
2018-07-25T09:14:50.340Z,49.25
2018-07-25T09:15:50.120Z,49.74
2018-07-25T09:16:50.193Z,49.27
2018-07-25T09:17:49.955Z,48.28
2018-07-25T09:18:50.111Z,48.49
2018-07-25T09:19:50.109Z,47.89
2018-07-25T09:20:50.076Z,47.79
2018-07-25T09:21:49.926Z,47.79
2018-07-25T09:22:50.332Z,47.89
2018-07-25T09:23:49.999Z,47.87
2018-07-25T09:24:50.001Z,47.67
2018-07-25T09:25:50.020Z,48.16
2018-07-25T09:26:49.873Z,48.19
2018-07-25T09:27:49.919Z,48.16
2018-07-25T09:28:50.002Z,48.19
2018-07-25T09:29:49.991Z,48.16
2018-07-25T09:30:52.178Z,48.16
2018-07-25T09:31:49.920Z,48.16
2018-07-25T09:32:50.249Z,48.07
2018-07-25T09:33:50.389Z,47.97
2018-07-25T09:34:49.911Z,47.97
2018-07-25T09:35:51.312Z,47.97
2018-07-25T09:36:49.758Z,47.87
2018-07-25T09:37:49.739Z,47.67
2018-07-25T09:38:49.966Z,48.36
2018-07-25T09:39:49.880Z,47.67
2018-07-25T09:40:48.878Z,48.07
2018-07-25T09:41:49.782Z,47.38
2018-07-25T09:42:49.887Z,48.27
2018-07-25T09:43:49.709Z,48.46
2018-07-25T09:44:49.666Z,48.07
2018-07-25T09:45:49.702Z,47.87
2018-07-25T09:46:49.808Z,47.57
2018-07-25T09:47:49.637Z,47.47
2018-07-25T09:48:49.638Z,47.87
2018-07-25T09:49:49.757Z,48.07
2018-07-25T09:50:49.612Z,47.38
2018-07-25T09:51:49.614Z,47.38
2018-07-25T09:52:49.737Z,47.87
2018-07-25T09:53:49.790Z,47.97
2018-07-25T09:54:49.744Z,47.55
2018-07-25T09:55:49.577Z,47.55
2018-07-25T09:56:49.652Z,47.97
2018-07-25T09:57:50.451Z,47.65
2018-07-25T09:58:49.761Z,47.67
2018-07-25T09:59:49.738Z,47.67
2018-07-25T10:00:54.253Z,47.57
2018-07-25T10:01:49.547Z,47.55
2018-07-25T10:02:49.616Z,47.55
2018-07-25T10:03:48.602Z,47.55
2018-07-25T10:04:49.500Z,47.55
2018-07-25T10:05:49.651Z,47.65
2018-07-25T10:06:49.552Z,47.55
2018-07-25T10:07:49.533Z,47.85
2018-07-25T10:08:49.545Z,47.55
2018-07-25T10:09:49.847Z,47.65
2018-07-25T10:10:49.809Z,47.75
2018-07-25T10:11:49.494Z,47.65
2018-07-25T10:12:49.465Z,47.94
2018-07-25T10:13:49.702Z,47.94
2018-07-25T10:14:49.521Z,47.65
2018-07-25T10:15:49.512Z,47.65
2018-07-25T10:16:49.340Z,47.94
2018-07-25T10:17:49.454Z,47.75
2018-07-25T10:18:49.434Z,47.45
2018-07-25T10:19:49.465Z,47.65
2018-07-25T10:20:49.449Z,47.35
2018-07-25T10:21:49.442Z,47.85
2018-07-25T10:22:51.603Z,47.35
2018-07-25T10:23:49.344Z,47.35
2018-07-25T10:24:49.854Z,47.85
2018-07-25T10:25:49.357Z,47.65
2018-07-25T10:26:49.371Z,47.35
2018-07-25T10:27:49.223Z,47.16
2018-07-25T10:28:49.673Z,47.75
2018-07-25T10:29:49.356Z,47.13
2018-07-25T10:30:49.341Z,47.23
2018-07-25T10:31:49.209Z,46.94
2018-07-25T10:32:49.335Z,47.13
2018-07-25T10:33:49.383Z,47.23
2018-07-25T10:34:49.430Z,47.03
2018-07-25T10:35:49.161Z,46.94
2018-07-25T10:36:49.256Z,47.03
2018-07-25T10:37:49.252Z,46.44
2018-07-25T10:38:49.099Z,46.74
2018-07-25T10:39:49.123Z,46.04
2018-07-25T10:40:49.231Z,46.25
2018-07-25T10:41:49.296Z,46.34
2018-07-25T10:42:49.202Z,45.85
2018-07-25T10:43:50.416Z,46.04
2018-07-25T10:44:49.174Z,45.95
2018-07-25T10:45:49.202Z,45.65
2018-07-25T10:46:49.166Z,46.15
2018-07-25T10:47:49.152Z,45.93
2018-07-25T10:48:49.277Z,45.75
2018-07-25T10:49:49.267Z,45.73
2018-07-25T10:50:49.126Z,45.95
2018-07-25T10:51:49.068Z,46.15
2018-07-25T10:52:49.133Z,46.15
2018-07-25T10:53:49.157Z,45.93
2018-07-25T10:54:49.035Z,46.03
2018-07-25T10:55:49.222Z,46.22
2018-07-25T10:56:48.943Z,46.12
2018-07-25T10:57:49.069Z,45.73
2018-07-25T10:58:49.030Z,45.73
2018-07-25T10:59:49.112Z,45.24
2018-07-25T11:00:54.010Z,46.04
2018-07-25T11:01:48.876Z,45.63
2018-07-25T11:02:48.999Z,45.83
2018-07-25T11:03:50.047Z,45.53
2018-07-25T11:04:49.046Z,45.34
2018-07-25T11:05:48.888Z,45.43
2018-07-25T11:06:48.980Z,45.73
2018-07-25T11:07:48.814Z,45.43
2018-07-25T11:08:48.937Z,45.63
2018-07-25T11:09:48.979Z,45.73
2018-07-25T11:10:48.777Z,45.63
2018-07-25T11:11:48.783Z,45.53
2018-07-25T11:12:49.199Z,45.93
2018-07-25T11:13:48.871Z,45.93
2018-07-25T11:14:48.743Z,45.24
2018-07-25T11:15:48.723Z,45.24
2018-07-25T11:16:48.746Z,45.24
2018-07-25T11:17:48.805Z,44.94
2018-07-25T11:18:48.806Z,45.14
2018-07-25T11:19:48.793Z,45.34
2018-07-25T11:20:48.868Z,45.83
2018-07-25T11:21:48.764Z,45.43
2018-07-25T11:22:48.835Z,45.04
2018-07-25T11:23:48.810Z,45.24
2018-07-25T11:24:48.618Z,45.14
2018-07-25T11:25:48.621Z,45.34
2018-07-25T11:26:48.759Z,44.94
2018-07-25T11:27:48.729Z,45.34
2018-07-25T11:28:48.775Z,45.24
2018-07-25T11:29:48.691Z,45.34
2018-07-25T11:30:48.709Z,44.84
2018-07-25T11:31:48.708Z,45.14
2018-07-25T11:32:48.806Z,45.04
2018-07-25T11:33:48.524Z,45.34
2018-07-25T11:34:48.659Z,45.31
2018-07-25T11:35:48.639Z,45.43
2018-07-25T11:36:48.628Z,45.51
2018-07-25T11:37:48.610Z,45.04
2018-07-25T11:38:48.671Z,45.31
2018-07-25T11:39:48.643Z,45.24
2018-07-25T11:40:48.632Z,45.43
2018-07-25T11:41:48.694Z,45.34
2018-07-25T11:42:48.600Z,45.12
2018-07-25T11:43:49.703Z,45.02
2018-07-25T11:44:48.575Z,44.92
2018-07-25T11:45:48.622Z,44.43
2018-07-25T11:46:48.562Z,44.43
2018-07-25T11:47:48.541Z,44.82
2018-07-25T11:48:48.374Z,44.53
2018-07-25T11:49:48.550Z,44.53
2018-07-25T11:50:48.551Z,44.03
2018-07-25T11:51:48.437Z,44.13
2018-07-25T11:52:48.464Z,43.93
2018-07-25T11:53:48.494Z,44.62
2018-07-25T11:54:48.463Z,44.53
2018-07-25T11:55:49.732Z,44.53
2018-07-25T11:56:48.473Z,43.84
2018-07-25T11:57:48.472Z,43.84
2018-07-25T11:58:48.408Z,43.64
2018-07-25T11:59:48.386Z,43.54
2018-07-25T12:00:48.466Z,43.64
2018-07-25T12:01:50.088Z,44.01
2018-07-25T12:02:48.382Z,43.91
2018-07-25T12:03:48.385Z,43.93
2018-07-25T12:04:48.442Z,43.91
2018-07-25T12:05:48.363Z,44.03
2018-07-25T12:06:48.364Z,43.82
2018-07-25T12:07:48.291Z,43.91
2018-07-25T12:08:48.320Z,44.51
2018-07-25T12:09:48.392Z,43.91
2018-07-25T12:10:49.431Z,44.31
2018-07-25T12:11:48.285Z,43.91
2018-07-25T12:12:48.304Z,43.91
2018-07-25T12:13:48.261Z,43.82
2018-07-25T12:14:49.194Z,44.21
2018-07-25T12:15:48.321Z,43.71
2018-07-25T12:16:48.281Z,43.62
2018-07-25T12:17:48.211Z,44.51
2018-07-25T12:18:48.222Z,43.82
2018-07-25T12:19:48.244Z,44.40
2018-07-25T12:20:48.182Z,43.13
2018-07-25T12:21:48.131Z,43.71
2018-07-25T12:22:48.207Z,43.52
2018-07-25T12:23:48.146Z,44.01
2018-07-25T12:24:48.124Z,43.91
2018-07-25T12:25:48.453Z,43.89
2018-07-25T12:26:48.239Z,43.13
2018-07-25T12:27:47.971Z,43.71
2018-07-25T12:28:48.026Z,43.50
2018-07-25T12:29:48.103Z,42.81
2018-07-25T12:30:48.110Z,43.70
2018-07-25T12:31:48.073Z,43.20
2018-07-25T12:32:48.176Z,43.40
2018-07-25T12:33:48.003Z,42.81
2018-07-25T12:34:48.013Z,43.01
2018-07-25T12:35:48.023Z,43.10
2018-07-25T12:36:48.154Z,43.10
2018-07-25T12:37:48.003Z,42.61
2018-07-25T12:38:47.964Z,42.52
2018-07-25T12:39:47.992Z,42.61
2018-07-25T12:40:47.998Z,42.52
2018-07-25T12:41:48.012Z,42.22
2018-07-25T12:42:47.999Z,42.30
2018-07-25T12:43:47.821Z,43.28
2018-07-25T12:44:47.834Z,42.59
2018-07-25T12:45:47.977Z,42.30
2018-07-25T12:46:47.793Z,42.40
2018-07-25T12:47:47.938Z,42.40
2018-07-25T12:48:47.751Z,42.30
2018-07-25T12:49:47.769Z,43.18
2018-07-25T12:50:47.757Z,42.86
2018-07-25T12:51:47.738Z,42.77
2018-07-25T12:52:47.810Z,42.59