createdAt,value
2016-10-03T00:02:03.715Z,46.7
2016-10-03T00:07:04.180Z,46.1
2016-10-03T00:12:03.899Z,46.8
2016-10-03T00:17:04.442Z,46.9
2016-10-03T00:22:03.879Z,47.0
2016-10-03T00:27:04.072Z,47.0
2016-10-03T00:32:03.798Z,47.0
2016-10-03T00:37:04.222Z,46.9
2016-10-03T00:42:03.673Z,46.9
2016-10-03T00:47:04.135Z,46.9
2016-10-03T00:52:04.300Z,47.0
2016-10-03T00:57:03.747Z,47.0
2016-10-03T01:02:04.081Z,47.0
2016-10-03T01:07:04.214Z,47.1
2016-10-03T01:12:03.627Z,47.1
2016-10-03T01:17:04.333Z,47.2
2016-10-03T01:22:03.770Z,47.2
2016-10-03T01:27:04.124Z,47.3
2016-10-03T01:32:03.668Z,47.3
2016-10-03T01:37:04.160Z,47.5
2016-10-03T01:42:03.414Z,47.5
2016-10-03T01:47:03.884Z,47.5
2016-10-03T01:52:03.547Z,47.4
2016-10-03T01:57:03.962Z,47.4
2016-10-03T02:02:03.690Z,47.4
2016-10-03T02:07:04.106Z,47.4
2016-10-03T02:12:05.320Z,47.4
2016-10-03T02:17:04.416Z,47.5
2016-10-03T02:22:03.884Z,47.4
2016-10-03T02:27:04.230Z,47.4
2016-10-03T02:32:03.710Z,47.4
2016-10-03T02:37:04.264Z,47.3
2016-10-03T02:42:04.265Z,47.3
2016-10-03T02:47:03.499Z,47.5
2016-10-03T02:52:03.898Z,47.3
2016-10-03T02:57:03.940Z,47.3
2016-10-03T03:02:04.345Z,47.4
2016-10-03T03:07:04.175Z,47.4
2016-10-03T03:12:04.338Z,47.3
2016-10-03T03:17:03.737Z,47.4
2016-10-03T03:22:03.739Z,47.4
2016-10-03T03:27:04.061Z,47.4
2016-10-03T03:32:04.010Z,47.5
2016-10-03T03:37:04.143Z,47.5
2016-10-03T03:42:04.087Z,47.7
2016-10-03T03:47:04.232Z,47.7
2016-10-03T03:52:03.535Z,47.6
2016-10-03T03:57:03.729Z,47.6
2016-10-03T04:02:04.019Z,47.5
2016-10-03T04:07:04.003Z,47.5
2016-10-03T04:12:04.155Z,47.4
2016-10-03T04:17:04.574Z,47.3
2016-10-03T04:22:03.629Z,47.3
2016-10-03T04:27:03.809Z,47.2
2016-10-03T04:32:03.981Z,47.4
2016-10-03T04:37:04.088Z,47.4
2016-10-03T04:42:04.164Z,47.4
2016-10-03T04:47:04.316Z,47.5
2016-10-03T04:52:03.602Z,47.5
2016-10-03T04:57:03.990Z,47.5
2016-10-03T05:02:15.375Z,47.5
2016-10-03T05:07:04.144Z,47.6
2016-10-03T05:12:03.815Z,47.5
2016-10-03T05:17:31.458Z,47.7
2016-10-03T05:22:03.880Z,47.5
2016-10-03T05:27:03.590Z,47.5
2016-10-03T05:32:31.448Z,47.5
2016-10-03T05:37:03.783Z,47.4
2016-10-03T05:42:03.599Z,47.6
2016-10-03T05:47:25.193Z,47.7
2016-10-03T05:52:04.163Z,47.6
2016-10-03T05:57:04.168Z,47.5
2016-10-03T06:02:24.756Z,47.5
2016-10-03T06:07:04.126Z,47.7
2016-10-03T06:12:04.191Z,47.7
2016-10-03T06:17:28.705Z,47.4
2016-10-03T06:22:04.056Z,47.5
2016-10-03T06:27:04.261Z,47.4
2016-10-03T06:32:37.859Z,47.3
2016-10-03T06:37:03.979Z,47.2
2016-10-03T06:42:04.154Z,47.2
2016-10-03T06:47:32.980Z,47.2
2016-10-03T06:52:03.585Z,47.0
2016-10-03T06:57:03.977Z,46.8
2016-10-03T07:02:31.974Z,47.1
2016-10-03T07:07:04.325Z,47.1
2016-10-03T07:12:03.687Z,47.4
2016-10-03T07:17:32.704Z,47.1
2016-10-03T07:22:04.290Z,47.3
2016-10-03T07:27:04.008Z,47.0
2016-10-03T07:32:31.318Z,46.9
2016-10-03T07:37:04.182Z,46.9
2016-10-03T07:42:03.896Z,47.1
2016-10-03T07:47:32.033Z,46.9
2016-10-03T07:52:03.368Z,46.7
2016-10-03T07:57:04.202Z,46.7
2016-10-03T08:02:36.908Z,47.0
2016-10-03T08:07:04.029Z,47.6
2016-10-03T08:12:03.843Z,47.5
2016-10-03T08:17:35.051Z,47.2
2016-10-03T08:22:03.760Z,47.1
2016-10-03T08:27:04.077Z,47.3
2016-10-03T08:32:32.233Z,47.4
2016-10-03T08:37:03.572Z,47.5
2016-10-03T08:42:03.803Z,47.1
2016-10-03T08:47:37.338Z,47.1
2016-10-03T08:52:03.851Z,47.3
2016-10-03T08:57:03.909Z,47.6
2016-10-03T09:02:33.803Z,47.9
2016-10-03T09:07:03.895Z,47.8
2016-10-03T09:12:03.805Z,47.2
2016-10-03T09:17:35.043Z,46.9
2016-10-03T09:22:03.759Z,46.9
2016-10-03T09:27:03.868Z,47.4
2016-10-03T09:32:31.596Z,47.0
2016-10-03T09:37:04.187Z,47.0
2016-10-03T09:42:03.655Z,47.0
2016-10-03T09:47:36.882Z,47.0
2016-10-03T09:52:04.137Z,46.9
2016-10-03T09:57:04.256Z,46.9
2016-10-03T10:02:37.006Z,46.7
2016-10-03T10:07:04.168Z,46.6
2016-10-03T10:12:03.661Z,46.6
2016-10-03T10:17:37.866Z,46.7
2016-10-03T10:22:03.505Z,46.7
2016-10-03T10:27:03.730Z,46.5
2016-10-03T10:32:32.304Z,46.6
2016-10-03T10:37:03.571Z,46.5
2016-10-03T10:42:03.529Z,46.6
2016-10-03T10:47:37.246Z,46.1
2016-10-03T10:52:04.185Z,46.1
2016-10-03T10:57:04.263Z,45.9
2016-10-03T11:02:32.203Z,45.1
2016-10-03T11:07:03.503Z,45.0
2016-10-03T11:12:03.456Z,45.0
2016-10-03T11:17:36.881Z,44.5
2016-10-03T11:22:03.511Z,44.8
2016-10-03T11:27:03.601Z,45.1
2016-10-03T11:32:30.970Z,44.5
2016-10-03T11:37:04.133Z,44.5
2016-10-03T11:42:04.312Z,45.0
2016-10-03T11:47:31.778Z,44.9
2016-10-03T11:52:03.803Z,45.1
2016-10-03T11:57:03.861Z,45.0
2016-10-03T12:02:32.515Z,45.4
2016-10-03T12:07:03.713Z,44.4
2016-10-03T12:12:03.450Z,44.3
2016-10-03T12:17:31.734Z,44.5
2016-10-03T12:22:04.287Z,45.2
2016-10-03T12:27:04.266Z,45.2
2016-10-03T12:32:31.156Z,45.7
2016-10-03T12:37:03.557Z,45.3
2016-10-03T12:42:04.301Z,45.8
2016-10-03T12:47:32.232Z,46.1
2016-10-03T12:52:04.046Z,46.0
2016-10-03T12:57:04.327Z,46.0
2016-10-03T13:02:31.494Z,45.3
2016-10-03T13:07:04.059Z,45.5
2016-10-03T13:12:03.642Z,45.5
2016-10-03T13:17:37.256Z,45.5
2016-10-03T13:22:04.377Z,45.8
2016-10-03T13:27:04.109Z,46.1
2016-10-03T13:32:31.560Z,46.8
2016-10-03T13:37:03.992Z,46.7
2016-10-03T13:42:03.464Z,46.6
2016-10-03T13:47:31.969Z,46.1
2016-10-03T13:52:03.934Z,45.8
2016-10-03T13:57:03.702Z,45.8
2016-10-03T20:02:03.620Z,48.2
2016-10-03T20:07:03.671Z,48.3
2016-10-03T20:12:03.755Z,48.3
2016-10-03T20:17:04.303Z,48.2
2016-10-03T20:22:03.523Z,48.4
2016-10-03T20:27:03.972Z,48.4
2016-10-03T20:32:03.949Z,48.4
2016-10-03T20:37:03.956Z,48.2
2016-10-03T20:42:04.285Z,48.2
2016-10-03T20:47:03.822Z,48.4
2016-10-03T20:52:03.692Z,48.4
2016-10-03T20:57:03.533Z,48.5
2016-10-03T21:02:03.930Z,48.7
2016-10-03T21:07:03.944Z,48.9
2016-10-03T21:12:03.565Z,48.6
2016-10-03T21:17:04.253Z,48.6
2016-10-03T21:22:03.576Z,48.6
2016-10-03T21:27:03.976Z,48.6
2016-10-03T21:32:04.095Z,48.6
2016-10-03T21:37:03.512Z,48.5
2016-10-03T21:42:03.523Z,48.5
2016-10-03T21:47:04.071Z,48.7
2016-10-03T21:52:03.599Z,48.6
2016-10-03T21:57:03.970Z,48.7
2016-10-03T22:02:04.286Z,48.9
2016-10-03T22:07:03.661Z,48.9
2016-10-03T22:12:04.350Z,49.0
2016-10-03T22:22:03.758Z,48.9
2016-10-03T22:27:03.668Z,48.9
2016-10-03T22:32:04.051Z,48.8
2016-10-03T22:37:03.679Z,48.7
2016-10-03T22:42:03.532Z,48.6
2016-10-03T22:47:04.141Z,48.6
2016-10-03T22:52:03.661Z,48.6
2016-10-03T22:57:04.221Z,48.8
2016-10-03T23:02:03.715Z,48.2
2016-10-03T23:07:03.655Z,48.5
2016-10-03T23:12:04.206Z,48.5
2016-10-03T23:17:03.832Z,48.5
2016-10-03T23:22:03.436Z,48.4
2016-10-03T23:27:03.915Z,48.5
2016-10-03T23:32:04.277Z,48.8
2016-10-03T23:37:03.819Z,48.8
2016-10-03T23:42:04.275Z,48.7
2016-10-03T23:47:03.679Z,48.6
2016-10-03T23:52:04.192Z,48.5
2016-10-03T23:57:03.949Z,48.5
