createdAt,value
2023-01-18T00:00:21.100Z,22.97
2023-01-18T00:02:49.281Z,24.50
2023-01-18T00:05:17.329Z,22.37
2023-01-18T00:07:45.224Z,22.33
2023-01-18T00:10:12.914Z,22.83
2023-01-18T00:12:40.641Z,18.63
2023-01-18T00:15:11.461Z,23.10
2023-01-18T00:17:47.659Z,28.80
2023-01-18T00:20:16.021Z,20.47
2023-01-18T00:22:43.959Z,24.53
2023-01-18T00:25:12.114Z,21.33
2023-01-18T00:27:40.423Z,24.73
2023-01-18T00:30:11.016Z,21.97
2023-01-18T00:32:38.962Z,18.13
2023-01-18T00:35:08.210Z,20.53
2023-01-18T00:37:36.299Z,18.23
2023-01-18T00:40:05.903Z,20.63
2023-01-18T00:42:51.510Z,18.40
2023-01-18T00:45:20.830Z,19.03
2023-01-18T00:47:48.541Z,18.23
2023-01-18T00:50:16.501Z,19.57
2023-01-18T00:52:46.270Z,19.23
2023-01-18T00:55:15.011Z,17.53
2023-01-18T00:57:43.525Z,19.00
2023-01-18T01:00:15.259Z,18.73
2023-01-18T01:02:44.488Z,20.13
2023-01-18T01:05:35.727Z,21.60
2023-01-18T01:08:04.705Z,18.40
2023-01-18T01:10:32.514Z,15.67
2023-01-18T01:13:17.863Z,17.60
2023-01-18T01:16:03.772Z,16.40
2023-01-18T01:18:50.620Z,17.33
2023-01-18T01:21:36.302Z,20.13
2023-01-18T01:24:21.510Z,18.43
2023-01-18T01:26:49.253Z,15.63
2023-01-18T01:29:17.123Z,17.03
2023-01-18T01:31:44.855Z,16.87
2023-01-18T01:34:14.226Z,17.53
2023-01-18T01:36:41.989Z,18.57
2023-01-18T01:39:11.050Z,18.20
2023-01-18T01:41:39.197Z,19.20
2023-01-18T01:44:40.266Z,16.00
2023-01-18T01:47:14.319Z,20.23
2023-01-18T01:49:47.367Z,19.00
2023-01-18T01:52:17.893Z,19.90
2023-01-18T01:54:49.527Z,16.93
2023-01-18T01:57:21.652Z,14.90
2023-01-18T01:59:55.526Z,17.87
2023-01-18T02:02:23.278Z,17.33
2023-01-18T02:04:53.801Z,15.80
2023-01-18T02:07:22.327Z,15.37
2023-01-18T02:09:51.383Z,15.17
2023-01-18T02:12:19.431Z,12.57
2023-01-18T02:14:47.567Z,11.20
2023-01-18T02:17:28.317Z,11.73
2023-01-18T02:20:47.273Z,12.47
2023-01-18T02:23:44.340Z,12.00
2023-01-18T02:26:43.476Z,12.63
2023-01-18T02:29:17.428Z,10.37
2023-01-18T02:32:00.538Z,12.60
2023-01-18T02:34:38.687Z,14.00
2023-01-18T02:37:12.933Z,12.63
2023-01-18T02:39:52.605Z,11.93
2023-01-18T02:42:40.128Z,11.90
2023-01-18T02:45:35.889Z,11.30
2023-01-18T02:48:04.877Z,11.83
2023-01-18T02:50:32.856Z,13.37
2023-01-18T02:53:00.696Z,12.60
2023-01-18T02:55:37.862Z,11.80
2023-01-18T02:58:10.431Z,10.53
2023-01-18T03:00:45.464Z,11.47
2023-01-18T03:03:14.057Z,12.03
2023-01-18T03:05:44.607Z,9.47
2023-01-18T03:08:18.012Z,10.57
2023-01-18T03:10:56.553Z,11.87
2023-01-18T03:13:30.305Z,10.77
2023-01-18T03:16:07.859Z,11.63
2023-01-18T03:19:00.042Z,11.20
2023-01-18T03:21:35.660Z,9.83
2023-01-18T03:24:06.821Z,11.80
2023-01-18T03:26:39.432Z,10.33
2023-01-18T03:29:25.846Z,9.17
2023-01-18T03:32:16.841Z,10.10
2023-01-18T03:34:52.628Z,9.90
2023-01-18T03:37:28.304Z,9.03
2023-01-18T03:39:58.917Z,9.10
2023-01-18T03:42:32.017Z,8.80
2023-01-18T03:45:07.717Z,9.23
2023-01-18T03:47:37.378Z,8.83
2023-01-18T03:50:05.833Z,8.43
2023-01-18T03:52:41.487Z,12.07
2023-01-18T03:55:16.646Z,10.67
2023-01-18T03:57:47.904Z,11.60
2023-01-18T04:00:16.401Z,9.47
2023-01-18T04:02:47.877Z,10.97
2023-01-18T04:05:16.477Z,10.77
2023-01-18T04:07:44.835Z,11.43
2023-01-18T04:10:13.023Z,10.93
2023-01-18T04:12:40.733Z,11.37
2023-01-18T04:15:09.433Z,12.60
2023-01-18T04:17:37.168Z,12.10
2023-01-18T04:20:07.489Z,12.60
2023-01-18T04:22:35.333Z,9.83
2023-01-18T04:25:03.061Z,11.20
2023-01-18T04:27:30.780Z,11.27
2023-01-18T04:29:58.554Z,13.93
2023-01-18T04:32:26.292Z,12.03
2023-01-18T04:34:54.434Z,11.27
2023-01-18T04:37:31.159Z,13.43
2023-01-18T04:39:59.032Z,12.57
2023-01-18T04:42:26.824Z,12.53
2023-01-18T04:44:54.557Z,12.07
2023-01-18T04:47:22.266Z,11.33
2023-01-18T04:49:49.937Z,10.57
2023-01-18T04:52:19.137Z,13.90
2023-01-18T04:54:48.349Z,11.83
2023-01-18T04:57:16.099Z,11.82
2023-01-18T04:59:46.063Z,10.27
2023-01-18T05:02:15.264Z,12.83
2023-01-18T05:04:43.553Z,11.73
2023-01-18T05:07:11.722Z,10.27
2023-01-18T05:09:39.459Z,12.27
2023-01-18T05:12:08.897Z,12.03
2023-01-18T05:14:36.600Z,12.77
2023-01-18T05:17:04.362Z,12.60
2023-01-18T05:19:32.100Z,10.40
2023-01-18T05:21:59.824Z,11.33
2023-01-18T05:24:29.758Z,11.13
2023-01-18T05:26:57.805Z,12.30
2023-01-18T05:29:26.859Z,10.17
2023-01-18T05:31:54.578Z,11.33
2023-01-18T05:34:22.367Z,9.83
2023-01-18T05:36:50.110Z,8.63
2023-01-18T05:39:17.815Z,10.67
2023-01-18T05:41:45.533Z,10.60
2023-01-18T05:44:13.295Z,11.80
2023-01-18T05:46:42.436Z,9.87
2023-01-18T05:49:10.119Z,10.90
2023-01-18T05:51:37.857Z,11.30
2023-01-18T05:54:05.726Z,11.23
2023-01-18T05:56:33.885Z,11.83
2023-01-18T05:59:01.664Z,9.53
2023-01-18T06:01:29.506Z,11.00
2023-01-18T06:03:58.676Z,10.80
2023-01-18T06:06:26.548Z,10.53
2023-01-18T06:08:54.240Z,12.87
2023-01-18T06:11:21.923Z,11.93
2023-01-18T06:13:49.644Z,14.50
2023-01-18T06:16:17.446Z,11.70
2023-01-18T06:18:45.164Z,11.43
2023-01-18T06:21:15.242Z,11.83
2023-01-18T06:23:42.993Z,11.60
2023-01-18T06:26:10.760Z,11.70
2023-01-18T06:28:38.519Z,10.07
2023-01-18T06:31:08.282Z,8.87
2023-01-18T06:33:36.568Z,11.40
2023-01-18T06:36:05.792Z,16.93
2023-01-18T06:38:34.860Z,14.20
2023-01-18T06:41:02.546Z,11.10
2023-01-18T06:43:30.372Z,10.40
2023-01-18T06:45:58.452Z,11.37
2023-01-18T06:48:28.569Z,13.03
2023-01-18T06:50:58.245Z,11.17
2023-01-18T06:53:26.469Z,11.93
2023-01-18T06:55:57.770Z,11.30
2023-01-18T06:58:26.794Z,11.43
2023-01-18T07:00:56.819Z,14.43
2023-01-18T07:03:24.849Z,13.03
2023-01-18T07:05:53.985Z,13.87
2023-01-18T07:08:21.967Z,13.73
2023-01-18T07:10:49.894Z,12.67
2023-01-18T07:13:19.051Z,9.77
2023-01-18T07:15:46.774Z,10.60
2023-01-18T07:18:15.523Z,12.37
2023-01-18T07:20:43.206Z,15.27
2023-01-18T07:23:11.012Z,15.03
2023-01-18T07:25:38.703Z,14.50
2023-01-18T07:28:06.705Z,12.93
2023-01-18T07:30:36.884Z,12.90
2023-01-18T07:33:04.925Z,12.23
2023-01-18T07:35:32.640Z,12.73
2023-01-18T07:38:00.332Z,10.27
2023-01-18T07:40:28.122Z,11.83
2023-01-18T07:42:58.880Z,13.03
2023-01-18T07:45:26.747Z,11.20
2023-01-18T07:47:55.855Z,11.47
2023-01-18T07:50:23.554Z,14.90
2023-01-18T07:52:51.259Z,13.00
2023-01-18T07:55:19.733Z,11.33
2023-01-18T07:57:47.715Z,12.73
2023-01-18T08:00:17.232Z,12.17
2023-01-18T08:02:44.998Z,11.80
2023-01-18T08:05:14.157Z,11.13
2023-01-18T08:07:41.874Z,80.40
2023-01-18T08:10:10.471Z,13.83
2023-01-18T08:12:38.232Z,12.83
2023-01-18T08:15:07.142Z,10.43
2023-01-18T08:17:35.682Z,9.10
2023-01-18T08:20:05.468Z,15.77
2023-01-18T08:22:34.516Z,14.07
2023-01-18T08:25:02.250Z,13.80
2023-01-18T08:27:30.024Z,23.00
2023-01-18T08:29:57.748Z,23.27
2023-01-18T08:32:25.539Z,17.93
2023-01-18T08:34:53.224Z,18.10
2023-01-18T08:37:23.743Z,16.73
2023-01-18T08:39:52.824Z,13.67
2023-01-18T08:42:20.588Z,13.60
2023-01-18T08:44:49.124Z,13.93
2023-01-18T08:47:18.051Z,12.03
2023-01-18T08:49:46.649Z,14.27
2023-01-18T08:52:15.319Z,15.60
2023-01-18T08:54:43.141Z,11.63
2023-01-18T08:57:12.277Z,14.33
2023-01-18T08:59:40.012Z,11.97
2023-01-18T09:02:09.684Z,12.67
2023-01-18T09:04:37.426Z,11.87
2023-01-18T09:07:05.259Z,11.47
2023-01-18T09:09:33.032Z,9.97
2023-01-18T09:12:00.712Z,10.47
2023-01-18T09:14:29.772Z,10.67
2023-01-18T09:16:57.461Z,10.87
2023-01-18T09:19:25.246Z,13.70
2023-01-18T09:21:53.049Z,9.50
2023-01-18T09:24:20.783Z,8.10
2023-01-18T09:26:51.566Z,10.20
2023-01-18T09:29:19.327Z,9.23
2023-01-18T09:31:49.185Z,10.73
2023-01-18T09:34:19.963Z,7.40
2023-01-18T09:36:51.334Z,10.77
2023-01-18T09:39:19.806Z,9.90
2023-01-18T09:41:53.387Z,12.87
2023-01-18T09:44:28.732Z,10.27
2023-01-18T09:47:00.259Z,8.77
2023-01-18T09:49:36.449Z,13.07
2023-01-18T09:52:19.425Z,8.80
2023-01-18T09:54:56.905Z,12.10
2023-01-18T09:57:38.441Z,7.77
2023-01-18T10:00:19.700Z,8.57
2023-01-18T10:02:51.741Z,9.13
2023-01-18T10:05:22.777Z,10.23
2023-01-18T10:08:02.415Z,9.03
2023-01-18T10:10:35.198Z,10.00
2023-01-18T10:13:15.849Z,8.43
2023-01-18T10:15:44.667Z,9.93
2023-01-18T10:18:17.026Z,8.00
2023-01-18T10:20:48.725Z,7.57
2023-01-18T10:23:24.669Z,9.47
2023-01-18T10:25:56.247Z,8.80
2023-01-18T10:28:35.632Z,10.00
2023-01-18T10:31:16.260Z,10.60
2023-01-18T10:33:47.408Z,11.37
2023-01-18T10:36:19.604Z,11.47
2023-01-18T10:38:48.444Z,11.73
2023-01-18T10:41:20.776Z,11.33
2023-01-18T10:43:48.640Z,11.07
2023-01-18T10:46:19.766Z,10.90
2023-01-18T10:48:50.383Z,11.93
2023-01-18T10:51:31.685Z,11.93
2023-01-18T10:53:59.970Z,10.33
2023-01-18T10:56:29.373Z,11.17
2023-01-18T10:59:00.071Z,13.90
2023-01-18T11:01:30.049Z,10.60
2023-01-18T11:04:06.145Z,10.57
2023-01-18T11:06:46.076Z,8.97
2023-01-18T11:09:41.334Z,9.23
2023-01-18T11:12:37.363Z,10.27
2023-01-18T11:15:25.477Z,10.70
2023-01-18T11:18:16.255Z,9.87
2023-01-18T11:20:51.237Z,10.60
2023-01-18T11:23:23.112Z,11.57
2023-01-18T11:25:55.990Z,7.70
2023-01-18T11:28:28.334Z,11.83
2023-01-18T11:30:59.356Z,9.40
2023-01-18T11:33:29.405Z,11.03
2023-01-18T11:36:00.831Z,13.53
2023-01-18T11:38:31.668Z,10.20
2023-01-18T11:41:05.263Z,9.97
2023-01-18T11:43:36.515Z,11.07
2023-01-18T11:46:14.841Z,11.33
2023-01-18T11:48:48.696Z,10.13
2023-01-18T11:51:25.035Z,11.77
2023-01-18T11:53:59.501Z,11.10
2023-01-18T11:56:33.111Z,11.93
2023-01-18T11:59:03.394Z,12.77
2023-01-18T12:01:47.640Z,10.57
2023-01-18T12:04:23.116Z,10.13
2023-01-18T12:07:03.235Z,12.13
2023-01-18T12:09:39.038Z,11.30
2023-01-18T12:12:24.500Z,8.90
2023-01-18T12:15:05.708Z,13.17
2023-01-18T12:17:49.483Z,9.23
2023-01-18T12:20:25.874Z,10.70
2023-01-18T12:23:23.500Z,11.10
2023-01-18T12:26:13.853Z,11.00
2023-01-18T12:29:08.458Z,11.27
2023-01-18T12:31:50.996Z,13.43
2023-01-18T12:34:23.560Z,15.90
2023-01-18T12:37:13.465Z,13.87
2023-01-18T12:39:54.646Z,9.40
2023-01-18T12:42:35.017Z,12.67
2023-01-18T12:45:14.616Z,9.50
2023-01-18T12:47:47.885Z,12.07
2023-01-18T12:50:23.265Z,12.13
2023-01-18T12:52:54.635Z,11.87
2023-01-18T12:55:26.155Z,11.43
2023-01-18T12:57:58.796Z,12.43
2023-01-18T13:00:34.237Z,10.90
2023-01-18T13:03:06.235Z,11.30
2023-01-18T13:05:43.895Z,11.93
2023-01-18T13:08:16.029Z,11.67
2023-01-18T13:10:45.696Z,10.77
2023-01-18T13:13:18.722Z,10.03
2023-01-18T13:15:54.148Z,11.83
2023-01-18T13:18:28.532Z,12.57
2023-01-18T13:21:07.973Z,15.27
2023-01-18T13:23:43.594Z,15.57
2023-01-18T13:26:23.224Z,14.80
2023-01-18T13:29:14.590Z,15.50
2023-01-18T13:31:42.444Z,16.60
2023-01-18T13:34:28.581Z,18.67
2023-01-18T13:37:12.912Z,15.60
2023-01-18T13:39:47.968Z,14.10
2023-01-18T13:42:35.000Z,17.57
2023-01-18T13:45:19.291Z,15.30
2023-01-18T13:47:57.130Z,18.80
2023-01-18T13:50:40.868Z,14.73
2023-01-18T13:53:27.029Z,17.53
2023-01-18T13:56:23.885Z,17.03
2023-01-18T13:59:01.552Z,13.93
2023-01-18T14:01:33.521Z,14.33
2023-01-18T14:04:22.753Z,16.57
2023-01-18T14:06:52.135Z,13.97
2023-01-18T14:09:33.716Z,15.77
2023-01-18T14:12:01.672Z,14.10
2023-01-18T14:14:32.657Z,17.47
2023-01-18T14:17:06.267Z,16.93
2023-01-18T14:19:57.438Z,16.83
2023-01-18T14:22:40.031Z,18.63
2023-01-18T14:25:32.107Z,12.60
2023-01-18T14:28:07.122Z,19.10
2023-01-18T14:30:38.327Z,18.93
2023-01-18T14:33:10.201Z,17.23
2023-01-18T14:35:38.927Z,21.17
2023-01-18T14:38:17.363Z,20.80
2023-01-18T14:40:47.629Z,27.83
2023-01-18T14:43:19.522Z,19.87
2023-01-18T14:45:56.477Z,18.93
2023-01-18T14:48:25.584Z,25.27
2023-01-18T14:50:56.155Z,26.93
2023-01-18T14:53:26.703Z,25.20
2023-01-18T14:56:06.424Z,20.13
2023-01-18T14:58:37.393Z,26.33
2023-01-18T15:01:09.427Z,18.43
2023-01-18T15:03:37.716Z,22.50
2023-01-18T15:06:13.549Z,19.83
2023-01-18T15:08:43.090Z,25.30
2023-01-18T15:11:12.066Z,25.70
2023-01-18T15:13:47.515Z,32.13
2023-01-18T15:16:20.629Z,23.10
2023-01-18T15:18:49.710Z,23.20
2023-01-18T15:21:22.156Z,20.30
2023-01-18T15:23:52.347Z,18.37
2023-01-18T15:26:34.633Z,24.13
2023-01-18T15:29:08.645Z,21.73
2023-01-18T15:31:53.320Z,20.80
2023-01-18T15:34:28.179Z,18.43
2023-01-18T15:36:57.608Z,18.37
2023-01-18T15:39:26.008Z,14.30
2023-01-18T15:41:57.355Z,19.23
2023-01-18T15:44:36.587Z,17.77
2023-01-18T15:47:16.578Z,16.23
2023-01-18T15:49:46.444Z,17.07
2023-01-18T15:52:15.069Z,16.97
2023-01-18T15:54:43.288Z,16.63
2023-01-18T15:57:13.723Z,16.23
2023-01-18T15:59:43.215Z,14.67
2023-01-18T16:02:21.426Z,18.83
2023-01-18T16:04:49.385Z,15.93
2023-01-18T16:07:37.990Z,18.00
2023-01-18T16:10:20.653Z,15.67
2023-01-18T16:12:48.447Z,15.37
2023-01-18T16:15:27.007Z,11.93
2023-01-18T16:18:04.331Z,13.73
2023-01-18T16:20:34.291Z,15.37
2023-01-18T16:23:08.487Z,13.00
2023-01-18T16:25:37.659Z,15.23
2023-01-18T16:28:06.311Z,18.70
2023-01-18T16:30:38.518Z,16.87
2023-01-18T16:33:13.072Z,15.50
2023-01-18T16:35:41.957Z,16.37
2023-01-18T16:38:12.363Z,16.37
2023-01-18T16:40:42.846Z,21.20
2023-01-18T16:43:23.520Z,13.90
2023-01-18T16:45:52.978Z,13.97
2023-01-18T16:48:24.152Z,14.33
2023-01-18T16:50:52.682Z,12.80
2023-01-18T16:53:20.692Z,13.10
2023-01-18T16:55:48.788Z,12.83
2023-01-18T16:58:18.299Z,12.57
2023-01-18T17:00:52.785Z,8.60
2023-01-18T17:03:21.897Z,10.47
2023-01-18T17:05:49.591Z,14.90
2023-01-18T17:08:18.384Z,12.03
2023-01-18T17:10:47.781Z,12.43
2023-01-18T17:13:15.752Z,5.93
2023-01-18T17:15:45.459Z,11.30
2023-01-18T17:18:16.023Z,10.50
2023-01-18T17:20:45.626Z,11.50
2023-01-18T17:23:13.646Z,13.83
2023-01-18T17:25:41.478Z,9.03
2023-01-18T17:28:09.735Z,9.90
2023-01-18T17:30:38.077Z,11.97
2023-01-18T17:33:05.915Z,9.80
2023-01-18T17:35:33.627Z,9.23
2023-01-18T17:38:06.892Z,11.27
2023-01-18T17:40:42.768Z,12.10
2023-01-18T17:43:15.234Z,13.07
2023-01-18T17:45:51.026Z,11.13
2023-01-18T17:48:26.247Z,9.23
2023-01-18T17:50:53.977Z,10.87
2023-01-18T17:53:23.107Z,9.03
2023-01-18T17:55:50.911Z,10.23
2023-01-18T17:58:18.670Z,9.40
2023-01-18T18:00:46.663Z,10.13
2023-01-18T18:03:14.520Z,11.33
2023-01-18T18:05:42.308Z,9.40
2023-01-18T18:08:10.055Z,12.57
2023-01-18T18:10:39.096Z,11.90
2023-01-18T18:13:06.885Z,13.67
2023-01-18T18:15:34.604Z,13.87
2023-01-18T18:18:04.022Z,14.13
2023-01-18T18:20:33.221Z,13.47
2023-01-18T18:23:01.405Z,13.43
2023-01-18T18:25:29.527Z,17.20
2023-01-18T18:27:58.652Z,16.73
2023-01-18T18:30:26.357Z,17.40
2023-01-18T18:32:54.155Z,17.00
2023-01-18T18:35:26.267Z,21.77
2023-01-18T18:37:55.456Z,19.87
2023-01-18T18:40:23.707Z,21.90
2023-01-18T18:43:07.386Z,18.33
2023-01-18T18:45:36.820Z,21.33
2023-01-18T18:48:04.718Z,15.20
2023-01-18T18:50:33.049Z,17.17
2023-01-18T18:53:01.284Z,23.17
2023-01-18T18:55:29.173Z,18.23
2023-01-18T18:57:56.960Z,20.30
2023-01-18T19:00:25.505Z,18.43
2023-01-18T19:02:58.716Z,18.90
2023-01-18T19:05:26.522Z,36.33
2023-01-18T19:07:54.281Z,17.60
2023-01-18T19:10:24.150Z,19.07
2023-01-18T19:12:51.891Z,17.40
2023-01-18T19:15:19.681Z,19.93
2023-01-18T19:17:49.985Z,22.40
2023-01-18T19:20:20.444Z,21.67
2023-01-18T19:22:48.487Z,20.63
2023-01-18T19:25:16.986Z,23.87
2023-01-18T19:27:45.140Z,20.13
2023-01-18T19:30:19.015Z,26.87
2023-01-18T19:32:47.958Z,26.93
2023-01-18T19:35:16.371Z,22.77
2023-01-18T19:37:46.194Z,20.67
2023-01-18T19:40:15.207Z,21.57
2023-01-18T19:42:44.416Z,17.47
2023-01-18T19:45:19.705Z,18.37
2023-01-18T19:47:55.422Z,20.40
2023-01-18T19:50:23.188Z,23.43
2023-01-18T19:52:53.124Z,22.90
2023-01-18T19:55:21.540Z,20.97
2023-01-18T19:57:49.495Z,27.33
2023-01-18T20:00:18.116Z,25.83
2023-01-18T20:02:46.111Z,34.20
2023-01-18T20:05:13.982Z,30.50
2023-01-18T20:07:42.248Z,27.37
2023-01-18T20:10:12.491Z,31.03
2023-01-18T20:12:40.433Z,30.20
2023-01-18T20:15:08.750Z,29.63
2023-01-18T20:17:36.629Z,32.03
2023-01-18T20:20:05.034Z,30.00
2023-01-18T20:22:32.783Z,29.50
2023-01-18T20:25:00.534Z,24.60
2023-01-18T20:27:29.692Z,25.90
2023-01-18T20:29:58.315Z,24.63
2023-01-18T20:32:26.291Z,22.30
2023-01-18T20:34:54.190Z,24.13
2023-01-18T20:37:21.958Z,22.47
2023-01-18T20:39:50.807Z,26.93
2023-01-18T20:42:18.775Z,21.47
2023-01-18T20:44:50.306Z,27.53
2023-01-18T20:47:18.164Z,29.20
2023-01-18T20:49:47.013Z,27.23
2023-01-18T20:52:14.942Z,24.40
2023-01-18T20:54:42.671Z,25.50
2023-01-18T20:57:10.540Z,21.60
2023-01-18T20:59:38.338Z,22.47
2023-01-18T21:02:07.917Z,19.57
2023-01-18T21:04:35.865Z,22.73
2023-01-18T21:07:03.662Z,22.80
2023-01-18T21:09:31.419Z,23.13
2023-01-18T21:11:59.577Z,23.87
2023-01-18T21:14:27.385Z,28.13
2023-01-18T21:16:55.245Z,27.87
2023-01-18T21:19:24.506Z,27.17
2023-01-18T21:21:52.413Z,25.73
2023-01-18T21:24:20.283Z,27.57
2023-01-18T21:26:48.176Z,31.63
2023-01-18T21:29:15.957Z,33.20
2023-01-18T21:31:43.775Z,25.43
2023-01-18T21:34:11.700Z,29.27
2023-01-18T21:36:40.994Z,30.53
2023-01-18T21:39:11.486Z,25.50
2023-01-18T21:41:57.136Z,26.03
2023-01-18T21:44:42.459Z,26.80
2023-01-18T21:47:10.251Z,26.40
2023-01-18T21:50:16.618Z,33.10
2023-01-18T21:53:02.660Z,28.20
2023-01-18T21:55:30.513Z,29.80
2023-01-18T21:58:15.938Z,31.53
2023-01-18T22:00:43.680Z,32.80
2023-01-18T22:03:13.239Z,25.37
2023-01-18T22:05:41.458Z,28.40
2023-01-18T22:08:10.893Z,33.27
2023-01-18T22:10:38.715Z,24.53
2023-01-18T22:13:06.762Z,27.83
2023-01-18T22:15:34.542Z,30.20
2023-01-18T22:18:02.633Z,29.47
2023-01-18T22:20:31.623Z,28.80
2023-01-18T22:22:59.486Z,32.60
2023-01-18T22:25:28.572Z,28.17
2023-01-18T22:27:56.328Z,25.40
2023-01-18T22:30:24.385Z,25.73
2023-01-18T22:32:52.111Z,23.90
2023-01-18T22:35:19.823Z,24.13
2023-01-18T22:37:47.602Z,22.23
2023-01-18T22:40:15.677Z,23.90
2023-01-18T22:42:44.850Z,22.33
2023-01-18T22:45:12.751Z,23.40
2023-01-18T22:47:40.526Z,20.00
2023-01-18T22:50:08.903Z,23.63
2023-01-18T22:52:36.721Z,23.47
2023-01-18T22:55:04.654Z,26.97
2023-01-18T22:57:32.360Z,23.47
2023-01-18T23:00:01.464Z,23.93
2023-01-18T23:02:29.243Z,23.67
2023-01-18T23:04:57.065Z,20.07
2023-01-18T23:07:25.140Z,24.63
2023-01-18T23:09:53.099Z,20.33
2023-01-18T23:12:20.937Z,24.23
2023-01-18T23:15:06.810Z,21.23
2023-01-18T23:17:43.079Z,23.30
2023-01-18T23:20:14.750Z,23.37
2023-01-18T23:22:42.602Z,22.07
2023-01-18T23:25:10.814Z,24.53
2023-01-18T23:27:38.657Z,22.37
2023-01-18T23:30:07.482Z,26.70
2023-01-18T23:32:37.431Z,23.70
2023-01-18T23:35:06.810Z,26.27
2023-01-18T23:37:34.751Z,24.37
2023-01-18T23:40:20.250Z,22.80
2023-01-18T23:43:05.505Z,24.07
2023-01-18T23:45:51.698Z,21.43
2023-01-18T23:48:39.034Z,21.20
2023-01-18T23:51:27.120Z,18.83
2023-01-18T23:54:14.642Z,19.27
2023-01-18T23:56:42.658Z,21.17
2023-01-18T23:59:10.695Z,20.23
