createdAt,value
2019-02-23T00:01:33.686Z,6.30
2019-02-23T00:04:02.120Z,6.20
2019-02-23T00:06:30.578Z,6.20
2019-02-23T00:08:59.027Z,6.10
2019-02-23T00:11:27.625Z,6.20
2019-02-23T00:13:56.044Z,6.10
2019-02-23T00:16:24.892Z,6.10
2019-02-23T00:18:54.266Z,6.10
2019-02-23T00:21:22.700Z,6.00
2019-02-23T00:23:51.183Z,6.10
2019-02-23T00:26:19.694Z,6.10
2019-02-23T00:28:48.116Z,6.10
2019-02-23T00:31:16.569Z,6.10
2019-02-23T00:33:44.971Z,6.20
2019-02-23T00:36:13.449Z,6.20
2019-02-23T00:38:41.940Z,6.20
2019-02-23T00:41:10.392Z,6.20
2019-02-23T00:43:38.832Z,6.20
2019-02-23T00:46:07.261Z,6.20
2019-02-23T00:48:35.823Z,6.20
2019-02-23T00:51:04.270Z,6.20
2019-02-23T00:53:32.682Z,6.20
2019-02-23T00:56:01.155Z,6.20
2019-02-23T00:58:29.571Z,6.20
2019-02-23T01:00:58.010Z,6.20
2019-02-23T01:03:26.451Z,6.20
2019-02-23T01:05:55.879Z,6.10
2019-02-23T01:08:24.360Z,6.10
2019-02-23T01:10:58.109Z,6.00
2019-02-23T01:13:22.987Z,5.90
2019-02-23T01:15:51.431Z,5.80
2019-02-23T01:18:19.831Z,5.80
2019-02-23T01:20:48.272Z,5.90
2019-02-23T01:23:16.888Z,6.00
2019-02-23T01:25:45.375Z,5.90
2019-02-23T01:28:14.059Z,6.00
2019-02-23T01:30:42.543Z,5.90
2019-02-23T01:33:10.978Z,5.80
2019-02-23T01:35:39.405Z,5.70
2019-02-23T01:38:07.837Z,5.80
2019-02-23T01:40:36.244Z,5.80
2019-02-23T01:43:04.695Z,5.90
2019-02-23T01:45:42.102Z,5.80
2019-02-23T01:48:03.293Z,5.70
2019-02-23T01:50:31.825Z,5.70
2019-02-23T01:53:00.242Z,5.70
2019-02-23T01:55:28.686Z,5.60
2019-02-23T01:57:57.316Z,5.60
2019-02-23T02:00:25.990Z,5.60
2019-02-23T02:02:54.438Z,5.60
2019-02-23T02:05:22.881Z,5.60
2019-02-23T02:07:51.385Z,5.70
2019-02-23T02:10:19.933Z,5.60
2019-02-23T02:12:48.441Z,5.70
2019-02-23T02:15:20.133Z,5.80
2019-02-23T02:17:48.587Z,5.70
2019-02-23T02:20:19.976Z,5.70
2019-02-23T02:22:48.376Z,5.70
2019-02-23T02:25:16.822Z,5.70
2019-02-23T02:27:45.267Z,5.60
2019-02-23T02:30:13.834Z,5.60
2019-02-23T02:32:42.257Z,5.60
2019-02-23T02:35:11.245Z,5.70
2019-02-23T02:37:39.763Z,5.60
2019-02-23T02:40:09.624Z,5.60
2019-02-23T02:42:38.067Z,5.50
2019-02-23T02:45:09.365Z,5.50
2019-02-23T02:47:37.788Z,5.60
2019-02-23T02:50:08.382Z,5.50
2019-02-23T02:52:36.802Z,5.40
2019-02-23T02:55:07.285Z,5.30
2019-02-23T02:57:35.735Z,5.30
2019-02-23T03:00:05.079Z,5.30
2019-02-23T03:02:33.529Z,5.30
2019-02-23T03:05:01.938Z,5.30
2019-02-23T03:07:30.371Z,5.30
2019-02-23T03:09:59.536Z,5.30
2019-02-23T03:12:28.152Z,5.30
2019-02-23T03:14:56.655Z,5.30
2019-02-23T03:17:25.053Z,5.30
2019-02-23T03:19:53.492Z,5.20
2019-02-23T03:22:21.942Z,5.20
2019-02-23T03:24:50.381Z,5.20
2019-02-23T03:27:18.836Z,5.10
2019-02-23T03:29:47.277Z,5.10
2019-02-23T03:32:15.687Z,5.10
2019-02-23T03:34:44.108Z,5.10
2019-02-23T03:37:12.569Z,5.00
2019-02-23T03:39:41.077Z,5.00
2019-02-23T03:42:09.537Z,5.00
2019-02-23T03:44:37.975Z,5.10
2019-02-23T03:47:06.430Z,5.10
2019-02-23T03:49:34.847Z,5.20
2019-02-23T03:52:03.259Z,5.20
2019-02-23T03:54:31.703Z,5.20
2019-02-23T03:57:01.066Z,5.20
2019-02-23T03:59:29.478Z,5.10
2019-02-23T04:01:58.011Z,5.20
2019-02-23T04:04:26.433Z,5.20
2019-02-23T04:06:54.857Z,5.30
2019-02-23T04:09:23.308Z,5.30
2019-02-23T04:11:51.745Z,5.30
2019-02-23T04:14:20.198Z,5.40
2019-02-23T04:16:48.639Z,5.50
2019-02-23T04:19:17.061Z,5.50
2019-02-23T04:21:45.522Z,5.50
2019-02-23T04:24:13.941Z,5.60
2019-02-23T04:26:42.369Z,5.70
2019-02-23T04:29:10.797Z,5.60
2019-02-23T04:31:39.451Z,5.60
2019-02-23T04:34:07.911Z,5.70
2019-02-23T04:36:36.358Z,5.70
2019-02-23T04:39:06.509Z,5.80
2019-02-23T04:41:34.949Z,5.80
2019-02-23T04:44:03.390Z,5.80
2019-02-23T04:46:31.827Z,5.90
2019-02-23T04:49:00.242Z,5.90
2019-02-23T04:51:30.187Z,6.00
2019-02-23T04:53:58.637Z,5.90
2019-02-23T04:56:27.116Z,6.00
2019-02-23T04:58:55.541Z,6.00
2019-02-23T05:01:23.961Z,6.00
2019-02-23T05:03:52.405Z,6.00
2019-02-23T05:06:20.842Z,6.10
2019-02-23T05:08:49.273Z,6.10
2019-02-23T05:11:17.690Z,6.20
2019-02-23T05:13:46.117Z,6.10
2019-02-23T05:16:14.570Z,6.20
2019-02-23T05:18:43.079Z,6.20
2019-02-23T05:21:11.509Z,6.10
2019-02-23T05:23:39.958Z,6.10
2019-02-23T05:26:08.442Z,6.10
2019-02-23T05:28:36.903Z,6.00
2019-02-23T05:31:05.413Z,6.00
2019-02-23T05:33:34.789Z,6.00
2019-02-23T05:36:03.229Z,6.00
2019-02-23T05:38:31.657Z,5.90
2019-02-23T05:41:00.140Z,6.00
2019-02-23T05:43:28.592Z,6.10
2019-02-23T05:45:57.008Z,6.10
2019-02-23T05:48:25.455Z,5.90
2019-02-23T05:50:53.867Z,5.90
2019-02-23T05:53:22.343Z,5.80
2019-02-23T05:55:50.797Z,5.90
2019-02-23T05:58:19.239Z,5.90
2019-02-23T06:00:47.682Z,5.80
2019-02-23T06:03:16.117Z,5.90
2019-02-23T06:05:44.576Z,5.80
2019-02-23T06:08:13.067Z,5.80
2019-02-23T06:10:41.479Z,5.80
2019-02-23T06:13:09.916Z,5.80
2019-02-23T06:15:38.336Z,5.90
2019-02-23T06:18:06.784Z,5.90
2019-02-23T06:20:36.109Z,5.90
2019-02-23T06:23:04.700Z,5.90
2019-02-23T06:25:33.177Z,5.80
2019-02-23T06:28:01.644Z,5.90
2019-02-23T06:30:30.149Z,5.90
2019-02-23T06:32:58.569Z,5.90
2019-02-23T06:35:27.028Z,5.80
2019-02-23T06:37:55.452Z,5.80
2019-02-23T06:40:24.230Z,5.90
2019-02-23T06:42:52.610Z,6.00
2019-02-23T06:45:21.139Z,6.00
2019-02-23T06:47:49.563Z,6.00
2019-02-23T06:50:17.978Z,6.10
2019-02-23T06:52:46.428Z,6.20
2019-02-23T06:55:14.862Z,6.20
2019-02-23T06:57:43.291Z,6.10
2019-02-23T07:00:15.043Z,6.20
2019-02-23T07:02:43.629Z,6.10
2019-02-23T07:05:12.809Z,6.10
2019-02-23T07:07:41.243Z,6.10
2019-02-23T07:10:13.609Z,6.10
2019-02-23T07:12:42.047Z,6.10
2019-02-23T07:15:11.127Z,6.00
2019-02-23T07:17:39.570Z,6.00
2019-02-23T07:20:09.744Z,5.90
2019-02-23T07:22:38.304Z,5.90
2019-02-23T07:25:08.251Z,5.90
2019-02-23T07:27:36.687Z,5.90
2019-02-23T07:30:08.313Z,5.90
2019-02-23T07:32:36.773Z,5.90
2019-02-23T07:35:06.234Z,5.90
2019-02-23T07:37:34.653Z,5.90
2019-02-23T07:40:03.417Z,5.90
2019-02-23T07:42:31.821Z,6.10
2019-02-23T07:45:00.281Z,5.90
2019-02-23T07:47:28.693Z,5.90
2019-02-23T07:49:57.117Z,6.00
2019-02-23T07:52:26.562Z,6.00
2019-02-23T07:54:55.275Z,6.10
2019-02-23T07:57:23.725Z,6.10
2019-02-23T07:59:52.218Z,6.10
2019-02-23T08:02:20.664Z,6.10
2019-02-23T08:04:49.149Z,6.10
2019-02-23T08:07:17.571Z,6.10
2019-02-23T08:09:46.022Z,6.10
2019-02-23T08:12:14.468Z,6.20
2019-02-23T08:14:42.921Z,6.10
2019-02-23T08:17:11.338Z,6.10
2019-02-23T08:19:40.335Z,6.20
2019-02-23T08:22:08.789Z,6.20
2019-02-23T08:24:37.194Z,6.20
2019-02-23T08:27:05.645Z,6.20
2019-02-23T08:29:34.084Z,6.20
2019-02-23T08:32:02.505Z,6.20
2019-02-23T08:34:30.947Z,6.20
2019-02-23T08:36:59.415Z,6.20
2019-02-23T08:39:27.858Z,6.10
2019-02-23T08:41:56.263Z,6.00
2019-02-23T08:44:24.709Z,6.00
2019-02-23T08:46:53.201Z,6.10
2019-02-23T08:49:21.701Z,6.20
2019-02-23T08:51:50.147Z,6.30
2019-02-23T08:54:18.589Z,6.30
2019-02-23T08:56:47.085Z,6.40
2019-02-23T08:59:15.537Z,6.40
2019-02-23T09:01:43.959Z,6.40
2019-02-23T09:04:12.435Z,6.50
2019-02-23T09:06:45.411Z,6.50
2019-02-23T09:09:15.629Z,6.60
2019-02-23T09:11:44.338Z,6.50
2019-02-23T09:14:12.766Z,6.50
2019-02-23T09:16:47.777Z,6.70
2019-02-23T09:19:21.655Z,6.60
2019-02-23T09:21:55.503Z,6.50
2019-02-23T09:24:27.048Z,6.50
2019-02-23T09:26:55.773Z,6.60
2019-02-23T09:29:24.499Z,6.60
2019-02-23T09:31:54.401Z,6.70
2019-02-23T09:34:27.919Z,6.80
2019-02-23T09:36:58.890Z,6.70
2019-02-23T09:39:28.429Z,6.90
2019-02-23T09:42:07.060Z,7.00
2019-02-23T09:44:31.393Z,7.20
2019-02-23T09:47:02.721Z,7.10
2019-02-23T09:49:35.903Z,7.20
2019-02-23T09:52:01.327Z,7.40
2019-02-23T09:54:30.994Z,7.50
2019-02-23T09:56:59.668Z,7.20
2019-02-23T09:59:28.088Z,7.10
2019-02-23T10:01:56.545Z,7.20
2019-02-23T10:04:24.967Z,7.30
2019-02-23T10:06:53.553Z,7.20
2019-02-23T10:09:22.087Z,7.20
2019-02-23T10:11:50.535Z,7.20
2019-02-23T10:14:19.084Z,7.30
2019-02-23T10:16:47.503Z,7.40
2019-02-23T10:19:15.958Z,7.50
2019-02-23T10:21:44.385Z,7.60
2019-02-23T10:24:12.840Z,7.70
2019-02-23T10:26:41.256Z,7.80
2019-02-23T10:29:09.705Z,7.80
2019-02-23T10:31:38.152Z,7.90
2019-02-23T10:34:06.606Z,7.90
2019-02-23T10:36:35.048Z,7.80
2019-02-23T10:39:04.008Z,7.80
2019-02-23T10:41:32.444Z,7.80
2019-02-23T10:44:00.869Z,8.00
2019-02-23T10:46:29.304Z,7.90
2019-02-23T10:48:57.730Z,7.80
2019-02-23T10:51:26.230Z,7.80
2019-02-23T10:53:54.635Z,8.00
2019-02-23T10:56:23.109Z,7.90
2019-02-23T10:58:51.536Z,7.90
2019-02-23T11:01:20.083Z,8.10
2019-02-23T11:03:48.940Z,8.20
2019-02-23T11:06:17.435Z,8.10
2019-02-23T11:08:45.927Z,8.10
2019-02-23T11:11:14.377Z,8.10
2019-02-23T11:13:42.816Z,8.20
2019-02-23T11:16:11.262Z,8.20
2019-02-23T11:18:39.709Z,8.50
2019-02-23T11:21:08.286Z,8.60
2019-02-23T11:23:43.774Z,8.60
2019-02-23T11:26:06.959Z,8.70
2019-02-23T11:28:35.372Z,8.90
2019-02-23T11:31:03.890Z,8.90
2019-02-23T11:33:32.313Z,8.80
2019-02-23T11:36:00.739Z,8.90
2019-02-23T11:38:29.323Z,9.00
2019-02-23T11:40:57.877Z,8.90
2019-02-23T11:43:26.362Z,8.80
2019-02-23T11:45:54.792Z,9.00
2019-02-23T11:48:26.387Z,9.00
2019-02-23T11:50:59.709Z,9.00
2019-02-23T11:53:32.311Z,9.10
2019-02-23T11:56:00.716Z,9.10
2019-02-23T11:58:29.173Z,9.10
2019-02-23T12:01:00.529Z,9.10
2019-02-23T12:03:30.511Z,9.10
2019-02-23T12:05:59.333Z,9.20
2019-02-23T12:08:27.781Z,9.30
2019-02-23T12:10:56.221Z,9.30
2019-02-23T12:13:24.639Z,9.40
2019-02-23T12:15:53.075Z,9.50
2019-02-23T12:18:21.490Z,9.70
2019-02-23T12:20:50.004Z,9.70
2019-02-23T12:23:18.479Z,9.80
2019-02-23T12:25:46.926Z,9.70
2019-02-23T12:28:15.351Z,9.80
2019-02-23T12:30:43.797Z,10.00
2019-02-23T12:33:12.223Z,10.10
2019-02-23T12:35:41.364Z,10.10
2019-02-23T12:38:09.821Z,10.10
2019-02-23T12:40:38.267Z,10.10
2019-02-23T12:43:06.777Z,10.20
2019-02-23T12:45:35.227Z,10.40
2019-02-23T12:48:03.804Z,10.50
2019-02-23T12:50:33.432Z,10.50
2019-02-23T12:53:02.149Z,10.50
2019-02-23T12:55:30.617Z,10.40
2019-02-23T12:57:59.597Z,10.40
2019-02-23T13:00:28.122Z,10.50
2019-02-23T13:02:56.629Z,10.50
2019-02-23T13:05:25.111Z,10.50
2019-02-23T13:07:53.559Z,10.60
2019-02-23T13:10:22.886Z,10.50
2019-02-23T13:13:00.016Z,10.50
2019-02-23T13:15:43.329Z,10.60
2019-02-23T13:18:23.629Z,10.70
2019-02-23T13:21:07.100Z,10.60
2019-02-23T13:23:47.222Z,10.60
2019-02-23T13:26:51.485Z,10.70
2019-02-23T13:29:34.653Z,10.80
2019-02-23T13:32:27.009Z,10.80
2019-02-23T13:35:22.668Z,10.70
2019-02-23T13:38:12.112Z,10.80
2019-02-23T13:41:08.810Z,10.90
2019-02-23T13:43:46.302Z,10.90
2019-02-23T13:46:29.633Z,11.00
2019-02-23T13:49:03.817Z,10.90
2019-02-23T13:51:41.266Z,10.90
2019-02-23T13:54:15.274Z,10.90
2019-02-23T13:57:03.092Z,10.90
2019-02-23T13:59:46.770Z,11.00
2019-02-23T14:02:33.122Z,11.10
2019-02-23T14:05:07.470Z,11.00
2019-02-23T14:07:47.839Z,11.00
2019-02-23T14:10:27.744Z,11.00
2019-02-23T14:12:59.267Z,11.00
2019-02-23T14:15:48.685Z,11.10
2019-02-23T14:18:51.828Z,11.30
2019-02-23T14:21:56.383Z,11.10
2019-02-23T14:24:28.434Z,11.10
2019-02-23T14:27:14.761Z,11.00
2019-02-23T14:30:14.710Z,11.00
2019-02-23T14:32:58.359Z,11.10
2019-02-23T14:35:35.832Z,11.10
2019-02-23T14:38:22.027Z,11.20
2019-02-23T14:40:56.041Z,11.10
2019-02-23T14:43:27.544Z,11.10
2019-02-23T14:46:07.707Z,11.10
2019-02-23T14:48:50.359Z,11.10
2019-02-23T14:51:33.528Z,11.20
2019-02-23T14:54:19.769Z,11.20
2019-02-23T14:57:16.547Z,11.30
2019-02-23T14:59:56.788Z,11.30
2019-02-23T15:02:40.161Z,11.30
2019-02-23T15:05:32.607Z,11.20
2019-02-23T15:08:30.909Z,11.10
2019-02-23T15:11:35.573Z,11.10
2019-02-23T15:14:40.094Z,11.00
2019-02-23T15:17:29.345Z,11.00
2019-02-23T15:20:25.245Z,11.00
2019-02-23T15:23:13.981Z,11.10
2019-02-23T15:25:54.218Z,11.00
2019-02-23T15:28:40.586Z,11.00
2019-02-23T15:31:42.240Z,10.90
2019-02-23T15:34:19.151Z,10.90
2019-02-23T15:37:02.957Z,10.90
2019-02-23T15:39:53.832Z,10.90
2019-02-23T15:42:25.426Z,10.80
2019-02-23T15:45:15.892Z,10.80
2019-02-23T15:47:47.422Z,10.80
2019-02-23T15:50:15.992Z,10.80
2019-02-23T15:52:44.629Z,10.80
2019-02-23T15:55:25.330Z,10.70
2019-02-23T15:57:43.376Z,10.70
2019-02-23T16:00:12.194Z,10.50
2019-02-23T16:02:40.599Z,10.50
2019-02-23T16:05:09.797Z,10.40
2019-02-23T16:07:38.209Z,10.40
2019-02-23T16:10:06.977Z,10.30
2019-02-23T16:12:35.449Z,10.20
2019-02-23T16:15:04.301Z,10.20
2019-02-23T16:17:32.801Z,10.20
2019-02-23T16:20:01.245Z,10.10
2019-02-23T16:22:30.358Z,10.10
2019-02-23T16:24:58.799Z,10.00
2019-02-23T16:27:27.425Z,9.90
2019-02-23T16:29:55.900Z,9.90
2019-02-23T16:32:24.361Z,9.80
2019-02-23T16:34:52.848Z,9.80
2019-02-23T16:37:21.304Z,9.80
2019-02-23T16:39:49.840Z,9.70
2019-02-23T16:42:18.383Z,9.60
2019-02-23T16:44:46.883Z,9.60
2019-02-23T16:47:15.325Z,9.60
2019-02-23T16:49:43.761Z,9.50
2019-02-23T16:52:12.181Z,9.50
2019-02-23T16:54:40.632Z,9.40
2019-02-23T16:57:09.086Z,9.40
2019-02-23T16:59:37.504Z,9.40
2019-02-23T17:02:06.435Z,9.40
2019-02-23T17:04:34.905Z,9.40
2019-02-23T17:07:03.518Z,9.30
2019-02-23T17:09:31.963Z,9.20
2019-02-23T17:12:01.909Z,9.10
2019-02-23T17:14:30.446Z,9.10
2019-02-23T17:16:58.874Z,9.00
2019-02-23T17:19:27.324Z,8.90
2019-02-23T17:21:55.739Z,8.90
2019-02-23T17:24:24.191Z,8.90
2019-02-23T17:26:52.601Z,8.90
2019-02-23T17:29:21.153Z,8.90
2019-02-23T17:31:49.649Z,8.80
2019-02-23T17:34:18.156Z,8.80
2019-02-23T17:36:46.592Z,8.70
2019-02-23T17:39:15.003Z,8.80
2019-02-23T17:41:43.507Z,8.70
2019-02-23T17:44:12.003Z,8.70
2019-02-23T17:46:40.421Z,8.70
2019-02-23T17:49:08.881Z,8.60
2019-02-23T17:51:37.382Z,8.60
2019-02-23T17:54:05.947Z,8.50
2019-02-23T17:56:34.368Z,8.50
2019-02-23T17:59:03.502Z,8.50
2019-02-23T18:01:31.996Z,8.40
2019-02-23T18:04:00.524Z,8.40
2019-02-23T18:06:28.961Z,8.40
2019-02-23T18:08:57.379Z,8.40
2019-02-23T18:11:25.863Z,8.20
2019-02-23T18:13:54.280Z,8.20
2019-02-23T18:16:22.750Z,8.20
2019-02-23T18:18:51.184Z,8.10
2019-02-23T18:21:19.637Z,8.00
2019-02-23T18:23:48.141Z,8.10
2019-02-23T18:26:21.067Z,8.10
2019-02-23T18:28:46.767Z,8.00
2019-02-23T18:31:15.207Z,8.00
2019-02-23T18:33:43.721Z,8.00
2019-02-23T18:36:12.173Z,7.90
2019-02-23T18:38:40.658Z,7.90
2019-02-23T18:41:09.069Z,7.80
2019-02-23T18:43:37.510Z,7.80
2019-02-23T18:46:05.963Z,7.80
2019-02-23T18:48:34.477Z,7.70
2019-02-23T18:51:02.973Z,7.70
2019-02-23T18:53:31.415Z,7.70
2019-02-23T18:55:59.901Z,7.70
2019-02-23T18:58:28.365Z,7.60
2019-02-23T19:00:56.916Z,7.60
2019-02-23T19:03:25.347Z,7.60
2019-02-23T19:05:53.809Z,7.60
2019-02-23T19:08:22.260Z,7.50
2019-02-23T19:10:50.668Z,7.50
2019-02-23T19:13:19.151Z,7.40
2019-02-23T19:15:47.661Z,7.30
2019-02-23T19:18:16.114Z,7.40
2019-02-23T19:20:44.582Z,7.20
2019-02-23T19:23:13.048Z,7.20
2019-02-23T19:25:41.639Z,7.30
2019-02-23T19:28:10.079Z,7.30
2019-02-23T19:30:38.564Z,7.20
2019-02-23T19:33:07.395Z,7.20
2019-02-23T19:35:35.850Z,7.20
2019-02-23T19:38:04.270Z,7.20
2019-02-23T19:40:32.891Z,7.10
2019-02-23T19:43:01.388Z,7.10
2019-02-23T19:45:29.832Z,7.10
2019-02-23T19:47:58.235Z,7.10
2019-02-23T19:50:32.814Z,7.00
2019-02-23T19:53:01.326Z,7.00
2019-02-23T19:55:29.826Z,6.80
2019-02-23T19:57:58.886Z,6.80
2019-02-23T20:00:27.536Z,6.80
2019-02-23T20:02:56.135Z,6.80
2019-02-23T20:05:24.583Z,6.80
2019-02-23T20:07:53.068Z,6.70
2019-02-23T20:10:21.511Z,6.80
2019-02-23T20:12:49.976Z,6.70
2019-02-23T20:15:18.477Z,6.80
2019-02-23T20:17:47.039Z,6.70
2019-02-23T20:20:15.482Z,6.70
2019-02-23T20:22:43.927Z,6.60
2019-02-23T20:25:12.501Z,6.60
2019-02-23T20:27:41.078Z,6.50
2019-02-23T20:30:11.815Z,6.40
2019-02-23T20:32:40.266Z,6.30
2019-02-23T20:35:09.226Z,6.40
2019-02-23T20:37:37.708Z,6.40
2019-02-23T20:40:09.329Z,6.30
2019-02-23T20:42:37.774Z,6.20
2019-02-23T20:45:08.235Z,6.10
2019-02-23T20:47:36.730Z,6.10
2019-02-23T20:50:08.360Z,6.10
2019-02-23T20:52:36.813Z,6.10
2019-02-23T20:55:07.639Z,6.10
2019-02-23T20:57:36.298Z,6.10
2019-02-23T21:00:10.237Z,6.10
2019-02-23T21:02:38.792Z,6.10
2019-02-23T21:05:12.624Z,6.10
2019-02-23T21:07:41.135Z,6.00
2019-02-23T21:10:10.217Z,6.10
2019-02-23T21:12:40.145Z,5.90
2019-02-23T21:15:10.415Z,5.70
2019-02-23T21:17:38.928Z,5.70
2019-02-23T21:20:08.912Z,5.70
2019-02-23T21:22:37.357Z,5.70
2019-02-23T21:25:07.700Z,5.60
2019-02-23T21:27:36.174Z,5.70
2019-02-23T21:30:06.774Z,5.70
2019-02-23T21:32:35.227Z,5.80
2019-02-23T21:35:05.089Z,5.70
2019-02-23T21:37:33.517Z,5.70
2019-02-23T21:40:02.103Z,5.60
2019-02-23T21:42:30.557Z,5.60
2019-02-23T21:44:59.009Z,5.50
2019-02-23T21:47:27.854Z,5.50
2019-02-23T21:49:56.568Z,5.50
2019-02-23T21:52:25.232Z,5.50
2019-02-23T21:54:57.393Z,5.50
2019-02-23T21:57:25.817Z,5.50
2019-02-23T21:59:54.370Z,5.50
2019-02-23T22:02:22.847Z,5.50
2019-02-23T22:04:51.803Z,5.50
2019-02-23T22:07:20.301Z,5.50
2019-02-23T22:09:48.787Z,5.50
2019-02-23T22:12:17.346Z,5.50
2019-02-23T22:14:45.761Z,5.70
2019-02-23T22:17:14.245Z,5.60
2019-02-23T22:19:43.343Z,5.90
2019-02-23T22:22:11.803Z,5.90
2019-02-23T22:24:40.216Z,6.10
2019-02-23T22:27:17.647Z,5.90
2019-02-23T22:29:46.227Z,5.80
2019-02-23T22:32:14.760Z,5.70
2019-02-23T22:34:43.722Z,5.70
2019-02-23T22:37:12.514Z,5.60
2019-02-23T22:39:41.770Z,5.60
2019-02-23T22:42:10.208Z,5.90
2019-02-23T22:44:38.641Z,5.70
2019-02-23T22:47:07.093Z,5.60
2019-02-23T22:49:35.505Z,5.90
2019-02-23T22:52:03.950Z,5.60
2019-02-23T22:54:32.366Z,6.00
2019-02-23T22:57:00.778Z,6.10
2019-02-23T22:59:29.232Z,5.70
2019-02-23T23:01:59.579Z,5.60
2019-02-23T23:04:34.239Z,5.60
2019-02-23T23:07:11.342Z,5.60
2019-02-23T23:09:39.805Z,5.60
2019-02-23T23:12:08.310Z,5.50
2019-02-23T23:14:36.731Z,5.50
2019-02-23T23:17:05.198Z,5.40
2019-02-23T23:19:33.695Z,5.30
2019-02-23T23:22:02.143Z,5.40
2019-02-23T23:24:30.555Z,5.30
2019-02-23T23:26:59.014Z,5.40
2019-02-23T23:29:27.421Z,5.40
2019-02-23T23:31:55.872Z,5.20
2019-02-23T23:34:24.309Z,5.50
2019-02-23T23:36:53.789Z,5.50
2019-02-23T23:39:22.214Z,5.20
2019-02-23T23:41:50.632Z,5.10
2019-02-23T23:44:19.102Z,5.50
2019-02-23T23:46:47.644Z,5.40
2019-02-23T23:49:16.051Z,5.60
2019-02-23T23:51:44.500Z,5.50
2019-02-23T23:54:12.923Z,5.10
2019-02-23T23:56:41.419Z,5.00
2019-02-23T23:59:09.850Z,4.80
