createdAt,value
2022-10-30T09:45:27.726Z,1007.87
2022-10-30T09:46:07.922Z,1007.87
2022-10-30T09:47:08.102Z,1007.86
2022-10-30T09:48:07.964Z,1007.88
2022-10-30T09:50:08.019Z,1007.84
2022-10-30T09:51:08.025Z,1007.84
2022-10-30T09:52:08.055Z,1007.86
2022-10-30T09:53:08.085Z,1007.85
2022-10-30T09:54:08.091Z,1007.86
2022-10-30T15:20:53.419Z,1006.12
2022-10-30T15:21:53.406Z,1006.1
2022-10-30T15:22:53.418Z,1006.1
2022-10-30T15:23:53.765Z,1006.11
2022-10-30T15:24:53.448Z,1006.12
2022-10-30T15:25:53.474Z,1006.11
2022-10-30T15:26:53.817Z,1006.11
2022-10-30T15:27:53.577Z,1006.15
2022-10-30T15:28:53.685Z,1006.13
2022-10-30T15:29:54.151Z,1006.12
2022-10-30T15:30:53.842Z,1006.15
2022-10-30T15:35:05.096Z,1006.08
2022-10-30T15:36:05.128Z,1006.14
2022-10-30T15:37:05.101Z,1006.1
2022-10-30T15:38:05.118Z,1006.12
2022-10-30T15:39:05.121Z,1006.11
2022-10-30T15:41:05.237Z,1006.07
2022-10-30T15:42:05.247Z,1006.03
2022-10-30T15:43:05.249Z,1006.06
2022-10-30T15:45:05.268Z,1006.04
2022-10-30T15:46:05.269Z,1006.05
2022-10-30T15:47:05.277Z,1006.03
2022-10-30T15:48:05.287Z,1006.03
2022-10-30T15:50:05.406Z,1006.03
2022-10-30T15:51:05.411Z,1006.03
2022-10-30T15:52:05.446Z,1006.06
2022-10-30T15:53:05.429Z,1006.05
2022-10-30T15:54:05.441Z,1006.01
2022-10-30T15:55:05.439Z,1006.04
2022-10-30T15:56:05.445Z,1006
2022-10-30T15:58:16.013Z,1006
2022-10-30T15:59:15.700Z,1005.98
2022-10-30T16:00:15.712Z,1006.02
2022-10-30T16:01:15.787Z,1005.96
2022-10-30T16:02:15.771Z,1005.97
2022-10-30T16:03:15.835Z,1005.97
2022-10-30T16:04:15.850Z,1005.98
2022-10-30T16:05:15.847Z,1005.96
2022-10-30T16:06:15.955Z,1005.94
2022-10-30T16:07:15.891Z,1005.98
2022-10-30T16:09:15.983Z,1005.94
2022-10-30T16:10:15.884Z,1005.93
2022-10-30T16:11:15.889Z,1005.92
2022-10-30T16:12:15.893Z,1005.96
2022-10-30T16:13:16.001Z,1005.98
2022-10-30T16:14:16.011Z,1005.97
2022-10-30T16:15:16.024Z,1005.96
2022-10-30T16:17:16.024Z,1005.95
2022-10-30T16:18:16.028Z,1005.98
2022-10-30T16:19:16.038Z,1005.96
2022-10-30T16:21:16.154Z,1005.98
2022-10-30T16:22:16.058Z,1005.96
2022-10-30T16:23:16.294Z,1005.95
2022-10-30T16:24:16.176Z,1005.94
2022-10-30T16:25:16.180Z,1005.96
2022-10-30T16:26:16.216Z,1005.93
2022-10-30T16:27:16.120Z,1005.95
2022-10-30T16:28:16.131Z,1005.89
2022-10-30T16:29:16.149Z,1005.91
2022-10-30T16:30:16.166Z,1005.94
2022-10-30T16:31:16.187Z,1005.94
2022-10-30T16:32:16.200Z,1005.93
2022-10-30T16:33:16.213Z,1005.9
2022-10-30T16:34:16.233Z,1005.9
2022-10-30T16:35:16.248Z,1005.93
2022-10-30T16:36:16.265Z,1005.95
2022-10-30T16:37:16.279Z,1005.9
2022-10-30T16:38:16.298Z,1005.93
2022-10-30T16:39:16.359Z,1005.94
2022-10-30T16:40:16.330Z,1005.93
2022-10-30T16:41:16.347Z,1005.94
2022-10-30T16:42:16.365Z,1005.89
2022-10-30T16:43:16.388Z,1005.91
2022-10-30T16:44:16.396Z,1005.93
2022-10-30T16:45:16.411Z,1005.93
2022-10-30T16:46:16.455Z,1005.94
2022-10-30T16:47:16.443Z,1005.93
2022-10-30T16:49:16.470Z,1005.94
2022-10-30T16:50:16.500Z,1005.92
2022-10-30T16:51:16.503Z,1005.94
2022-10-30T16:52:16.529Z,1005.94
2022-10-30T16:53:16.538Z,1005.97
2022-10-30T16:54:16.557Z,1005.98
2022-10-30T16:55:16.592Z,1005.96
2022-10-30T16:56:16.583Z,1005.99
2022-10-30T16:57:16.621Z,1006
2022-10-30T16:58:16.618Z,1006.06
2022-10-30T16:59:16.632Z,1006.03
2022-10-30T17:00:16.650Z,1006.02
2022-10-30T17:01:16.784Z,1006.02
2022-10-30T17:02:16.800Z,1006
2022-10-30T17:03:16.689Z,1006.05
2022-10-30T17:04:16.718Z,1006.03
2022-10-30T17:05:16.726Z,1006.02
2022-10-30T17:06:16.740Z,1006.02
2022-10-30T17:07:16.757Z,1006.07
2022-10-30T17:08:16.772Z,1006.03
2022-10-30T17:09:16.782Z,1006.03
2022-10-30T17:10:16.799Z,1006.08
2022-10-30T17:11:16.840Z,1006.08
2022-10-30T17:12:16.854Z,1006.1
2022-10-30T17:13:16.954Z,1006.09
2022-10-30T17:14:16.866Z,1006.08
2022-10-30T17:15:16.872Z,1006.11
2022-10-30T17:16:21.748Z,1006.14
2022-10-30T17:17:16.910Z,1006.11
2022-10-30T17:18:16.922Z,1006.11
2022-10-30T17:19:16.942Z,1006.13
2022-10-30T17:20:16.954Z,1006.1
2022-10-30T17:21:17.019Z,1006.11
2022-10-30T17:22:16.981Z,1006.13
2022-10-30T17:23:17.046Z,1006.12
2022-10-30T17:24:17.189Z,1006.14
2022-10-30T17:25:17.208Z,1006.14
2022-10-30T17:26:17.095Z,1006.17
2022-10-30T17:27:17.087Z,1006.16
2022-10-30T17:28:17.070Z,1006.19
2022-10-30T17:29:17.087Z,1006.18
2022-10-30T17:30:17.104Z,1006.2
2022-10-30T17:31:17.126Z,1006.22
2022-10-30T17:32:17.132Z,1006.22
2022-10-30T17:33:17.145Z,1006.2
2022-10-30T17:34:17.181Z,1006.19
2022-10-30T17:35:17.185Z,1006.2
2022-10-30T17:36:17.186Z,1006.23
2022-10-30T17:37:17.221Z,1006.22
2022-10-30T17:38:17.249Z,1006.22
2022-10-30T17:39:17.257Z,1006.23
2022-10-30T17:40:17.249Z,1006.21
2022-10-30T17:41:17.268Z,1006.25
2022-10-30T17:42:17.281Z,1006.25
2022-10-30T17:43:17.329Z,1006.2
2022-10-30T17:44:17.310Z,1006.26
2022-10-30T17:45:17.320Z,1006.2
2022-10-30T17:46:19.184Z,1006.21
2022-10-30T17:47:17.376Z,1006.2
2022-10-30T17:48:17.365Z,1006.2
2022-10-30T17:49:17.381Z,1006.23
2022-10-30T17:50:17.404Z,1006.18
2022-10-30T17:51:17.408Z,1006.26
2022-10-30T17:52:17.423Z,1006.23
2022-10-30T17:53:17.720Z,1006.22
2022-10-30T17:54:17.506Z,1006.19
2022-10-30T17:55:17.463Z,1006.2
2022-10-30T17:56:17.480Z,1006.25
2022-10-30T17:57:17.502Z,1006.25
2022-10-30T17:58:17.540Z,1006.25
2022-10-30T17:59:17.732Z,1006.24
2022-10-30T18:00:17.535Z,1006.25
2022-10-30T18:01:17.672Z,1006.23
2022-10-30T18:02:17.840Z,1006.24
2022-10-30T18:03:17.593Z,1006.23
2022-10-30T18:04:20.543Z,1006.24
2022-10-30T18:05:17.623Z,1006.23
2022-10-30T18:06:17.627Z,1006.22
2022-10-30T18:07:17.649Z,1006.21
2022-10-30T18:08:17.661Z,1006.24
2022-10-30T18:09:17.689Z,1006.28
2022-10-30T18:10:18.065Z,1006.29
2022-10-30T18:11:17.761Z,1006.21
2022-10-30T18:12:17.723Z,1006.29
2022-10-30T18:13:17.720Z,1006.25
2022-10-30T18:14:17.735Z,1006.23
2022-10-30T18:15:17.786Z,1006.28
2022-10-30T18:16:17.781Z,1006.27
2022-10-30T18:17:17.783Z,1006.3
2022-10-30T18:18:17.785Z,1006.32
2022-10-30T18:19:18.095Z,1006.31
2022-10-30T18:20:17.820Z,1006.29
2022-10-30T18:21:17.845Z,1006.32
2022-10-30T18:22:17.861Z,1006.31
2022-10-30T18:23:32.142Z,1006.34
2022-10-30T18:24:17.885Z,1006.34
2022-10-30T18:25:17.879Z,1006.32
2022-10-30T18:26:17.905Z,1006.31
2022-10-30T18:27:17.913Z,1006.3
2022-10-30T18:28:17.941Z,1006.38
2022-10-30T18:29:17.957Z,1006.37
2022-10-30T18:30:17.961Z,1006.38
2022-10-30T18:31:18.003Z,1006.37
2022-10-30T18:32:17.989Z,1006.42
2022-10-30T18:33:18.001Z,1006.38
2022-10-30T18:34:18.007Z,1006.41
2022-10-30T18:35:18.030Z,1006.48
2022-10-30T18:36:18.035Z,1006.45
2022-10-30T18:37:18.052Z,1006.44
2022-10-30T18:38:18.066Z,1006.41
2022-10-30T18:39:18.067Z,1006.44
2022-10-30T18:40:20.301Z,1006.46
2022-10-30T18:41:18.105Z,1006.44
2022-10-30T18:42:18.109Z,1006.44
2022-10-30T18:43:18.123Z,1006.45
2022-10-30T18:44:18.137Z,1006.43
2022-10-30T18:45:18.150Z,1006.45
2022-10-30T18:46:18.162Z,1006.46
2022-10-30T18:47:18.302Z,1006.48
2022-10-30T18:48:18.399Z,1006.5
2022-10-30T18:49:18.227Z,1006.48
2022-10-30T18:50:18.279Z,1006.49
2022-10-30T18:51:18.264Z,1006.48
2022-10-30T18:52:18.243Z,1006.5
2022-10-30T18:53:18.466Z,1006.49
2022-10-30T18:54:18.277Z,1006.48
2022-10-30T18:55:18.300Z,1006.51
2022-10-30T18:56:18.301Z,1006.5
2022-10-30T18:57:18.332Z,1006.46
2022-10-30T18:58:18.336Z,1006.46
2022-10-30T18:59:18.335Z,1006.49
2022-10-30T19:00:18.357Z,1006.47
2022-10-30T19:01:18.494Z,1006.5
2022-10-30T19:02:18.520Z,1006.52
2022-10-30T19:03:18.415Z,1006.48
2022-10-30T19:04:22.078Z,1006.53
2022-10-30T19:05:18.424Z,1006.51
2022-10-30T19:06:18.431Z,1006.54
2022-10-30T19:07:18.443Z,1006.55
2022-10-30T19:08:18.459Z,1006.51
2022-10-30T19:09:18.464Z,1006.48
2022-10-30T19:10:18.491Z,1006.5
2022-10-30T19:11:20.086Z,1006.53
2022-10-30T19:12:18.544Z,1006.51
2022-10-30T19:13:18.904Z,1006.55
2022-10-30T19:14:18.648Z,1006.58
2022-10-30T19:15:18.562Z,1006.55
2022-10-30T19:16:18.560Z,1006.54
2022-10-30T19:17:19.177Z,1006.52
2022-10-30T19:18:18.597Z,1006.51
2022-10-30T19:19:18.633Z,1006.51
2022-10-30T19:20:19.008Z,1006.55
2022-10-30T19:21:18.641Z,1006.52
2022-10-30T19:22:18.655Z,1006.52
2022-10-30T19:23:18.647Z,1006.55
2022-10-30T19:24:18.665Z,1006.59
2022-10-30T19:25:18.720Z,1006.55
2022-10-30T19:26:18.695Z,1006.59
2022-10-30T19:27:18.704Z,1006.59
2022-10-30T19:28:18.714Z,1006.61
2022-10-30T19:29:18.720Z,1006.61
2022-10-30T19:30:18.739Z,1006.63
2022-10-30T19:31:18.762Z,1006.63
2022-10-30T19:32:18.765Z,1006.65
2022-10-30T19:33:18.779Z,1006.66
2022-10-30T19:34:18.797Z,1006.69
2022-10-30T19:35:18.830Z,1006.67
2022-10-30T19:36:18.825Z,1006.72
2022-10-30T19:37:18.843Z,1006.73
2022-10-30T19:38:18.904Z,1006.75
2022-10-30T19:39:18.858Z,1006.74
2022-10-30T19:40:18.863Z,1006.73
2022-10-30T19:41:18.969Z,1006.74
2022-10-30T19:42:18.888Z,1006.72
2022-10-30T19:43:18.904Z,1006.7
2022-10-30T19:44:18.918Z,1006.71
2022-10-30T19:45:18.930Z,1006.69
2022-10-30T19:46:18.935Z,1006.71
2022-10-30T19:47:18.955Z,1006.76
2022-10-30T19:48:24.638Z,1006.73
2022-10-30T19:49:18.992Z,1006.74
2022-10-30T19:50:18.986Z,1006.77
2022-10-30T19:51:19.035Z,1006.75
2022-10-30T19:52:19.014Z,1006.76
2022-10-30T19:53:19.026Z,1006.75
2022-10-30T19:54:19.048Z,1006.75
2022-10-30T19:55:19.055Z,1006.77
2022-10-30T19:56:19.067Z,1006.78
2022-10-30T19:58:20.846Z,1006.76
2022-10-30T19:59:19.145Z,1006.79
2022-10-30T20:00:19.122Z,1006.8
2022-10-30T20:01:19.277Z,1006.82
2022-10-30T20:02:19.177Z,1006.84
2022-10-30T20:03:19.150Z,1006.85
2022-10-30T20:04:19.180Z,1006.81
2022-10-30T20:05:19.174Z,1006.88
2022-10-30T20:06:19.198Z,1006.84
2022-10-30T20:07:19.219Z,1006.88
2022-10-30T20:08:19.226Z,1006.88
2022-10-30T20:09:19.250Z,1006.84
2022-10-30T20:10:19.252Z,1006.86
2022-10-30T20:11:19.246Z,1006.85
2022-10-30T20:12:19.263Z,1006.83
2022-10-30T20:13:19.280Z,1006.88
2022-10-30T20:14:19.284Z,1006.9
2022-10-30T20:15:19.291Z,1006.91
2022-10-30T20:16:19.306Z,1006.92
2022-10-30T20:17:19.316Z,1006.92
2022-10-30T20:18:19.338Z,1006.9
2022-10-30T20:19:19.348Z,1006.92
2022-10-30T20:20:19.418Z,1006.93
2022-10-30T20:21:19.974Z,1006.93
2022-10-30T20:22:21.234Z,1006.95
2022-10-30T20:23:19.413Z,1006.93
2022-10-30T20:24:19.406Z,1006.96
2022-10-30T20:25:19.413Z,1006.93
2022-10-30T20:26:19.427Z,1006.92
2022-10-30T20:27:19.443Z,1006.99
2022-10-30T20:28:20.053Z,1006.97
2022-10-30T20:29:19.460Z,1007.01
2022-10-30T20:30:19.483Z,1007.03
2022-10-30T20:31:19.492Z,1007.01
2022-10-30T20:32:19.497Z,1007.02
2022-10-30T20:33:19.509Z,1007.04
2022-10-30T20:34:19.524Z,1007.04
2022-10-30T20:35:19.528Z,1007.03
2022-10-30T20:36:19.550Z,1007.04
2022-10-30T20:37:19.622Z,1007.02
2022-10-30T20:38:19.571Z,1007.08
2022-10-30T20:39:19.624Z,1007.05
2022-10-30T20:40:19.602Z,1007.04
2022-10-30T20:41:19.601Z,1007.06
2022-10-30T20:42:19.625Z,1007.1
2022-10-30T20:43:19.655Z,1007.08
2022-10-30T20:44:19.638Z,1007.12
2022-10-30T20:45:19.647Z,1007.1
2022-10-30T20:46:19.664Z,1007.1
2022-10-30T20:47:19.903Z,1007.12
2022-10-30T20:48:19.693Z,1007.12
2022-10-30T20:49:21.138Z,1007.11
2022-10-30T20:50:20.934Z,1007.13
2022-10-30T20:51:19.737Z,1007.12
2022-10-30T20:52:19.732Z,1007.11
2022-10-30T20:53:19.753Z,1007.14
2022-10-30T20:54:19.775Z,1007.17
2022-10-30T20:55:19.828Z,1007.16
2022-10-30T20:56:19.784Z,1007.14
2022-10-30T20:57:19.799Z,1007.14
2022-10-30T20:58:19.802Z,1007.19
2022-10-30T20:59:19.822Z,1007.15
2022-10-30T21:00:19.817Z,1007.18
2022-10-30T21:01:19.952Z,1007.17
2022-10-30T21:02:19.976Z,1007.16
2022-10-30T21:03:19.862Z,1007.22
2022-10-30T21:04:19.885Z,1007.2
2022-10-30T21:05:38.444Z,1007.2
2022-10-30T21:06:19.893Z,1007.23
2022-10-30T21:07:19.935Z,1007.2
2022-10-30T21:08:19.932Z,1007.22
2022-10-30T21:09:19.936Z,1007.23
2022-10-30T21:10:20.105Z,1007.25
2022-10-30T21:11:19.978Z,1007.28
2022-10-30T21:12:19.985Z,1007.27
2022-10-30T21:13:20.001Z,1007.29
2022-10-30T21:14:19.986Z,1007.28
2022-10-30T21:15:20.014Z,1007.29
2022-10-30T21:16:20.014Z,1007.27
2022-10-30T21:17:20.626Z,1007.31
2022-10-30T21:18:20.044Z,1007.31
2022-10-30T21:19:20.053Z,1007.35
2022-10-30T21:20:20.063Z,1007.37
2022-10-30T21:21:24.406Z,1007.31
2022-10-30T21:22:20.078Z,1007.36
2022-10-30T21:23:20.098Z,1007.39
2022-10-30T21:24:20.113Z,1007.42
2022-10-30T21:25:20.120Z,1007.4
2022-10-30T21:26:20.131Z,1007.46
2022-10-30T21:27:20.162Z,1007.41
2022-10-30T21:28:20.142Z,1007.41
2022-10-30T21:29:20.169Z,1007.46
2022-10-30T21:30:20.179Z,1007.43
2022-10-30T21:31:20.194Z,1007.46
2022-10-30T21:32:20.194Z,1007.44
2022-10-30T21:33:20.204Z,1007.46
2022-10-30T21:34:20.220Z,1007.43
2022-10-30T21:35:20.231Z,1007.42
2022-10-30T21:36:20.266Z,1007.39
2022-10-30T21:37:20.258Z,1007.42
2022-10-30T21:38:20.268Z,1007.42
2022-10-30T21:39:20.274Z,1007.39
2022-10-30T21:40:20.298Z,1007.4
2022-10-30T21:41:20.292Z,1007.41
2022-10-30T21:42:20.538Z,1007.41
2022-10-30T21:43:20.337Z,1007.41
2022-10-30T21:44:20.357Z,1007.38
2022-10-30T21:45:20.336Z,1007.42
2022-10-30T21:46:20.349Z,1007.41
2022-10-30T21:47:20.558Z,1007.42
2022-10-30T21:48:20.374Z,1007.4
2022-10-30T21:49:20.387Z,1007.46
2022-10-30T21:50:20.394Z,1007.46
2022-10-30T21:51:20.403Z,1007.44
2022-10-30T21:52:20.435Z,1007.45
2022-10-30T21:53:20.432Z,1007.46
2022-10-30T21:54:20.453Z,1007.46
2022-10-30T21:55:20.454Z,1007.44
2022-10-30T21:56:20.467Z,1007.48
2022-10-30T21:57:20.480Z,1007.51
2022-10-30T21:58:20.675Z,1007.49
2022-10-30T21:59:20.528Z,1007.52
2022-10-30T22:00:20.777Z,1007.5
2022-10-30T22:01:20.639Z,1007.52
2022-10-30T22:02:20.544Z,1007.54
2022-10-30T22:03:20.543Z,1007.54
2022-10-30T22:04:20.573Z,1007.53
2022-10-30T22:05:20.572Z,1007.52
2022-10-30T22:06:20.584Z,1007.53
2022-10-30T22:07:20.593Z,1007.52
2022-10-30T22:08:20.599Z,1007.55
2022-10-30T22:09:20.613Z,1007.51
2022-10-30T22:10:20.637Z,1007.5
2022-10-30T22:11:20.635Z,1007.52
2022-10-30T22:12:20.641Z,1007.53
2022-10-30T22:13:20.651Z,1007.5
2022-10-30T22:14:20.664Z,1007.5
2022-10-30T22:15:20.786Z,1007.5
2022-10-30T22:16:20.681Z,1007.5
2022-10-30T22:17:20.703Z,1007.44
