createdAt,value
2022-11-08T00:01:55.269Z,17.7
2022-11-08T00:07:16.195Z,17.7
2022-11-08T00:12:38.531Z,17.7
2022-11-08T00:17:59.915Z,17.7
2022-11-08T00:23:37.351Z,17.7
2022-11-08T00:28:58.893Z,17.7
2022-11-08T00:34:35.973Z,17.7
2022-11-08T00:40:13.907Z,17.7
2022-11-08T00:45:51.348Z,17.7
2022-11-08T00:51:28.387Z,17.7
2022-11-08T00:57:05.213Z,17.7
2022-11-08T01:03:06.625Z,17.7
2022-11-08T01:08:27.624Z,17.7
2022-11-08T01:14:05.039Z,17.7
2022-11-08T01:19:27.029Z,17.7
2022-11-08T01:24:49.100Z,17.7
2022-11-08T01:30:27.005Z,17.7
2022-11-08T01:36:04.807Z,17.7
2022-11-08T01:41:42.222Z,17.7
2022-11-08T01:46:48.602Z,17.6
2022-11-08T01:52:11.567Z,17.6
2022-11-08T01:57:48.573Z,17.6
2022-11-08T02:03:25.231Z,17.6
2022-11-08T02:08:46.968Z,17.6
2022-11-08T02:14:29.026Z,17.6
2022-11-08T02:19:50.639Z,17.6
2022-11-08T02:25:28.757Z,17.6
2022-11-08T02:30:49.826Z,17.6
2022-11-08T02:36:27.063Z,17.6
2022-11-08T02:42:03.920Z,17.6
2022-11-08T02:47:43.157Z,17.6
2022-11-08T02:53:20.983Z,17.6
2022-11-08T02:58:42.816Z,17.6
2022-11-08T03:04:20.343Z,17.6
2022-11-08T03:09:27.309Z,17.6
2022-11-08T03:15:05.655Z,17.6
2022-11-08T03:20:48.407Z,17.6
2022-11-08T03:26:24.715Z,17.6
2022-11-08T03:32:02.854Z,17.6
2022-11-08T03:37:23.019Z,17.6
2022-11-08T03:42:44.716Z,17.6
2022-11-08T03:48:22.140Z,17.6
2022-11-08T03:53:59.151Z,17.6
2022-11-08T03:59:36.038Z,17.6
2022-11-08T04:04:58.679Z,17.6
2022-11-08T04:10:36.223Z,17.6
2022-11-08T04:16:17.631Z,17.6
2022-11-08T04:21:56.264Z,17.6
2022-11-08T04:27:33.926Z,17.6
2022-11-08T04:32:39.765Z,17.6
2022-11-08T04:38:02.060Z,17.6
2022-11-08T04:43:27.906Z,17.6
2022-11-08T04:48:56.114Z,17.6
2022-11-08T04:54:33.289Z,17.6
2022-11-08T04:59:45.667Z,17.6
2022-11-08T05:05:24.754Z,17.6
2022-11-08T05:10:52.480Z,17.6
2022-11-08T05:16:30.020Z,17.6
2022-11-08T05:21:59.540Z,17.6
2022-11-08T05:27:37.053Z,17.6
2022-11-08T05:33:17.899Z,17.6
2022-11-08T05:38:55.739Z,17.6
2022-11-08T05:44:26.257Z,17.6
2022-11-08T05:49:48.178Z,17.6
2022-11-08T05:55:25.683Z,17.6
2022-11-08T06:01:02.725Z,17.6
2022-11-08T06:06:43.216Z,17.6
2022-11-08T06:12:26.130Z,17.6
2022-11-08T06:18:04.699Z,17.6
2022-11-08T06:23:42.596Z,17.6
2022-11-08T06:29:24.234Z,17.6
2022-11-08T06:34:47.995Z,17.6
2022-11-08T06:40:14.989Z,17.6
2022-11-08T06:45:38.235Z,17.6
2022-11-08T06:51:21.597Z,17.6
2022-11-08T06:57:04.341Z,17.6
2022-11-08T07:02:42.334Z,17.6
2022-11-08T07:08:06.658Z,17.6
2022-11-08T07:13:44.833Z,17.6
2022-11-08T07:19:22.751Z,17.6
2022-11-08T07:25:00.654Z,17.6
2022-11-08T07:30:40.236Z,17.6
2022-11-08T07:36:01.797Z,17.6
2022-11-08T07:41:40.316Z,17.5
2022-11-08T07:47:44.802Z,17.5
2022-11-08T07:53:21.682Z,17.5
2022-11-08T07:59:03.844Z,17.5
2022-11-08T08:04:43.010Z,17.5
2022-11-08T08:10:20.198Z,17.6
2022-11-08T08:16:04.020Z,17.5
2022-11-08T08:21:27.798Z,17.6
2022-11-08T08:27:05.608Z,17.5
2022-11-08T08:32:57.883Z,17.6
2022-11-08T08:39:01.847Z,17.5
2022-11-08T08:44:40.880Z,17.6
2022-11-08T08:50:19.922Z,17.5
2022-11-08T08:55:56.887Z,17.5
2022-11-08T09:04:07.869Z,17.6
2022-11-08T09:09:30.731Z,17.5
2022-11-08T09:14:55.878Z,17.5
2022-11-08T09:20:18.145Z,17.5
2022-11-08T09:25:40.405Z,17.5
2022-11-08T09:31:02.204Z,17.6
2022-11-08T09:36:52.144Z,17.5
2022-11-08T09:42:20.835Z,17.5
2022-11-08T09:47:42.895Z,17.5
2022-11-08T09:53:21.139Z,17.5
2022-11-08T09:59:01.172Z,17.5
2022-11-08T10:04:45.057Z,17.5
2022-11-08T10:10:08.025Z,17.6
2022-11-08T10:15:58.586Z,17.6
2022-11-08T10:21:20.645Z,17.6
2022-11-08T10:27:01.341Z,17.5
2022-11-08T10:32:38.777Z,17.6
2022-11-08T10:38:16.663Z,17.6
2022-11-08T10:43:59.453Z,17.6
2022-11-08T10:49:37.608Z,17.6
2022-11-08T10:55:17.373Z,17.6
2022-11-08T11:00:54.831Z,17.6
2022-11-08T11:06:35.273Z,17.6
2022-11-08T11:12:12.974Z,17.6
2022-11-08T11:17:40.178Z,17.6
2022-11-08T11:23:17.400Z,17.6
2022-11-08T11:28:55.285Z,17.6
2022-11-08T11:34:33.402Z,17.6
2022-11-08T11:40:11.423Z,17.6
2022-11-08T11:46:15.820Z,17.6
2022-11-08T11:51:57.612Z,17.6
2022-11-08T11:57:41.391Z,17.6
2022-11-08T12:03:23.380Z,17.6
2022-11-08T12:08:46.677Z,17.6
2022-11-08T12:14:28.508Z,17.6
2022-11-08T12:20:26.771Z,17.6
2022-11-08T12:25:49.012Z,17.6
2022-11-08T12:31:28.908Z,17.6
2022-11-08T12:37:05.906Z,17.6
2022-11-08T12:42:43.991Z,17.6
2022-11-08T12:48:21.742Z,17.6
2022-11-08T12:54:04.054Z,17.6
2022-11-08T12:59:42.614Z,17.6
2022-11-08T13:05:26.395Z,17.6
2022-11-08T13:11:03.401Z,17.6
2022-11-08T13:16:41.201Z,17.6
2022-11-08T13:22:20.347Z,17.6
2022-11-08T13:28:24.129Z,17.6
2022-11-08T13:33:46.168Z,17.6
2022-11-08T13:39:25.023Z,17.6
2022-11-08T13:45:06.254Z,17.6
2022-11-08T13:50:44.710Z,17.6
2022-11-08T13:56:22.707Z,17.6
2022-11-08T14:02:01.575Z,17.6
2022-11-08T14:07:42.707Z,17.6
2022-11-08T14:13:26.122Z,17.6
2022-11-08T14:19:03.257Z,17.6
2022-11-08T14:24:47.652Z,17.6
2022-11-08T14:30:26.269Z,17.7
2022-11-08T14:36:09.237Z,17.7
2022-11-08T14:41:49.873Z,17.6
2022-11-08T14:47:28.654Z,17.6
2022-11-08T14:52:56.933Z,17.7
2022-11-08T14:58:35.137Z,17.6
2022-11-08T15:04:12.981Z,17.7
2022-11-08T15:09:35.452Z,17.6
2022-11-08T15:15:13.800Z,17.6
2022-11-08T15:20:56.917Z,17.6
2022-11-08T15:26:35.552Z,17.6
2022-11-08T15:32:19.161Z,17.6
2022-11-08T15:37:45.103Z,17.6
2022-11-08T15:43:08.107Z,17.6
2022-11-08T15:48:45.342Z,17.6
2022-11-08T15:54:23.323Z,17.6
2022-11-08T16:00:00.907Z,17.6
2022-11-08T16:05:23.805Z,17.6
2022-11-08T16:11:06.829Z,17.6
2022-11-08T16:16:32.651Z,17.6
2022-11-08T16:22:14.491Z,17.6
2022-11-08T16:27:40.293Z,17.6
2022-11-08T16:33:17.988Z,17.6
2022-11-08T16:38:39.735Z,17.6
2022-11-08T16:44:02.883Z,17.6
2022-11-08T16:50:14.059Z,17.6
2022-11-08T16:55:52.171Z,17.6
2022-11-08T17:01:45.099Z,17.6
2022-11-08T17:07:11.523Z,17.6
2022-11-08T17:12:50.624Z,17.6
2022-11-08T17:18:29.355Z,17.6
2022-11-08T17:24:51.016Z,17.6
2022-11-08T17:30:28.522Z,17.6
2022-11-08T17:36:07.773Z,17.6
2022-11-08T17:41:46.316Z,17.6
2022-11-08T17:47:27.071Z,17.6
2022-11-08T17:53:05.177Z,17.6
2022-11-08T17:58:30.349Z,17.6
2022-11-08T18:04:09.786Z,17.5
2022-11-08T18:09:51.517Z,17.4
2022-11-08T18:15:18.864Z,17.4
2022-11-08T18:20:41.441Z,17.4
2022-11-08T18:25:54.318Z,17.4
2022-11-08T18:31:36.881Z,17.4
2022-11-08T18:37:15.388Z,17.3
2022-11-08T18:42:56.453Z,17.2
2022-11-08T18:48:40.206Z,17.1
2022-11-08T18:54:18.166Z,17.2
2022-11-08T18:59:59.836Z,17.1
2022-11-08T19:10:48.966Z,16.9
2022-11-08T19:16:10.630Z,16.9
2022-11-08T19:21:47.531Z,17.1
2022-11-08T19:27:25.613Z,17.1
2022-11-08T19:33:05.602Z,17.2
2022-11-08T19:38:32.117Z,17.2
2022-11-08T19:44:10.356Z,17.2
2022-11-08T19:49:17.590Z,17.2
2022-11-08T19:54:24.066Z,17.2
2022-11-08T20:00:08.911Z,17.2
2022-11-08T20:05:31.321Z,17.2
2022-11-08T20:10:55.541Z,17.3
2022-11-08T20:16:01.859Z,17.3
2022-11-08T20:21:26.041Z,17.2
2022-11-08T20:27:03.443Z,17.3
2022-11-08T20:32:34.484Z,17.2
2022-11-08T20:38:16.828Z,17.3
2022-11-08T20:43:40.036Z,17.3
2022-11-08T20:49:17.800Z,17.3
2022-11-08T20:55:01.027Z,17.3
2022-11-08T21:01:14.326Z,17.3
2022-11-08T21:06:38.997Z,17.3
2022-11-08T21:14:38.813Z,17.3
2022-11-08T21:20:10.672Z,17.3
2022-11-08T21:28:04.099Z,17.3
2022-11-08T21:33:42.497Z,17.3
2022-11-08T21:39:20.374Z,17.3
2022-11-08T21:45:02.008Z,17.3
2022-11-08T21:50:45.451Z,17.3
2022-11-08T21:56:29.023Z,17.3
2022-11-08T22:01:51.263Z,17.3
2022-11-08T22:07:20.520Z,17.3
2022-11-08T22:12:42.157Z,17.3
2022-11-08T22:18:14.205Z,17.3
2022-11-08T22:23:49.096Z,17.3
2022-11-08T22:29:11.191Z,17.3
2022-11-08T22:34:16.963Z,17.3
2022-11-08T22:39:43.706Z,17.2
2022-11-08T22:45:05.766Z,17.3
2022-11-08T22:50:31.580Z,17.3
2022-11-08T22:55:22.578Z,17.2
2022-11-08T23:00:13.908Z,17.3
2022-11-08T23:05:36.567Z,17.3
2022-11-08T23:10:44.218Z,17.2
2022-11-08T23:16:06.537Z,17.2
2022-11-08T23:21:13.098Z,17.2
2022-11-08T23:26:37.970Z,17.2
2022-11-08T23:31:29.439Z,17.2
2022-11-08T23:36:50.938Z,17.2
2022-11-08T23:42:00.466Z,17.2
2022-11-08T23:47:37.466Z,17.2
2022-11-08T23:52:43.731Z,17.2
2022-11-08T23:58:05.870Z,17.2
