createdAt,value
2022-11-15T00:05:01.359Z,972.86
2022-11-15T00:11:57.300Z,972.81
2022-11-15T00:19:10.197Z,972.77
2022-11-15T00:26:18.255Z,972.76
2022-11-15T00:33:25.788Z,972.79
2022-11-15T00:40:27.222Z,972.76
2022-11-15T00:47:41.714Z,972.78
2022-11-15T00:54:53.036Z,972.72
2022-11-15T01:01:58.292Z,972.69
2022-11-15T01:09:15.739Z,972.66
2022-11-15T01:16:16.551Z,972.66
2022-11-15T01:23:26.765Z,972.67
2022-11-15T01:30:39.111Z,972.5
2022-11-15T01:37:51.225Z,972.48
2022-11-15T01:45:09.743Z,972.54
2022-11-15T01:52:43.493Z,972.51
2022-11-15T02:00:10.675Z,972.48
2022-11-15T02:07:42.957Z,972.46
2022-11-15T02:14:58.953Z,972.35
2022-11-15T02:22:51.257Z,972.35
2022-11-15T02:30:45.757Z,972.28
2022-11-15T02:38:47.287Z,972.2
2022-11-15T02:46:36.714Z,972.08
2022-11-15T02:53:56.349Z,972.12
2022-11-15T03:01:20.314Z,972
2022-11-15T03:08:41.285Z,971.98
2022-11-15T03:16:35.917Z,971.95
2022-11-15T03:24:28.194Z,971.87
2022-11-15T03:31:37.286Z,971.85
2022-11-15T03:39:21.824Z,971.85
2022-11-15T03:47:11.673Z,971.83
2022-11-15T03:54:54.017Z,971.77
2022-11-15T04:01:55.191Z,971.72
2022-11-15T04:09:08.526Z,971.7
2022-11-15T04:16:03.141Z,971.61
2022-11-15T04:23:35.886Z,971.59
2022-11-15T04:30:57.849Z,971.61
2022-11-15T04:37:59.707Z,971.56
2022-11-15T04:45:00.725Z,971.54
2022-11-15T04:52:14.811Z,971.48
2022-11-15T04:59:24.651Z,971.54
2022-11-15T05:06:32.762Z,971.65
2022-11-15T05:13:37.904Z,971.54
2022-11-15T05:20:00.233Z,971.52
2022-11-15T05:26:43.726Z,971.59
2022-11-15T05:33:16.043Z,971.57
2022-11-15T05:40:00.988Z,971.51
2022-11-15T05:46:37.473Z,971.56
2022-11-15T05:53:23.074Z,971.52
2022-11-15T06:00:03.318Z,971.5
2022-11-15T06:06:39.243Z,971.48
2022-11-15T06:13:17.011Z,971.58
2022-11-15T06:19:47.896Z,971.53
2022-11-15T06:26:21.275Z,971.62
2022-11-15T06:32:49.418Z,971.55
2022-11-15T06:39:24.089Z,971.61
2022-11-15T06:45:59.173Z,971.54
2022-11-15T06:52:28.032Z,971.6
2022-11-15T06:59:00.174Z,971.71
2022-11-15T07:05:40.791Z,971.81
2022-11-15T07:12:23.282Z,971.82
2022-11-15T07:18:53.917Z,971.81
2022-11-15T07:25:28.085Z,971.79
2022-11-15T07:31:58.073Z,971.72
2022-11-15T07:38:43.800Z,971.65
2022-11-15T07:45:11.591Z,971.74
2022-11-15T07:51:53.978Z,971.77
2022-11-15T07:58:26.552Z,971.73
2022-11-15T08:05:10.010Z,971.69
2022-11-15T08:11:57.255Z,971.68
2022-11-15T08:18:27.860Z,971.63
2022-11-15T08:24:56.220Z,971.53
2022-11-15T08:31:31.373Z,971.47
2022-11-15T08:38:13.268Z,971.39
2022-11-15T08:44:49.265Z,971.29
2022-11-15T08:51:16.967Z,971.21
2022-11-15T08:57:55.600Z,971.2
2022-11-15T09:04:29.490Z,971.13
2022-11-15T09:10:56.427Z,971.26
2022-11-15T09:17:33.998Z,971.26
2022-11-15T09:24:10.076Z,971.22
2022-11-15T09:30:46.376Z,971.24
2022-11-15T09:37:24.823Z,971.1
2022-11-15T09:44:26.791Z,971.01
2022-11-15T09:51:19.493Z,970.96
2022-11-15T09:58:20.435Z,970.79
2022-11-15T10:05:17.258Z,970.66
2022-11-15T10:12:18.965Z,970.64
2022-11-15T10:19:22.804Z,970.57
2022-11-15T10:26:26.019Z,970.48
2022-11-15T10:33:23.456Z,970.4
2022-11-15T10:40:14.451Z,970.31
2022-11-15T10:47:39.129Z,970.21
2022-11-15T10:54:42.482Z,970.06
2022-11-15T11:01:52.989Z,969.87
2022-11-15T11:09:01.180Z,969.83
2022-11-15T11:15:57.989Z,969.75
2022-11-15T11:23:18.018Z,969.65
2022-11-15T11:30:43.934Z,969.65
2022-11-15T11:37:46.312Z,969.55
2022-11-15T11:44:45.674Z,969.45
2022-11-15T11:51:56.826Z,969.39
2022-11-15T11:59:16.079Z,969.22
2022-11-15T12:06:32.381Z,969.08
2022-11-15T12:13:48.287Z,968.94
2022-11-15T12:20:43.790Z,968.82
2022-11-15T12:27:48.423Z,968.66
2022-11-15T12:35:01.288Z,968.6
2022-11-15T12:42:23.547Z,968.47
2022-11-15T12:49:31.144Z,968.36
2022-11-15T12:56:38.486Z,968.28
2022-11-15T13:03:45.116Z,968.2
2022-11-15T13:10:52.092Z,968.12
2022-11-15T13:17:56.060Z,967.97
2022-11-15T13:25:09.120Z,967.86
2022-11-15T13:32:24.207Z,967.78
2022-11-15T13:39:24.039Z,967.68
2022-11-15T13:46:23.504Z,967.57
2022-11-15T13:53:14.084Z,967.4
2022-11-15T14:00:18.769Z,967.31
2022-11-15T14:07:32.445Z,967.19
2022-11-15T14:14:36.730Z,967.07
2022-11-15T14:21:28.685Z,967
2022-11-15T14:28:38.418Z,966.93
2022-11-15T14:35:34.741Z,966.79
2022-11-15T14:42:22.757Z,966.71
2022-11-15T14:49:05.475Z,966.64
2022-11-15T14:55:47.391Z,966.59
2022-11-15T15:02:26.649Z,966.52
2022-11-15T15:09:12.258Z,966.48
2022-11-15T15:16:09.047Z,966.36
2022-11-15T15:22:51.653Z,966.26
2022-11-15T15:29:28.261Z,966.27
2022-11-15T15:36:13.182Z,966.21
2022-11-15T15:42:57.405Z,966.19
2022-11-15T15:49:37.832Z,966.12
2022-11-15T15:56:25.009Z,966.07
2022-11-15T16:03:20.215Z,965.99
2022-11-15T16:10:13.286Z,965.92
2022-11-15T16:16:52.963Z,965.86
2022-11-15T16:23:43.699Z,965.87
2022-11-15T16:30:23.976Z,965.85
2022-11-15T16:37:12.640Z,965.84
2022-11-15T16:43:43.139Z,965.77
2022-11-15T16:50:28.704Z,965.74
2022-11-15T16:57:00.885Z,965.71
2022-11-15T17:03:39.929Z,965.64
2022-11-15T17:10:08.194Z,965.57
2022-11-15T17:16:38.996Z,965.53
2022-11-15T17:23:07.479Z,965.53
2022-11-15T17:29:36.731Z,965.5
2022-11-15T17:36:00.712Z,965.44
2022-11-15T17:42:43.493Z,965.42
2022-11-15T17:49:21.591Z,965.32
2022-11-15T17:55:51.087Z,965.26
2022-11-15T18:02:22.553Z,965.3
2022-11-15T18:08:49.771Z,965.26
2022-11-15T18:15:22.288Z,965.25
2022-11-15T18:21:56.555Z,965.17
2022-11-15T18:28:48.656Z,965.09
2022-11-15T18:35:20.194Z,965.05
2022-11-15T18:42:12.837Z,964.99
2022-11-15T18:48:45.833Z,964.97
2022-11-15T18:55:14.181Z,964.87
2022-11-15T19:01:43.764Z,964.8
2022-11-15T19:08:21.669Z,964.76
2022-11-15T19:14:55.830Z,964.65
2022-11-15T19:21:32.778Z,964.56
2022-11-15T19:28:07.496Z,964.47
2022-11-15T19:34:43.533Z,964.4
2022-11-15T19:41:18.831Z,964.35
2022-11-15T19:47:50.725Z,964.3
2022-11-15T19:54:22.570Z,964.24
2022-11-15T20:00:52.197Z,964.21
2022-11-15T20:07:30.807Z,964.16
2022-11-15T20:14:07.054Z,964.05
2022-11-15T20:20:32.669Z,964.03
2022-11-15T20:27:09.271Z,964.01
2022-11-15T20:33:42.650Z,963.92
2022-11-15T20:40:12.358Z,963.94
2022-11-15T20:46:40.269Z,963.88
2022-11-15T20:53:03.378Z,963.8
2022-11-15T20:59:33.568Z,963.76
2022-11-15T21:06:06.778Z,963.72
2022-11-15T21:12:36.691Z,963.72
2022-11-15T21:18:59.428Z,963.66
2022-11-15T21:25:35.587Z,963.6
2022-11-15T21:32:12.499Z,963.58
2022-11-15T21:38:42.322Z,963.5
2022-11-15T21:45:20.552Z,963.48
2022-11-15T21:51:49.881Z,963.43
2022-11-15T21:58:21.768Z,963.33
2022-11-15T22:04:49.715Z,963.25
2022-11-15T22:11:13.263Z,963.19
2022-11-15T22:17:49.709Z,963.15
2022-11-15T22:24:22.304Z,963.09
2022-11-15T22:30:46.308Z,963.08
2022-11-15T22:37:21.731Z,963
2022-11-15T22:43:51.925Z,962.93
2022-11-15T22:50:33.061Z,962.84
2022-11-15T22:57:21.204Z,962.75
2022-11-15T23:03:59.308Z,962.67
2022-11-15T23:10:29.509Z,962.57
2022-11-15T23:17:07.023Z,962.56
2022-11-15T23:23:43.951Z,962.55
2022-11-15T23:30:18.654Z,962.55
2022-11-15T23:37:08.624Z,962.56
2022-11-15T23:43:45.214Z,962.48
2022-11-15T23:50:18.349Z,962.5
2022-11-15T23:56:56.317Z,962.48
