createdAt,value
2017-07-18T00:00:16.985Z,72.6
2017-07-18T00:01:18.557Z,72.4
2017-07-18T00:02:19.965Z,72.2
2017-07-18T00:03:21.626Z,71.9
2017-07-18T00:04:23.278Z,72.6
2017-07-18T00:06:04.651Z,72.6
2017-07-18T00:07:06.531Z,72.9
2017-07-18T00:08:29.546Z,72.9
2017-07-18T00:09:31.401Z,73.5
2017-07-18T00:10:33.823Z,74.1
2017-07-18T00:11:35.372Z,73.9
2017-07-18T00:12:37.562Z,73.3
2017-07-18T00:13:39.578Z,73.1
2017-07-18T00:14:41.297Z,72.9
2017-07-18T00:15:43.163Z,73.9
2017-07-18T00:16:45.618Z,73.8
2017-07-18T00:17:47.640Z,72.6
2017-07-18T00:18:49.334Z,72.8
2017-07-18T00:19:51.363Z,72.6
2017-07-18T00:20:53.626Z,72.4
2017-07-18T00:21:55.305Z,72.5
2017-07-18T14:13:06.126Z,14.5
2017-07-18T14:14:08.502Z,14.7
2017-07-18T14:15:10.496Z,13.0
2017-07-18T14:16:12.772Z,13.7
2017-07-18T14:17:14.289Z,14.3
2017-07-18T14:18:15.812Z,14.6
2017-07-18T14:19:17.361Z,14.8
2017-07-18T14:20:19.518Z,14.9
2017-07-18T14:21:21.295Z,14.6
2017-07-18T14:22:25.957Z,15.0
2017-07-18T14:23:28.040Z,14.0
2017-07-18T14:24:29.545Z,13.6
2017-07-18T14:25:31.228Z,13.5
2017-07-18T14:26:32.704Z,14.3
2017-07-18T14:27:34.220Z,14.5
2017-07-18T14:28:35.803Z,14.8
2017-07-18T14:29:38.731Z,14.1
2017-07-18T14:30:40.513Z,13.7
2017-07-18T14:31:43.072Z,13.5
2017-07-18T14:32:45.284Z,12.9
2017-07-18T14:33:46.747Z,14.4
2017-07-18T14:34:48.458Z,14.4
2017-07-18T14:35:50.624Z,14.0
2017-07-18T14:36:52.561Z,13.3
2017-07-18T14:37:54.136Z,13.9
2017-07-18T14:38:55.858Z,14.6
2017-07-18T14:39:57.681Z,14.4
2017-07-18T14:40:59.549Z,14.5
2017-07-18T14:42:01.102Z,14.0
2017-07-18T14:43:02.820Z,13.7
2017-07-18T14:44:04.530Z,14.6
2017-07-18T14:45:06.360Z,14.4
2017-07-18T14:46:08.706Z,15.0
2017-07-18T14:47:10.413Z,15.7
2017-07-18T14:48:11.915Z,15.9
2017-07-18T14:49:13.479Z,15.6
2017-07-18T14:50:15.741Z,16.4
2017-07-18T14:51:17.230Z,15.4
2017-07-18T14:52:18.802Z,16.4
2017-07-18T14:53:20.271Z,15.7
2017-07-18T14:54:21.931Z,15.9
2017-07-18T14:55:23.644Z,15.5
2017-07-18T14:56:25.081Z,15.0
2017-07-18T14:57:26.896Z,15.3
2017-07-18T14:58:29.251Z,15.5
2017-07-18T14:59:30.717Z,16.3
2017-07-18T15:00:32.469Z,15.5
2017-07-18T15:01:36.143Z,15.6
2017-07-18T15:02:37.949Z,15.8
2017-07-18T15:03:40.167Z,15.7
2017-07-18T15:04:42.261Z,16.2
2017-07-18T15:05:44.537Z,16.7
2017-07-18T15:06:46.102Z,16.7
2017-07-18T15:07:47.559Z,17.6
2017-07-18T15:08:49.075Z,17.6
2017-07-18T15:09:50.805Z,17.5
2017-07-18T15:10:52.678Z,17.2
2017-07-18T15:11:54.216Z,17.4
2017-07-18T15:12:57.923Z,17.6
2017-07-18T15:13:59.504Z,17.9
2017-07-18T15:15:01.057Z,17.3
2017-07-18T15:16:02.722Z,17.3
2017-07-18T15:17:04.403Z,17.2
2017-07-18T15:18:05.919Z,16.4
2017-07-18T15:19:07.576Z,17.4
2017-07-18T15:20:09.384Z,17.2
2017-07-18T15:21:11.223Z,17.3
2017-07-18T15:22:12.669Z,17.5
2017-07-18T15:23:14.152Z,17.3
2017-07-18T15:24:15.744Z,17.4
2017-07-18T15:25:17.448Z,18.1
2017-07-18T15:26:21.721Z,18.7
2017-07-18T15:27:24.206Z,18.7
2017-07-18T15:28:27.528Z,18.5
2017-07-18T15:29:30.763Z,19.2
2017-07-18T15:30:39.441Z,19.1
2017-07-18T15:31:42.137Z,20.1
2017-07-18T15:32:45.497Z,20.5
2017-07-18T15:33:48.584Z,21.2
2017-07-18T15:34:53.321Z,20.2
2017-07-18T15:35:56.395Z,21.4
2017-07-18T15:37:00.831Z,22.2
2017-07-18T15:38:04.394Z,22.3
2017-07-18T15:39:07.157Z,22.7
