createdAt,value
2018-06-20T00:02:45.570Z,3.80
2018-06-20T00:07:47.699Z,4.03
2018-06-20T00:12:49.834Z,3.50
2018-06-20T00:17:51.981Z,4.13
2018-06-20T00:22:54.207Z,4.70
2018-06-20T00:27:56.343Z,3.90
2018-06-20T00:32:58.444Z,3.77
2018-06-20T00:38:00.570Z,5.03
2018-06-20T00:43:02.730Z,4.10
2018-06-20T00:48:04.906Z,4.20
2018-06-20T00:53:07.034Z,3.83
2018-06-20T00:58:09.164Z,4.20
2018-06-20T01:03:11.307Z,4.23
2018-06-20T01:08:13.433Z,3.83
2018-06-20T01:13:15.564Z,4.43
2018-06-20T01:18:17.685Z,4.60
2018-06-20T01:23:19.845Z,4.27
2018-06-20T01:28:22.135Z,4.50
2018-06-20T01:33:24.274Z,5.20
2018-06-20T01:38:26.396Z,5.00
2018-06-20T01:43:28.541Z,5.10
2018-06-20T01:48:30.725Z,4.70
2018-06-20T01:53:32.818Z,3.80
2018-06-20T01:58:34.930Z,4.53
2018-06-20T02:03:37.073Z,5.30
2018-06-20T02:08:39.227Z,5.10
2018-06-20T02:13:41.365Z,7.37
2018-06-20T02:18:43.499Z,6.20
2018-06-20T02:23:45.854Z,6.37
2018-06-20T02:28:47.960Z,5.20
2018-06-20T02:33:50.094Z,5.90
2018-06-20T02:38:52.228Z,5.50
2018-06-20T02:43:54.368Z,7.27
2018-06-20T02:48:56.552Z,6.00
2018-06-20T02:53:58.682Z,6.43
2018-06-20T02:59:00.844Z,6.70
2018-06-20T03:04:04.354Z,7.77
2018-06-20T03:09:13.332Z,6.77
2018-06-20T03:14:15.582Z,6.77
2018-06-20T03:19:17.719Z,7.10
2018-06-20T03:24:19.832Z,6.47
2018-06-20T03:29:21.930Z,6.70
2018-06-20T03:34:24.081Z,7.67
2018-06-20T03:39:26.219Z,8.37
2018-06-20T03:44:28.331Z,6.67
2018-06-20T03:49:30.452Z,8.20
2018-06-20T03:54:32.594Z,7.60
2018-06-20T03:59:34.722Z,7.00
2018-06-20T04:04:36.834Z,6.93
2018-06-20T04:09:38.938Z,6.17
2018-06-20T04:14:41.080Z,6.10
2018-06-20T04:19:43.199Z,6.50
2018-06-20T04:24:45.314Z,5.53
2018-06-20T04:29:47.428Z,5.63
2018-06-20T04:34:49.563Z,5.47
2018-06-20T04:39:51.679Z,5.40
2018-06-20T04:44:53.806Z,5.97
2018-06-20T04:49:55.950Z,4.70
2018-06-20T04:54:58.098Z,5.60
2018-06-20T05:00:00.223Z,4.63
2018-06-20T05:05:02.382Z,5.97
2018-06-20T05:10:04.538Z,4.53
2018-06-20T05:15:06.716Z,4.63
2018-06-20T05:20:08.849Z,4.67
2018-06-20T05:25:11.004Z,5.00
2018-06-20T05:30:13.202Z,5.03
2018-06-20T05:35:15.368Z,4.97
2018-06-20T05:40:17.802Z,4.83
2018-06-20T05:45:19.960Z,4.87
2018-06-20T05:50:22.128Z,5.90
2018-06-20T05:55:24.255Z,5.00
2018-06-20T06:00:26.405Z,5.03
2018-06-20T06:05:28.560Z,6.20
2018-06-20T06:10:30.690Z,7.57
2018-06-20T06:15:32.858Z,6.83
2018-06-20T06:20:34.970Z,7.37
2018-06-20T06:25:37.089Z,8.73
2018-06-20T06:30:39.324Z,10.20
2018-06-20T06:35:41.415Z,11.53
2018-06-20T06:40:43.580Z,10.33
2018-06-20T06:45:45.692Z,12.20
2018-06-20T06:50:47.869Z,15.50
2018-06-20T06:55:50.034Z,15.63
2018-06-20T07:00:52.184Z,14.63
2018-06-20T07:05:54.360Z,14.83
2018-06-20T07:10:56.791Z,17.20
2018-06-20T07:15:58.955Z,16.03
2018-06-20T07:21:01.130Z,17.07
2018-06-20T07:26:03.271Z,19.77
2018-06-20T07:31:05.414Z,20.47
2018-06-20T07:36:08.435Z,18.70
2018-06-20T07:41:10.546Z,18.73
2018-06-20T07:46:12.722Z,19.10
2018-06-20T07:51:14.948Z,17.83
2018-06-20T07:56:17.128Z,19.00
2018-06-20T08:01:36.535Z,16.40
2018-06-20T08:06:44.377Z,16.53
2018-06-20T08:11:52.375Z,14.27
2018-06-20T08:17:00.484Z,15.20
2018-06-20T08:22:02.652Z,13.47
2018-06-20T08:27:04.856Z,14.53
2018-06-20T08:32:06.987Z,13.67
2018-06-20T08:37:09.124Z,12.10
2018-06-20T08:42:11.297Z,13.10
2018-06-20T08:47:13.444Z,10.67
2018-06-20T08:52:15.624Z,12.83
2018-06-20T08:57:17.808Z,10.77
2018-06-20T09:02:20.270Z,11.00
2018-06-20T09:07:28.008Z,10.63
2018-06-20T09:12:35.924Z,13.80
2018-06-20T09:17:43.907Z,10.27
2018-06-20T09:22:46.053Z,9.40
2018-06-20T09:27:48.209Z,9.37
2018-06-20T09:32:50.345Z,10.90
2018-06-20T09:37:52.474Z,8.63
2018-06-20T09:42:54.740Z,9.63
2018-06-20T09:47:56.899Z,10.23
2018-06-20T09:52:59.126Z,10.20
2018-06-20T09:58:02.198Z,10.70
2018-06-20T10:03:09.843Z,9.70
2018-06-20T10:08:17.823Z,7.77
2018-06-20T10:13:23.636Z,9.63
2018-06-20T10:18:25.799Z,8.63
2018-06-20T10:23:27.971Z,8.63
2018-06-20T10:28:30.202Z,9.07
2018-06-20T10:33:32.295Z,8.90
2018-06-20T10:38:34.467Z,10.53
2018-06-20T10:43:36.656Z,6.77
2018-06-20T10:48:38.792Z,6.70
2018-06-20T10:53:40.979Z,8.77
2018-06-20T10:58:48.929Z,7.90
2018-06-20T11:03:56.831Z,7.67
2018-06-20T11:09:04.705Z,6.63
2018-06-20T11:14:07.450Z,7.03
2018-06-20T11:19:09.654Z,6.30
2018-06-20T11:24:11.832Z,6.60
2018-06-20T11:29:14.082Z,8.03
2018-06-20T11:34:16.226Z,7.30
2018-06-20T11:39:18.389Z,8.07
2018-06-20T11:44:20.563Z,7.80
2018-06-20T11:49:22.821Z,8.70
2018-06-20T11:54:24.987Z,7.90
2018-06-20T11:59:34.632Z,9.73
2018-06-20T12:04:42.582Z,7.10
2018-06-20T12:09:50.475Z,7.77
2018-06-20T12:14:58.432Z,5.93
2018-06-20T12:20:06.465Z,5.50
2018-06-20T12:25:14.456Z,5.83
2018-06-20T12:30:22.421Z,5.37
2018-06-20T12:35:30.407Z,4.53
2018-06-20T12:40:38.443Z,6.00
2018-06-20T12:45:40.895Z,5.80
2018-06-20T12:50:43.045Z,5.13
2018-06-20T12:55:45.291Z,4.70
2018-06-20T13:00:47.436Z,5.27
2018-06-20T13:05:49.619Z,6.00
2018-06-20T13:10:51.831Z,4.83
2018-06-20T13:15:53.971Z,5.27
2018-06-20T13:20:56.145Z,5.50
2018-06-20T13:25:58.330Z,4.60
2018-06-20T13:31:06.131Z,3.87
2018-06-20T13:36:14.064Z,4.70
2018-06-20T13:41:22.090Z,4.03
2018-06-20T13:46:30.010Z,3.50
2018-06-20T13:51:32.156Z,4.63
2018-06-20T13:56:34.376Z,3.90
2018-06-20T14:01:36.517Z,4.00
2018-06-20T14:06:38.670Z,3.90
2018-06-20T14:11:41.384Z,4.00
2018-06-20T14:16:43.623Z,4.20
2018-06-20T14:21:48.703Z,3.40
2018-06-20T14:26:53.561Z,3.97
2018-06-20T14:32:06.368Z,3.57
2018-06-20T14:37:26.026Z,3.77
2018-06-20T14:42:38.968Z,3.77
2018-06-20T14:47:41.151Z,2.73
2018-06-20T14:52:43.320Z,4.47
2018-06-20T14:57:45.479Z,3.40
2018-06-20T15:02:47.648Z,3.10
2018-06-20T15:07:50.665Z,2.93
2018-06-20T15:12:53.348Z,2.73
2018-06-20T15:17:55.513Z,3.70
2018-06-20T15:22:57.689Z,3.37
2018-06-20T15:28:05.603Z,2.97
2018-06-20T15:33:13.556Z,3.30
2018-06-20T15:38:17.521Z,2.90
2018-06-20T15:43:19.691Z,4.53
2018-06-20T15:48:21.881Z,2.63
2018-06-20T15:53:24.049Z,3.60
2018-06-20T15:58:26.257Z,4.20
2018-06-20T16:03:28.471Z,4.53
2018-06-20T16:08:30.636Z,4.20
2018-06-20T16:13:32.796Z,4.10
2018-06-20T16:18:34.986Z,5.40
2018-06-20T16:23:42.981Z,5.00
2018-06-20T16:28:50.917Z,5.47
2018-06-20T16:33:53.226Z,6.50
2018-06-20T16:38:55.384Z,6.67
2018-06-20T16:43:57.559Z,8.03
2018-06-20T16:48:59.906Z,11.20
2018-06-20T16:54:02.982Z,10.83
2018-06-20T16:59:05.225Z,13.50
2018-06-20T17:04:07.456Z,19.50
2018-06-20T17:09:10.235Z,16.70
2018-06-20T17:14:18.107Z,16.97
2018-06-20T17:19:26.088Z,19.90
2018-06-20T17:24:33.892Z,19.03
2018-06-20T17:29:36.108Z,19.60
2018-06-20T17:34:39.052Z,22.20
2018-06-20T17:39:41.228Z,20.00
2018-06-20T17:44:43.760Z,18.13
2018-06-20T17:49:46.570Z,17.10
2018-06-20T17:54:48.957Z,15.60
2018-06-20T17:59:51.182Z,13.90
2018-06-20T18:04:59.216Z,11.47
2018-06-20T18:10:07.141Z,10.43
2018-06-20T18:15:15.084Z,11.93
2018-06-20T18:20:17.268Z,11.63
2018-06-20T18:25:19.552Z,12.97
2018-06-20T18:30:21.842Z,12.50
2018-06-20T18:35:24.064Z,12.33
2018-06-20T18:40:26.332Z,13.07
2018-06-20T18:45:28.515Z,12.33
2018-06-20T18:50:30.735Z,12.73
2018-06-20T18:55:32.950Z,14.80
2018-06-20T19:00:40.938Z,14.87
2018-06-20T19:05:48.906Z,16.00
2018-06-20T19:10:51.167Z,15.77
2018-06-20T19:15:53.375Z,15.83
2018-06-20T19:20:55.652Z,17.27
2018-06-20T19:25:57.957Z,19.50
2018-06-20T19:31:00.131Z,17.80
2018-06-20T19:36:02.574Z,17.40
2018-06-20T19:41:04.789Z,15.10
2018-06-20T19:46:07.275Z,17.73
2018-06-20T19:51:09.462Z,15.40
2018-06-20T19:56:11.661Z,16.53
2018-06-20T20:01:13.904Z,15.70
2018-06-20T20:06:16.120Z,13.20
2018-06-20T20:11:18.301Z,12.87
2018-06-20T20:16:20.492Z,13.27
2018-06-20T20:21:22.677Z,13.20
2018-06-20T20:26:24.900Z,13.93
2018-06-20T20:31:27.098Z,13.10
2018-06-20T20:36:29.283Z,11.00
2018-06-20T20:41:31.504Z,9.87
2018-06-20T20:46:33.705Z,10.40
2018-06-20T20:51:35.893Z,11.50
2018-06-20T20:56:38.056Z,8.50
2018-06-20T21:01:40.271Z,9.07
2018-06-20T21:06:42.466Z,8.60
2018-06-20T21:11:45.299Z,8.40
2018-06-20T21:16:47.491Z,8.10
2018-06-20T21:21:49.695Z,6.13
2018-06-20T21:26:51.993Z,6.50
2018-06-20T21:31:54.145Z,5.03
2018-06-20T21:36:56.343Z,5.10
2018-06-20T21:41:58.483Z,4.93
2018-06-20T21:47:00.647Z,4.60
2018-06-20T21:52:02.852Z,4.50
2018-06-20T21:57:05.071Z,4.90
2018-06-20T22:02:07.310Z,5.33
2018-06-20T22:07:09.488Z,4.80
2018-06-20T22:12:11.657Z,5.83
2018-06-20T22:17:13.803Z,5.30
2018-06-20T22:22:15.947Z,4.60
2018-06-20T22:27:18.096Z,5.80
2018-06-20T22:32:20.229Z,5.83
2018-06-20T22:37:22.630Z,7.70
2018-06-20T22:42:24.803Z,6.00
2018-06-20T22:47:27.310Z,7.43
2018-06-20T22:52:29.439Z,7.17
2018-06-20T22:57:31.882Z,6.80
2018-06-20T23:02:34.360Z,7.13
2018-06-20T23:07:36.560Z,7.30
2018-06-20T23:12:38.728Z,7.43
2018-06-20T23:17:40.861Z,7.23
2018-06-20T23:22:42.973Z,8.93
2018-06-20T23:27:45.095Z,8.33
2018-06-20T23:32:47.240Z,8.37
2018-06-20T23:37:49.393Z,10.37
2018-06-20T23:42:51.538Z,9.47
2018-06-20T23:47:53.690Z,10.03
2018-06-20T23:52:55.824Z,10.70
2018-06-20T23:57:57.987Z,8.80
